createdAt,value
2019-05-02T00:01:40.721Z,7.27
2019-05-02T00:04:12.566Z,7.00
2019-05-02T00:06:44.887Z,6.57
2019-05-02T00:09:14.922Z,6.43
2019-05-02T00:11:57.662Z,6.40
2019-05-02T00:14:16.760Z,6.70
2019-05-02T00:16:49.345Z,6.20
2019-05-02T00:19:18.604Z,6.47
2019-05-02T00:21:48.712Z,5.60
2019-05-02T00:24:20.611Z,6.80
2019-05-02T00:26:50.696Z,6.93
2019-05-02T00:29:23.840Z,7.30
2019-05-02T00:31:52.532Z,6.63
2019-05-02T00:34:22.572Z,7.43
2019-05-02T00:36:52.680Z,7.57
2019-05-02T00:39:22.631Z,7.00
2019-05-02T00:41:52.741Z,9.37
2019-05-02T00:44:22.767Z,9.40
2019-05-02T00:46:54.454Z,6.40
2019-05-02T00:49:24.482Z,5.40
2019-05-02T00:51:56.556Z,5.93
2019-05-02T00:54:26.416Z,6.03
2019-05-02T00:56:56.509Z,5.93
2019-05-02T00:59:26.543Z,6.00
2019-05-02T01:01:59.961Z,6.63
2019-05-02T01:04:32.858Z,8.00
2019-05-02T01:07:04.553Z,7.33
2019-05-02T01:09:34.656Z,8.00
2019-05-02T01:12:08.456Z,7.77
2019-05-02T01:14:36.507Z,7.07
2019-05-02T01:17:06.601Z,7.17
2019-05-02T01:19:36.641Z,7.43
2019-05-02T01:22:10.590Z,6.93
2019-05-02T01:24:39.872Z,7.03
2019-05-02T01:27:24.377Z,7.40
2019-05-02T01:29:55.983Z,7.63
2019-05-02T01:32:31.328Z,7.87
2019-05-02T01:35:09.282Z,7.90
2019-05-02T01:37:57.460Z,7.33
2019-05-02T01:40:27.392Z,7.87
2019-05-02T01:42:59.823Z,7.23
2019-05-02T01:45:29.755Z,8.07
2019-05-02T01:47:59.854Z,8.03
2019-05-02T01:50:33.515Z,7.77
2019-05-02T01:53:01.791Z,7.77
2019-05-02T01:55:31.822Z,7.80
2019-05-02T01:58:01.930Z,8.47
2019-05-02T02:00:31.961Z,7.90
2019-05-02T02:03:04.232Z,8.07
2019-05-02T02:05:33.884Z,8.70
2019-05-02T02:08:03.972Z,7.80
2019-05-02T02:10:33.993Z,7.90
2019-05-02T02:13:05.342Z,7.73
2019-05-02T02:15:35.495Z,8.40
2019-05-02T02:18:05.794Z,7.63
2019-05-02T02:20:53.587Z,8.37
2019-05-02T02:23:44.936Z,8.10
2019-05-02T02:26:16.621Z,8.93
2019-05-02T02:28:46.714Z,9.00
2019-05-02T02:31:18.097Z,20.60
2019-05-02T02:33:49.960Z,25.07
2019-05-02T02:36:30.167Z,16.50
2019-05-02T02:38:51.748Z,10.60
2019-05-02T02:41:21.678Z,9.27
2019-05-02T02:44:10.066Z,8.30
2019-05-02T02:46:44.481Z,8.93
2019-05-02T02:49:21.621Z,8.60
2019-05-02T02:51:46.313Z,8.60
2019-05-02T02:54:16.499Z,9.33
2019-05-02T02:56:46.540Z,9.57
2019-05-02T02:59:19.476Z,8.80
2019-05-02T03:01:48.370Z,8.97
2019-05-02T03:04:18.456Z,8.73
2019-05-02T03:06:48.482Z,8.77
2019-05-02T03:09:20.055Z,8.97
2019-05-02T03:11:56.294Z,8.87
2019-05-02T03:14:28.097Z,8.27
2019-05-02T03:16:58.040Z,8.60
2019-05-02T03:19:28.041Z,10.93
2019-05-02T03:22:03.765Z,20.50
2019-05-02T03:24:29.822Z,13.30
2019-05-02T03:27:00.046Z,9.50
2019-05-02T03:29:40.883Z,8.03
2019-05-02T03:32:13.394Z,7.73
2019-05-02T03:34:46.512Z,9.63
2019-05-02T03:37:10.230Z,8.57
2019-05-02T03:39:37.236Z,7.63
2019-05-02T03:42:07.264Z,8.40
2019-05-02T03:44:37.335Z,9.20
2019-05-02T03:47:07.464Z,8.67
2019-05-02T03:49:41.205Z,8.37
2019-05-02T03:52:09.282Z,9.03
2019-05-02T03:54:48.363Z,8.77
2019-05-02T03:57:12.541Z,8.87
2019-05-02T03:59:42.660Z,8.07
2019-05-02T04:02:13.878Z,7.90
2019-05-02T04:04:44.682Z,6.63
2019-05-02T04:07:14.724Z,8.57
2019-05-02T04:09:44.812Z,8.37
2019-05-02T04:12:21.343Z,7.37
2019-05-02T04:14:55.637Z,9.37
2019-05-02T04:17:21.379Z,7.73
2019-05-02T04:19:51.779Z,7.87
2019-05-02T04:22:22.514Z,8.30
2019-05-02T04:24:54.753Z,8.57
2019-05-02T04:27:27.845Z,8.43
2019-05-02T04:29:57.613Z,8.40
2019-05-02T04:32:27.644Z,8.13
2019-05-02T04:34:58.109Z,8.03
2019-05-02T04:37:28.260Z,8.17
2019-05-02T04:40:03.025Z,8.30
2019-05-02T04:42:29.966Z,8.57
2019-05-02T04:45:21.390Z,8.20
2019-05-02T04:47:32.007Z,8.13
2019-05-02T04:50:10.168Z,7.90
2019-05-02T04:52:38.370Z,8.27
2019-05-02T04:55:19.747Z,8.37
2019-05-02T04:57:46.885Z,8.60
2019-05-02T05:00:11.954Z,8.90
2019-05-02T05:02:42.160Z,9.43
2019-05-02T05:05:17.247Z,8.70
2019-05-02T05:07:46.430Z,8.23
2019-05-02T05:10:18.336Z,9.30
2019-05-02T05:12:48.035Z,8.47
2019-05-02T05:15:33.733Z,8.23
2019-05-02T05:17:50.166Z,8.83
2019-05-02T05:20:20.288Z,9.90
2019-05-02T05:22:50.325Z,9.83
2019-05-02T05:25:33.913Z,8.33
2019-05-02T05:28:06.120Z,6.83
2019-05-02T05:30:37.722Z,8.40
2019-05-02T05:33:10.186Z,8.40
2019-05-02T05:35:43.228Z,7.43
2019-05-02T05:38:11.126Z,8.13
2019-05-02T05:40:41.209Z,8.43
2019-05-02T05:43:15.632Z,8.10
2019-05-02T05:45:53.452Z,8.63
2019-05-02T05:48:14.809Z,8.40
2019-05-02T05:50:44.920Z,8.73
2019-05-02T05:53:17.383Z,9.07
2019-05-02T05:55:47.379Z,8.97
2019-05-02T05:58:18.708Z,9.60
2019-05-02T06:00:53.898Z,8.83
2019-05-02T06:03:20.745Z,8.23
2019-05-02T06:05:50.851Z,8.73
2019-05-02T06:08:20.818Z,9.13
2019-05-02T06:10:50.929Z,8.77
2019-05-02T06:13:20.909Z,8.67
2019-05-02T06:16:01.556Z,8.67
2019-05-02T06:18:22.668Z,9.90
2019-05-02T06:20:52.748Z,9.23
2019-05-02T06:23:22.807Z,9.50
2019-05-02T06:25:52.808Z,10.20
2019-05-02T06:28:22.767Z,9.57
2019-05-02T06:30:52.863Z,9.23
2019-05-02T06:33:25.810Z,9.40
2019-05-02T06:36:01.111Z,10.57
2019-05-02T06:38:26.495Z,10.87
2019-05-02T06:40:56.683Z,9.17
2019-05-02T06:43:26.640Z,8.63
2019-05-02T06:45:56.749Z,9.67
2019-05-02T06:48:26.812Z,9.50
2019-05-02T06:50:57.229Z,8.90
2019-05-02T06:53:28.627Z,9.07
2019-05-02T06:55:59.250Z,9.50
2019-05-02T06:58:29.391Z,8.90
2019-05-02T07:00:59.576Z,9.40
2019-05-02T07:03:29.696Z,10.00
2019-05-02T07:06:02.750Z,9.30
2019-05-02T07:08:33.121Z,9.10
2019-05-02T07:11:03.610Z,9.53
2019-05-02T07:13:36.165Z,9.23
2019-05-02T07:16:30.287Z,9.10
2019-05-02T07:19:03.923Z,8.83
2019-05-02T07:21:34.256Z,5.33
2019-05-02T07:24:05.327Z,8.87
2019-05-02T07:26:35.426Z,8.93
2019-05-02T07:29:05.459Z,9.27
2019-05-02T07:31:35.941Z,10.70
2019-05-02T07:34:08.006Z,8.73
2019-05-02T07:36:38.377Z,10.23
2019-05-02T07:39:10.603Z,8.30
2019-05-02T07:41:40.703Z,8.50
2019-05-02T07:44:10.811Z,8.00
2019-05-02T07:46:51.261Z,7.27
2019-05-02T07:49:12.646Z,7.73
2019-05-02T07:51:42.727Z,7.80
2019-05-02T07:54:12.663Z,6.70
2019-05-02T07:56:42.822Z,7.50
2019-05-02T07:59:12.836Z,7.60
2019-05-02T08:01:44.971Z,8.63
2019-05-02T08:04:14.662Z,7.87
2019-05-02T08:06:46.389Z,7.93
2019-05-02T08:09:16.780Z,4.50
2019-05-02T08:11:46.866Z,7.33
2019-05-02T08:14:16.908Z,7.47
2019-05-02T08:16:46.984Z,6.63
2019-05-02T08:19:17.016Z,9.07
2019-05-02T08:21:47.403Z,7.37
2019-05-02T08:24:17.426Z,6.87
2019-05-02T08:26:53.343Z,6.80
2019-05-02T08:29:23.457Z,6.80
2019-05-02T08:31:52.628Z,6.60
2019-05-02T08:34:34.571Z,6.47
2019-05-02T08:37:04.987Z,5.73
2019-05-02T08:39:35.337Z,6.47
2019-05-02T08:42:06.139Z,7.50
2019-05-02T08:44:49.955Z,6.50
2019-05-02T08:47:18.626Z,7.00
2019-05-02T08:49:42.506Z,7.30
2019-05-02T08:52:12.188Z,6.43
2019-05-02T08:54:42.114Z,6.93
2019-05-02T08:57:12.213Z,6.00
2019-05-02T08:59:42.149Z,7.03
2019-05-02T09:02:12.140Z,6.70
2019-05-02T09:04:42.171Z,6.93
2019-05-02T09:07:12.290Z,6.20
2019-05-02T09:09:42.207Z,6.27
2019-05-02T09:12:15.077Z,7.00
2019-05-02T09:14:44.329Z,6.50
2019-05-02T09:17:16.621Z,6.27
2019-05-02T09:19:59.541Z,6.87
2019-05-02T09:22:19.271Z,6.47
2019-05-02T09:24:49.293Z,5.67
2019-05-02T09:27:19.379Z,6.57
2019-05-02T09:29:51.826Z,6.70
2019-05-02T09:32:22.702Z,5.93
2019-05-02T09:34:56.620Z,6.83
2019-05-02T09:37:25.114Z,6.13
2019-05-02T09:39:55.145Z,6.13
2019-05-02T09:42:25.226Z,5.93
2019-05-02T09:44:56.862Z,6.87
2019-05-02T09:47:32.143Z,6.40
2019-05-02T09:50:09.047Z,6.53
2019-05-02T09:52:43.661Z,7.17
2019-05-02T09:55:12.441Z,7.10
2019-05-02T09:57:42.878Z,8.03
2019-05-02T10:00:26.812Z,8.20
2019-05-02T10:02:55.042Z,7.77
2019-05-02T10:05:24.988Z,8.83
2019-05-02T10:07:57.431Z,8.83
2019-05-02T10:10:27.944Z,6.50
2019-05-02T10:12:58.039Z,4.93
2019-05-02T10:15:28.059Z,6.77
2019-05-02T10:18:08.730Z,7.37
2019-05-02T10:20:31.863Z,9.17
2019-05-02T10:23:02.274Z,8.40
2019-05-02T10:25:38.435Z,7.37
2019-05-02T10:28:04.271Z,8.03
2019-05-02T10:30:36.013Z,7.70
2019-05-02T10:33:07.505Z,6.70
2019-05-02T10:35:40.707Z,7.90
2019-05-02T10:38:17.680Z,8.03
2019-05-02T10:40:42.651Z,8.50
2019-05-02T10:43:12.746Z,7.80
2019-05-02T10:45:47.482Z,7.27
2019-05-02T10:48:25.798Z,6.80
2019-05-02T10:50:52.487Z,5.63
2019-05-02T10:53:22.713Z,5.73
2019-05-02T10:55:52.744Z,6.90
2019-05-02T10:58:26.143Z,6.33
2019-05-02T11:00:54.587Z,6.37
2019-05-02T11:03:26.652Z,5.97
2019-05-02T11:06:05.569Z,6.17
2019-05-02T11:08:32.009Z,6.00
2019-05-02T11:11:05.778Z,6.70
2019-05-02T11:13:53.372Z,4.93
2019-05-02T11:16:24.096Z,5.27
2019-05-02T11:18:58.908Z,6.43
2019-05-02T11:21:29.452Z,5.53
2019-05-02T11:24:02.174Z,5.00
2019-05-02T11:26:32.378Z,6.53
2019-05-02T11:29:03.174Z,7.33
2019-05-02T11:31:33.245Z,8.30
2019-05-02T11:34:03.336Z,7.30
2019-05-02T11:36:33.384Z,8.87
2019-05-02T11:39:16.268Z,9.00
2019-05-02T11:41:35.910Z,8.40
2019-05-02T11:44:05.900Z,6.10
2019-05-02T11:46:37.612Z,7.03
2019-05-02T11:49:07.738Z,7.47
2019-05-02T11:51:37.770Z,7.47
2019-05-02T11:54:09.379Z,6.13
2019-05-02T11:56:41.123Z,6.23
2019-05-02T11:59:14.794Z,6.47
2019-05-02T12:01:56.756Z,6.63
2019-05-02T12:04:17.003Z,6.50
2019-05-02T12:06:49.945Z,6.80
2019-05-02T12:09:22.219Z,7.20
2019-05-02T12:11:56.566Z,6.30
2019-05-02T12:14:27.379Z,6.50
2019-05-02T12:16:55.501Z,6.50
2019-05-02T12:19:25.600Z,5.13
2019-05-02T12:21:56.646Z,6.67
2019-05-02T12:24:26.742Z,5.50
2019-05-02T12:26:56.665Z,6.57
2019-05-02T12:29:26.656Z,6.80
2019-05-02T12:31:56.689Z,6.63
2019-05-02T12:34:26.778Z,7.33
2019-05-02T12:36:56.728Z,7.37
2019-05-02T12:39:26.824Z,6.43
2019-05-02T12:41:57.205Z,6.50
2019-05-02T12:44:27.551Z,6.80
2019-05-02T12:46:57.586Z,6.83
2019-05-02T12:49:28.097Z,7.17
2019-05-02T12:51:58.213Z,7.50
2019-05-02T12:54:28.311Z,11.07
2019-05-02T12:56:58.344Z,8.87
2019-05-02T12:59:28.443Z,8.70
2019-05-02T13:02:00.054Z,8.30
2019-05-02T13:04:32.191Z,7.40
2019-05-02T13:07:02.247Z,6.37
2019-05-02T13:09:32.649Z,5.10
2019-05-02T13:12:07.279Z,6.73
2019-05-02T13:14:37.369Z,6.90
2019-05-02T13:17:07.449Z,6.03
2019-05-02T13:19:41.225Z,7.37
2019-05-02T13:22:27.225Z,6.73
2019-05-02T13:24:58.897Z,7.70
2019-05-02T13:27:32.195Z,6.27
2019-05-02T13:30:00.734Z,5.57
2019-05-02T13:32:38.192Z,5.57
2019-05-02T13:35:14.967Z,6.47
2019-05-02T13:37:46.701Z,6.40
2019-05-02T13:40:24.703Z,6.60
2019-05-02T13:42:54.731Z,6.10
2019-05-02T13:45:26.506Z,6.30
2019-05-02T13:47:56.436Z,6.80
2019-05-02T13:50:26.558Z,7.00
2019-05-02T13:52:57.966Z,6.80
2019-05-02T13:55:31.673Z,7.40
2019-05-02T13:58:02.337Z,6.40
2019-05-02T14:00:34.222Z,8.30
2019-05-02T14:03:04.353Z,7.80
2019-05-02T14:05:34.443Z,8.93
2019-05-02T14:08:12.329Z,9.57
2019-05-02T14:10:44.008Z,8.27
2019-05-02T14:13:14.043Z,8.03
2019-05-02T14:15:44.133Z,6.73
2019-05-02T14:18:14.063Z,7.90
2019-05-02T14:20:44.165Z,6.37
2019-05-02T14:23:14.195Z,8.47
2019-05-02T14:25:44.295Z,8.53
2019-05-02T14:28:14.342Z,8.17
2019-05-02T14:30:46.306Z,7.50
2019-05-02T14:33:17.740Z,8.13
2019-05-02T14:35:47.736Z,7.60
2019-05-02T14:38:17.776Z,8.23
2019-05-02T14:40:52.314Z,7.60
2019-05-02T14:43:46.213Z,7.80
2019-05-02T14:46:12.648Z,7.37
2019-05-02T14:48:45.158Z,7.43
2019-05-02T14:51:16.753Z,7.67
2019-05-02T14:53:47.079Z,7.83
2019-05-02T14:56:25.012Z,42.87
2019-05-02T14:58:55.059Z,23.07
2019-05-02T15:01:26.219Z,48.97
2019-05-02T15:03:58.262Z,92.43
2019-05-02T15:06:31.012Z,63.60
2019-05-02T15:09:02.264Z,50.10
2019-05-02T15:11:34.749Z,36.83
2019-05-02T15:14:03.458Z,27.67
2019-05-02T15:16:42.010Z,9.73
2019-05-02T15:19:05.450Z,9.83
2019-05-02T15:21:46.923Z,9.43
2019-05-02T15:24:16.307Z,9.90
2019-05-02T15:26:48.690Z,9.50
2019-05-02T15:29:21.644Z,9.40
2019-05-02T15:32:02.450Z,10.83
2019-05-02T15:34:35.585Z,13.20
2019-05-02T15:37:02.995Z,9.37
2019-05-02T15:42:04.829Z,10.63
2019-05-02T15:44:34.869Z,10.50
2019-05-02T15:47:07.002Z,16.17
2019-05-02T15:49:41.703Z,10.13
2019-05-02T15:52:12.571Z,11.10
2019-05-02T15:54:42.726Z,8.30
2019-05-02T15:57:15.293Z,9.57
2019-05-02T15:59:46.227Z,9.47
2019-05-02T16:02:22.962Z,8.83
2019-05-02T16:04:49.778Z,10.77
2019-05-02T16:07:19.881Z,10.17
2019-05-02T16:09:51.671Z,10.67
2019-05-02T16:12:22.214Z,10.53
2019-05-02T16:14:52.813Z,10.50
2019-05-02T16:17:25.764Z,9.77
2019-05-02T16:19:58.647Z,14.30
2019-05-02T16:22:29.364Z,12.77
2019-05-02T16:25:01.538Z,7.17
2019-05-02T16:27:45.195Z,8.87
2019-05-02T16:30:22.340Z,7.03
2019-05-02T16:33:02.465Z,8.33
2019-05-02T16:35:33.641Z,10.77
2019-05-02T16:38:04.029Z,17.37
2019-05-02T16:40:34.942Z,15.90
2019-05-02T16:43:05.337Z,25.57
2019-05-02T16:45:35.384Z,14.80
2019-05-02T16:48:06.213Z,27.27
2019-05-02T16:50:37.019Z,18.20
2019-05-02T16:53:07.333Z,11.93
2019-05-02T16:55:37.368Z,14.57
2019-05-02T16:58:07.569Z,10.27
2019-05-02T17:00:42.569Z,25.57
2019-05-02T17:03:09.485Z,16.70
2019-05-02T17:05:44.199Z,24.40
2019-05-02T17:08:19.864Z,11.33
2019-05-02T17:10:53.626Z,13.37
2019-05-02T17:13:27.440Z,14.87
2019-05-02T17:15:59.470Z,13.27
2019-05-02T17:18:32.688Z,11.43
2019-05-02T17:21:06.654Z,12.60
2019-05-02T17:27:13.030Z,12.77
2019-05-02T17:29:59.426Z,11.97
2019-05-02T17:32:41.504Z,10.80
2019-05-02T17:35:49.489Z,9.80
2019-05-02T17:37:56.787Z,10.20
2019-05-02T17:40:27.279Z,10.77
2019-05-02T17:43:06.594Z,8.90
2019-05-02T17:45:38.715Z,11.80
2019-05-02T17:48:15.729Z,8.80
2019-05-02T17:51:12.435Z,9.07
2019-05-02T17:53:49.792Z,9.37
2019-05-02T17:59:52.015Z,9.40
2019-05-02T18:02:27.493Z,9.50
2019-05-02T18:04:58.778Z,8.50
2019-05-02T18:07:34.205Z,9.43
2019-05-02T18:10:15.746Z,9.67
2019-05-02T18:12:47.178Z,8.20
2019-05-02T18:15:15.865Z,9.40
2019-05-02T18:17:46.688Z,10.70
2019-05-02T18:20:18.935Z,9.83
2019-05-02T18:22:56.697Z,8.23
2019-05-02T18:26:37.061Z,9.73
2019-05-02T18:28:29.231Z,10.63
2019-05-02T18:31:04.481Z,9.10
2019-05-02T18:33:35.948Z,10.07
2019-05-02T18:36:26.923Z,9.83
2019-05-02T18:39:05.110Z,10.20
2019-05-02T18:41:44.788Z,10.63
2019-05-02T18:44:22.695Z,11.07
2019-05-02T18:47:03.235Z,11.80
2019-05-02T18:50:00.827Z,16.40
2019-05-02T18:52:12.854Z,14.00
2019-05-02T18:54:47.281Z,11.87
2019-05-02T18:57:24.433Z,13.00
2019-05-02T18:59:52.002Z,14.00
2019-05-02T19:02:26.461Z,17.77
2019-05-02T19:04:58.086Z,19.67
2019-05-02T19:07:33.016Z,14.07
2019-05-02T19:10:04.281Z,12.00
2019-05-02T19:12:42.016Z,11.80
2019-05-02T19:15:12.758Z,14.03
2019-05-02T19:17:43.291Z,12.30
2019-05-02T19:20:32.603Z,14.70
2019-05-02T19:26:10.120Z,15.27
2019-05-02T19:29:13.317Z,14.93
2019-05-02T19:31:45.854Z,13.50
2019-05-02T19:34:26.769Z,12.37
2019-05-02T19:37:04.593Z,13.67
2019-05-02T19:39:38.988Z,16.37
2019-05-02T19:42:08.549Z,16.63
2019-05-02T19:44:42.039Z,16.07
2019-05-02T19:47:15.560Z,14.30
2019-05-02T19:49:47.240Z,14.50
2019-05-02T19:55:04.380Z,13.20
2019-05-02T20:00:44.460Z,12.20
2019-05-02T20:03:21.807Z,12.33
2019-05-02T20:05:56.655Z,12.23
2019-05-02T20:08:35.059Z,12.27
2019-05-02T20:11:13.851Z,10.93
2019-05-02T20:14:00.649Z,10.30
2019-05-02T20:16:36.698Z,10.17
2019-05-02T20:19:23.160Z,11.83
2019-05-02T20:22:06.626Z,11.63
2019-05-02T20:24:58.340Z,10.90
2019-05-02T20:27:43.388Z,9.93
2019-05-02T20:30:13.932Z,10.53
2019-05-02T20:32:44.088Z,10.77
2019-05-02T20:35:15.460Z,9.70
2019-05-02T20:37:49.465Z,11.23
2019-05-02T20:40:32.333Z,9.37
2019-05-02T20:43:04.439Z,9.83
2019-05-02T20:45:35.405Z,11.37
2019-05-02T20:48:34.570Z,11.97
2019-05-02T20:51:06.695Z,11.50
2019-05-02T20:53:43.590Z,10.57
2019-05-02T20:56:16.797Z,10.83
2019-05-02T20:59:07.758Z,10.33
2019-05-02T21:01:39.103Z,9.77
2019-05-02T21:04:13.682Z,9.30
2019-05-02T21:06:58.365Z,10.33
2019-05-02T21:09:39.135Z,10.37
2019-05-02T21:12:09.241Z,10.17
2019-05-02T21:14:39.375Z,9.90
2019-05-02T21:17:09.607Z,10.23
2019-05-02T21:19:43.010Z,9.53
2019-05-02T21:22:16.197Z,8.60
2019-05-02T21:24:46.836Z,9.43
2019-05-02T21:27:17.019Z,8.73
2019-05-02T21:29:47.246Z,8.67
2019-05-02T21:32:17.374Z,8.90
2019-05-02T21:34:47.545Z,8.23
2019-05-02T21:37:17.570Z,9.00
2019-05-02T21:39:47.673Z,9.33
2019-05-02T21:42:17.745Z,9.40
2019-05-02T21:44:47.846Z,10.27
2019-05-02T21:47:17.919Z,10.53
2019-05-02T21:50:01.876Z,10.77
2019-05-02T21:52:33.565Z,10.63
2019-05-02T21:55:06.245Z,10.90
2019-05-02T21:57:36.320Z,11.07
2019-05-02T22:00:12.428Z,10.93
2019-05-02T22:02:42.501Z,11.53
2019-05-02T22:05:12.705Z,10.27
2019-05-02T22:07:42.735Z,10.10
2019-05-02T22:10:12.839Z,9.97
2019-05-02T22:12:42.912Z,11.00
2019-05-02T22:15:13.005Z,10.87
2019-05-02T22:17:43.086Z,10.20
2019-05-02T22:20:13.194Z,10.70
2019-05-02T22:22:43.254Z,9.87
2019-05-02T22:25:13.357Z,10.70
2019-05-02T22:27:43.512Z,9.87
2019-05-02T22:30:14.104Z,10.70
2019-05-02T22:32:44.186Z,11.27
2019-05-02T22:35:14.377Z,10.67
2019-05-02T22:37:46.008Z,10.93
2019-05-02T22:40:18.967Z,12.40
2019-05-02T22:42:49.037Z,11.57
2019-05-02T22:45:19.282Z,11.50
2019-05-02T22:47:49.356Z,12.03
2019-05-02T22:50:19.452Z,12.00
2019-05-02T22:52:49.532Z,12.27
2019-05-02T22:55:19.637Z,13.00
2019-05-02T22:57:51.710Z,14.33
2019-05-02T23:00:21.705Z,14.17
2019-05-02T23:02:52.475Z,13.53
2019-05-02T23:05:22.749Z,13.50
2019-05-02T23:07:52.817Z,13.87
2019-05-02T23:10:22.943Z,13.53
2019-05-02T23:12:53.015Z,13.13
2019-05-02T23:15:23.110Z,13.73
2019-05-02T23:17:53.184Z,13.30
2019-05-02T23:20:24.382Z,13.27
2019-05-02T23:22:54.646Z,13.33
2019-05-02T23:25:42.622Z,13.63
2019-05-02T23:28:17.242Z,13.87
2019-05-02T23:30:47.345Z,12.63
2019-05-02T23:33:17.388Z,12.93
2019-05-02T23:35:47.484Z,13.30
2019-05-02T23:38:17.517Z,13.83
2019-05-02T23:40:47.635Z,13.17
2019-05-02T23:43:17.712Z,13.47
2019-05-02T23:45:47.832Z,13.27
2019-05-02T23:48:17.899Z,13.40
2019-05-02T23:50:47.990Z,14.07
2019-05-02T23:53:18.058Z,13.37
2019-05-02T23:55:48.167Z,14.53
2019-05-02T23:58:18.128Z,13.53
