createdAt,value
2023-02-17T00:01:27.335Z,4.07
2023-02-17T00:03:54.776Z,3.90
2023-02-17T00:06:29.437Z,3.88
2023-02-17T00:08:57.545Z,3.97
2023-02-17T00:11:24.652Z,3.88
2023-02-17T00:13:54.566Z,4.15
2023-02-17T00:16:25.942Z,3.75
2023-02-17T00:18:59.666Z,3.67
2023-02-17T00:21:30.361Z,3.70
2023-02-17T00:23:58.817Z,3.67
2023-02-17T00:26:25.819Z,3.83
2023-02-17T00:28:53.154Z,3.60
2023-02-17T00:31:22.726Z,4.00
2023-02-17T00:33:49.814Z,3.83
2023-02-17T00:36:19.482Z,3.45
2023-02-17T00:38:48.300Z,4.90
2023-02-17T00:41:19.219Z,3.85
2023-02-17T00:46:17.888Z,3.80
2023-02-17T00:48:47.306Z,3.78
2023-02-17T00:51:16.176Z,3.47
2023-02-17T00:53:43.521Z,3.28
2023-02-17T00:56:10.988Z,3.88
2023-02-17T00:58:38.248Z,4.10
2023-02-17T01:01:05.504Z,3.70
2023-02-17T01:03:32.617Z,4.20
2023-02-17T01:05:59.841Z,3.90
2023-02-17T01:08:26.781Z,4.22
2023-02-17T01:10:53.915Z,3.83
2023-02-17T01:13:21.230Z,4.03
2023-02-17T01:15:52.655Z,3.70
2023-02-17T01:18:23.837Z,3.88
2023-02-17T01:20:51.700Z,4.17
2023-02-17T01:23:18.876Z,4.05
2023-02-17T01:25:48.906Z,3.60
2023-02-17T01:28:21.193Z,4.38
2023-02-17T01:30:49.413Z,4.03
2023-02-17T01:33:16.725Z,4.13
2023-02-17T01:35:44.782Z,4.13
2023-02-17T01:38:12.973Z,3.67
2023-02-17T01:40:48.107Z,3.47
2023-02-17T01:43:18.040Z,3.70
2023-02-17T01:46:02.844Z,3.55
2023-02-17T01:48:46.996Z,3.35
2023-02-17T01:51:23.110Z,3.63
2023-02-17T01:54:04.472Z,3.85
2023-02-17T01:56:32.980Z,3.72
2023-02-17T01:59:17.336Z,3.13
2023-02-17T02:01:45.012Z,3.40
2023-02-17T02:04:13.176Z,3.30
2023-02-17T02:06:44.509Z,3.45
2023-02-17T02:09:16.668Z,3.60
2023-02-17T02:11:43.602Z,4.43
2023-02-17T02:14:11.250Z,3.90
2023-02-17T02:17:10.504Z,3.47
2023-02-17T02:20:13.881Z,3.40
2023-02-17T02:23:21.767Z,3.15
2023-02-17T02:26:16.396Z,3.33
2023-02-17T02:29:37.276Z,3.35
2023-02-17T02:32:43.461Z,3.58
2023-02-17T02:35:38.069Z,3.30
2023-02-17T02:38:25.576Z,3.30
2023-02-17T02:41:41.230Z,3.50
2023-02-17T02:44:10.850Z,3.03
2023-02-17T02:46:38.027Z,3.17
2023-02-17T02:49:05.799Z,3.88
2023-02-17T02:51:46.550Z,3.00
2023-02-17T02:54:28.096Z,3.30
2023-02-17T03:00:24.233Z,2.85
2023-02-17T03:03:20.271Z,3.42
2023-02-17T03:05:59.664Z,3.15
2023-02-17T03:08:35.003Z,3.53
2023-02-17T03:11:03.386Z,3.35
2023-02-17T03:13:39.299Z,4.38
2023-02-17T03:16:09.050Z,3.25
2023-02-17T03:18:36.568Z,4.10
2023-02-17T03:21:14.245Z,4.03
2023-02-17T03:23:42.165Z,3.78
2023-02-17T03:26:09.099Z,3.75
2023-02-17T03:28:36.114Z,3.55
2023-02-17T03:31:03.324Z,4.13
2023-02-17T03:33:30.322Z,3.50
2023-02-17T03:35:57.218Z,3.53
2023-02-17T03:38:24.273Z,3.45
2023-02-17T03:40:53.079Z,4.00
2023-02-17T03:43:20.056Z,3.17
2023-02-17T03:45:47.079Z,3.28
2023-02-17T03:48:14.024Z,3.08
2023-02-17T03:50:40.933Z,3.83
2023-02-17T03:53:07.887Z,2.92
2023-02-17T03:55:34.793Z,3.33
2023-02-17T03:58:01.687Z,3.35
2023-02-17T04:00:28.606Z,3.60
2023-02-17T04:02:56.981Z,3.08
2023-02-17T04:05:24.498Z,3.55
2023-02-17T04:07:52.725Z,3.33
2023-02-17T04:10:19.709Z,3.35
2023-02-17T04:12:46.648Z,3.22
2023-02-17T04:15:13.584Z,2.90
2023-02-17T04:17:40.570Z,3.20
2023-02-17T04:20:08.873Z,2.95
2023-02-17T04:22:35.803Z,3.58
2023-02-17T04:25:02.784Z,2.90
2023-02-17T04:27:29.712Z,2.97
2023-02-17T04:29:56.707Z,2.58
2023-02-17T04:32:23.670Z,2.72
2023-02-17T04:34:50.578Z,3.00
2023-02-17T04:37:17.506Z,2.80
2023-02-17T04:39:44.480Z,2.80
2023-02-17T04:42:11.393Z,3.15
2023-02-17T04:44:38.332Z,3.30
2023-02-17T04:47:05.326Z,2.55
2023-02-17T04:49:32.364Z,3.08
2023-02-17T04:51:59.272Z,3.72
2023-02-17T04:54:27.208Z,2.83
2023-02-17T04:56:54.122Z,3.15
2023-02-17T04:59:21.060Z,2.97
2023-02-17T05:01:47.963Z,2.72
2023-02-17T05:04:14.903Z,3.38
2023-02-17T05:06:41.832Z,3.70
2023-02-17T05:09:08.771Z,3.17
2023-02-17T05:11:35.686Z,3.25
2023-02-17T05:14:02.601Z,3.30
2023-02-17T05:16:29.507Z,3.10
2023-02-17T05:18:57.157Z,3.20
2023-02-17T05:21:24.133Z,3.20
2023-02-17T05:23:51.064Z,3.28
2023-02-17T05:26:17.990Z,3.13
2023-02-17T05:28:45.012Z,3.60
2023-02-17T05:31:12.983Z,3.35
2023-02-17T05:33:39.947Z,3.25
2023-02-17T05:36:09.712Z,3.10
2023-02-17T05:38:37.624Z,3.47
2023-02-17T05:41:05.182Z,2.83
2023-02-17T05:43:33.067Z,2.97
2023-02-17T05:46:04.890Z,3.17
2023-02-17T05:48:32.484Z,2.83
2023-02-17T05:50:59.603Z,2.63
2023-02-17T05:53:27.076Z,2.83
2023-02-17T05:55:54.233Z,2.70
2023-02-17T05:58:21.269Z,3.03
2023-02-17T06:00:48.657Z,3.55
2023-02-17T06:03:16.007Z,2.95
2023-02-17T06:05:44.522Z,2.60
2023-02-17T06:08:11.424Z,3.22
2023-02-17T06:10:38.366Z,3.05
2023-02-17T06:13:05.287Z,3.08
2023-02-17T06:15:32.216Z,3.10
2023-02-17T06:17:59.326Z,2.67
2023-02-17T06:20:26.351Z,2.60
2023-02-17T06:22:53.273Z,3.00
2023-02-17T06:25:20.194Z,3.10
2023-02-17T06:27:47.204Z,2.85
2023-02-17T06:30:15.008Z,3.20
2023-02-17T06:32:42.019Z,3.35
2023-02-17T06:35:09.103Z,3.10
2023-02-17T06:37:36.043Z,3.10
2023-02-17T06:40:03.519Z,2.58
2023-02-17T06:42:30.457Z,2.78
2023-02-17T06:44:58.564Z,2.45
2023-02-17T06:47:25.530Z,2.85
2023-02-17T06:49:52.458Z,2.88
2023-02-17T06:52:19.360Z,2.58
2023-02-17T06:54:47.251Z,2.50
2023-02-17T06:57:14.178Z,2.90
2023-02-17T06:59:41.093Z,2.72
2023-02-17T07:02:12.288Z,2.47
2023-02-17T07:04:41.193Z,2.55
2023-02-17T07:07:09.526Z,2.63
2023-02-17T07:09:38.452Z,2.88
2023-02-17T07:12:06.561Z,3.15
2023-02-17T07:14:35.078Z,3.00
2023-02-17T07:17:02.477Z,2.75
2023-02-17T07:19:29.567Z,3.53
2023-02-17T07:21:56.744Z,3.15
2023-02-17T07:24:23.715Z,3.35
2023-02-17T07:26:50.636Z,3.00
2023-02-17T07:29:17.537Z,2.65
2023-02-17T07:31:44.456Z,3.00
2023-02-17T07:34:11.409Z,3.15
2023-02-17T07:36:38.327Z,2.70
2023-02-17T07:39:05.376Z,3.03
2023-02-17T07:41:33.536Z,2.85
2023-02-17T07:44:08.362Z,3.03
2023-02-17T07:46:35.997Z,2.70
2023-02-17T07:49:03.810Z,3.10
2023-02-17T07:51:30.724Z,2.88
2023-02-17T07:53:57.725Z,2.63
2023-02-17T07:56:25.709Z,2.85
2023-02-17T07:58:52.691Z,2.70
2023-02-17T08:01:23.870Z,2.45
2023-02-17T08:06:22.541Z,2.17
2023-02-17T08:09:09.793Z,2.42
2023-02-17T08:11:55.797Z,2.20
2023-02-17T08:14:26.877Z,2.10
2023-02-17T08:16:54.084Z,2.03
2023-02-17T08:19:21.143Z,1.90
2023-02-17T08:21:48.217Z,2.10
2023-02-17T08:24:16.255Z,2.08
2023-02-17T08:26:43.270Z,2.00
2023-02-17T08:29:10.263Z,1.90
2023-02-17T08:31:38.057Z,2.10
2023-02-17T08:34:08.106Z,2.08
2023-02-17T08:36:37.301Z,2.28
2023-02-17T08:39:07.447Z,1.90
2023-02-17T08:41:37.841Z,1.70
2023-02-17T08:44:12.199Z,1.65
2023-02-17T08:46:40.577Z,1.58
2023-02-17T08:49:07.864Z,1.98
2023-02-17T08:51:35.834Z,2.20
2023-02-17T08:54:06.331Z,2.03
2023-02-17T08:56:34.535Z,1.48
2023-02-17T08:59:01.659Z,1.60
2023-02-17T09:01:28.678Z,1.65
2023-02-17T09:03:58.327Z,1.67
2023-02-17T09:06:36.951Z,2.00
2023-02-17T09:09:06.101Z,1.60
2023-02-17T09:11:33.280Z,1.58
2023-02-17T09:14:00.249Z,1.55
2023-02-17T09:16:27.373Z,1.38
2023-02-17T09:18:55.068Z,1.60
2023-02-17T09:21:22.201Z,1.52
2023-02-17T09:23:49.646Z,1.75
2023-02-17T09:26:17.990Z,2.03
2023-02-17T09:28:46.194Z,2.05
2023-02-17T09:31:23.065Z,1.60
2023-02-17T09:33:51.115Z,1.63
2023-02-17T09:36:24.936Z,1.67
2023-02-17T09:38:52.541Z,1.70
2023-02-17T09:41:45.341Z,1.60
2023-02-17T09:44:44.653Z,1.55
2023-02-17T09:47:20.272Z,1.52
2023-02-17T09:50:06.999Z,1.77
2023-02-17T09:53:16.219Z,1.42
2023-02-17T09:55:49.305Z,1.77
2023-02-17T09:58:26.057Z,1.65
2023-02-17T10:00:58.205Z,1.92
2023-02-17T10:03:43.034Z,2.17
2023-02-17T10:06:29.162Z,2.80
2023-02-17T10:09:23.579Z,2.50
2023-02-17T10:12:13.735Z,1.83
2023-02-17T10:14:48.345Z,2.10
2023-02-17T10:17:37.647Z,1.85
2023-02-17T10:20:14.490Z,2.42
2023-02-17T10:22:48.105Z,1.88
2023-02-17T10:25:25.814Z,1.70
2023-02-17T10:28:08.348Z,2.60
2023-02-17T10:31:02.683Z,1.73
2023-02-17T10:33:32.614Z,1.77
2023-02-17T10:36:25.570Z,1.95
2023-02-17T10:39:01.373Z,2.13
2023-02-17T10:41:35.896Z,1.58
2023-02-17T10:44:11.660Z,2.10
2023-02-17T10:46:42.012Z,1.88
2023-02-17T10:49:33.106Z,1.60
2023-02-17T10:52:20.276Z,2.08
2023-02-17T10:55:11.417Z,1.77
2023-02-17T10:57:58.607Z,1.58
2023-02-17T11:00:26.779Z,1.63
2023-02-17T11:02:54.231Z,2.00
2023-02-17T11:05:34.261Z,2.08
2023-02-17T11:08:07.272Z,1.23
2023-02-17T11:10:41.306Z,1.70
2023-02-17T11:13:36.970Z,1.88
2023-02-17T11:16:05.546Z,1.95
2023-02-17T11:18:44.884Z,1.52
2023-02-17T11:21:12.293Z,1.50
2023-02-17T11:23:56.247Z,1.65
2023-02-17T11:26:30.895Z,2.05
2023-02-17T11:29:21.581Z,1.77
2023-02-17T11:32:00.995Z,1.85
2023-02-17T11:34:35.917Z,1.63
2023-02-17T11:37:24.427Z,1.80
2023-02-17T11:39:54.449Z,1.60
2023-02-17T11:42:31.495Z,1.80
2023-02-17T11:45:22.937Z,1.65
2023-02-17T11:48:25.541Z,1.70
2023-02-17T11:51:12.936Z,1.48
2023-02-17T11:54:21.139Z,1.33
2023-02-17T11:57:24.304Z,1.95
2023-02-17T12:00:12.637Z,1.52
2023-02-17T12:03:12.774Z,1.70
2023-02-17T12:06:16.156Z,1.50
2023-02-17T12:09:34.480Z,1.10
2023-02-17T12:12:23.133Z,1.35
2023-02-17T12:15:31.234Z,1.50
2023-02-17T12:18:36.929Z,1.40
2023-02-17T12:21:38.150Z,1.42
2023-02-17T12:26:53.846Z,1.25
2023-02-17T12:29:43.621Z,1.35
2023-02-17T12:32:26.139Z,1.50
2023-02-17T12:35:34.773Z,1.58
2023-02-17T12:38:16.785Z,1.45
2023-02-17T12:40:57.926Z,1.38
2023-02-17T12:43:47.314Z,1.98
2023-02-17T12:46:23.994Z,1.50
2023-02-17T12:48:58.870Z,1.58
2023-02-17T12:51:53.146Z,1.77
2023-02-17T12:54:35.304Z,1.42
2023-02-17T12:57:14.944Z,1.70
2023-02-17T12:59:48.191Z,1.40
2023-02-17T13:02:22.216Z,1.70
2023-02-17T13:05:04.969Z,1.55
2023-02-17T13:08:16.121Z,1.70
2023-02-17T13:13:25.440Z,1.42
2023-02-17T13:16:12.884Z,1.95
2023-02-17T13:18:50.052Z,2.13
2023-02-17T13:21:33.020Z,1.80
2023-02-17T13:24:12.388Z,2.30
2023-02-17T13:26:45.323Z,2.45
2023-02-17T13:29:24.728Z,2.00
2023-02-17T13:32:02.158Z,1.98
2023-02-17T13:34:39.475Z,1.75
2023-02-17T13:37:32.696Z,1.63
2023-02-17T13:40:18.877Z,1.60
2023-02-17T13:42:54.663Z,1.60
2023-02-17T13:45:28.054Z,2.10
2023-02-17T13:47:58.898Z,1.85
2023-02-17T13:53:25.400Z,1.63
2023-02-17T13:55:55.397Z,1.90
2023-02-17T13:58:41.308Z,1.57
2023-02-17T14:01:27.075Z,1.83
2023-02-17T14:03:56.543Z,1.73
2023-02-17T14:06:36.551Z,1.63
2023-02-17T14:09:28.550Z,1.45
2023-02-17T14:11:58.674Z,1.70
2023-02-17T14:14:33.184Z,2.28
2023-02-17T14:17:31.522Z,1.83
2023-02-17T14:20:00.689Z,1.85
2023-02-17T14:22:33.955Z,1.88
2023-02-17T14:25:05.386Z,1.90
2023-02-17T14:27:50.883Z,1.70
2023-02-17T14:30:34.629Z,1.80
2023-02-17T14:33:16.515Z,1.95
2023-02-17T14:36:04.401Z,1.75
2023-02-17T14:38:37.156Z,1.70
2023-02-17T14:41:06.299Z,2.60
2023-02-17T14:43:33.641Z,1.73
2023-02-17T14:46:00.676Z,2.13
2023-02-17T14:48:28.310Z,2.67
2023-02-17T14:50:57.532Z,1.92
2023-02-17T14:53:31.358Z,2.15
2023-02-17T14:56:07.339Z,1.88
2023-02-17T14:58:35.232Z,1.70
2023-02-17T15:01:02.487Z,1.95
2023-02-17T15:03:29.478Z,2.25
2023-02-17T15:05:56.484Z,2.35
2023-02-17T15:08:33.151Z,2.35
2023-02-17T15:11:01.247Z,1.80
2023-02-17T15:13:28.240Z,2.42
2023-02-17T15:15:55.263Z,2.58
2023-02-17T15:18:22.248Z,2.35
2023-02-17T15:20:51.607Z,2.55
2023-02-17T15:23:23.711Z,2.45
2023-02-17T15:25:50.986Z,2.38
2023-02-17T15:28:20.304Z,2.13
2023-02-17T15:30:52.740Z,2.50
2023-02-17T15:33:22.363Z,2.50
2023-02-17T15:35:55.479Z,2.75
2023-02-17T15:38:24.212Z,2.83
2023-02-17T15:40:51.463Z,2.60
2023-02-17T15:43:21.907Z,2.85
2023-02-17T15:45:49.884Z,2.75
2023-02-17T15:48:24.386Z,2.72
2023-02-17T15:50:52.403Z,2.40
2023-02-17T15:53:20.054Z,2.80
2023-02-17T15:55:48.024Z,2.70
2023-02-17T15:58:19.002Z,2.45
2023-02-17T16:03:14.651Z,2.25
2023-02-17T16:05:42.455Z,2.50
2023-02-17T16:08:09.610Z,3.00
2023-02-17T16:10:36.941Z,2.63
2023-02-17T16:13:04.207Z,2.55
2023-02-17T16:15:32.689Z,3.40
2023-02-17T16:17:59.858Z,3.15
2023-02-17T16:20:34.905Z,2.97
2023-02-17T16:23:02.829Z,2.95
2023-02-17T16:25:30.234Z,3.47
2023-02-17T16:27:57.689Z,3.13
2023-02-17T16:30:33.467Z,3.70
2023-02-17T16:33:01.582Z,3.45
2023-02-17T16:35:31.727Z,3.38
2023-02-17T16:38:29.850Z,3.65
2023-02-17T16:40:56.798Z,3.28
2023-02-17T16:43:27.557Z,3.08
2023-02-17T16:46:01.113Z,3.42
2023-02-17T16:48:31.975Z,3.53
2023-02-17T16:53:26.603Z,2.83
2023-02-17T16:55:55.678Z,3.40
2023-02-17T16:58:26.236Z,3.47
2023-02-17T17:00:55.639Z,2.75
2023-02-17T17:03:22.745Z,3.40
2023-02-17T17:05:51.752Z,3.38
2023-02-17T17:08:21.290Z,3.00
2023-02-17T17:10:49.308Z,2.85
2023-02-17T17:13:16.415Z,3.50
2023-02-17T17:15:45.812Z,3.55
2023-02-17T17:18:21.066Z,3.28
2023-02-17T17:20:48.681Z,3.30
2023-02-17T17:23:16.841Z,4.07
2023-02-17T17:25:46.607Z,3.15
2023-02-17T17:28:19.036Z,2.83
2023-02-17T17:30:46.863Z,3.35
2023-02-17T17:33:14.232Z,3.33
2023-02-17T17:35:41.191Z,3.17
2023-02-17T17:38:13.141Z,3.78
2023-02-17T17:40:53.139Z,3.53
2023-02-17T17:43:22.022Z,3.55
2023-02-17T17:45:50.824Z,3.30
2023-02-17T17:48:18.708Z,3.25
2023-02-17T17:50:45.692Z,3.22
2023-02-17T17:53:12.616Z,3.97
2023-02-17T17:55:39.524Z,3.42
2023-02-17T17:58:06.457Z,3.60
2023-02-17T18:00:33.433Z,4.03
2023-02-17T18:03:00.429Z,3.83
2023-02-17T18:05:28.238Z,3.10
2023-02-17T18:07:56.259Z,3.33
2023-02-17T18:10:23.349Z,3.05
2023-02-17T18:12:50.444Z,3.38
2023-02-17T18:15:18.500Z,4.05
2023-02-17T18:17:47.681Z,3.53
2023-02-17T18:20:15.074Z,4.20
2023-02-17T18:22:42.001Z,7.65
2023-02-17T18:25:09.626Z,5.90
2023-02-17T18:27:46.320Z,3.90
2023-02-17T18:30:20.617Z,3.65
2023-02-17T18:32:48.236Z,3.60
2023-02-17T18:35:15.637Z,3.40
2023-02-17T18:37:43.108Z,3.90
2023-02-17T18:40:12.552Z,3.95
2023-02-17T18:42:42.069Z,3.05
2023-02-17T18:45:09.508Z,3.92
2023-02-17T18:47:36.445Z,4.03
2023-02-17T18:50:06.707Z,4.25
2023-02-17T18:52:33.662Z,3.75
2023-02-17T18:55:00.593Z,3.08
2023-02-17T18:57:27.582Z,3.50
2023-02-17T18:59:54.527Z,4.05
2023-02-17T19:02:22.124Z,3.40
2023-02-17T19:04:54.536Z,3.45
2023-02-17T19:07:22.052Z,3.03
2023-02-17T19:09:53.439Z,3.65
2023-02-17T19:12:20.756Z,3.45
2023-02-17T19:14:52.944Z,3.15
2023-02-17T19:17:19.916Z,3.63
2023-02-17T19:19:46.901Z,3.22
2023-02-17T19:22:13.831Z,3.40
2023-02-17T19:24:42.091Z,3.50
2023-02-17T19:27:10.619Z,3.40
2023-02-17T19:29:37.645Z,3.05
2023-02-17T19:32:04.886Z,2.97
2023-02-17T19:34:32.306Z,3.08
2023-02-17T19:36:59.430Z,3.33
2023-02-17T19:39:26.365Z,3.22
2023-02-17T19:41:53.351Z,3.25
2023-02-17T19:44:20.354Z,3.00
2023-02-17T19:46:47.564Z,3.03
2023-02-17T19:49:15.070Z,3.50
2023-02-17T19:51:41.984Z,3.10
2023-02-17T19:54:08.946Z,3.13
2023-02-17T19:56:37.200Z,3.03
2023-02-17T19:59:04.541Z,3.30
2023-02-17T20:01:34.078Z,3.05
2023-02-17T20:04:05.492Z,3.17
2023-02-17T20:09:25.441Z,2.75
2023-02-17T20:11:53.065Z,2.80
2023-02-17T20:14:21.284Z,3.13
2023-02-17T20:16:53.254Z,3.08
2023-02-17T20:19:20.349Z,3.13
2023-02-17T20:21:47.476Z,3.03
2023-02-17T20:24:15.297Z,2.75
2023-02-17T20:26:46.357Z,2.80
2023-02-17T20:29:14.031Z,3.08
2023-02-17T20:31:42.060Z,2.97
2023-02-17T20:34:25.914Z,3.85
2023-02-17T20:36:53.375Z,3.17
2023-02-17T20:39:20.532Z,2.63
2023-02-17T20:41:47.663Z,2.58
2023-02-17T20:44:14.676Z,3.10
2023-02-17T20:46:43.029Z,2.90
2023-02-17T20:49:11.246Z,2.78
2023-02-17T20:51:38.597Z,3.00
2023-02-17T20:54:05.617Z,2.85
2023-02-17T20:56:37.219Z,2.63
2023-02-17T20:59:05.642Z,2.92
2023-02-17T21:01:33.000Z,2.88
2023-02-17T21:03:59.978Z,3.22
2023-02-17T21:06:34.465Z,3.13
2023-02-17T21:09:05.978Z,3.08
2023-02-17T21:11:33.672Z,3.08
2023-02-17T21:14:00.843Z,3.45
2023-02-17T21:16:31.269Z,3.28
2023-02-17T21:19:00.174Z,3.63
2023-02-17T21:21:29.377Z,3.28
2023-02-17T21:23:59.588Z,3.33
2023-02-17T21:26:27.515Z,2.60
2023-02-17T21:28:55.169Z,3.00
2023-02-17T21:31:22.423Z,2.53
2023-02-17T21:33:49.414Z,2.88
2023-02-17T21:36:18.210Z,2.95
2023-02-17T21:38:46.232Z,2.83
2023-02-17T21:41:26.393Z,2.90
2023-02-17T21:44:12.950Z,2.28
2023-02-17T21:46:42.076Z,2.65
2023-02-17T21:49:09.595Z,2.35
2023-02-17T21:51:38.875Z,2.72
2023-02-17T21:54:07.069Z,2.35
2023-02-17T21:56:34.108Z,2.28
2023-02-17T21:59:01.027Z,2.20
2023-02-17T22:01:29.040Z,2.55
2023-02-17T22:03:57.622Z,2.20
2023-02-17T22:06:29.655Z,2.35
2023-02-17T22:08:59.311Z,2.15
2023-02-17T22:11:32.573Z,2.72
2023-02-17T22:14:03.019Z,2.38
2023-02-17T22:16:33.287Z,2.28
2023-02-17T22:19:01.301Z,2.28
2023-02-17T22:21:28.975Z,2.10
2023-02-17T22:24:01.158Z,2.40
2023-02-17T22:26:29.663Z,2.17
2023-02-17T22:28:57.645Z,2.30
2023-02-17T22:31:28.595Z,2.13
2023-02-17T22:36:25.032Z,2.22
2023-02-17T22:38:52.523Z,2.03
2023-02-17T22:41:22.533Z,2.58
2023-02-17T22:43:51.595Z,2.30
2023-02-17T22:46:21.701Z,2.08
2023-02-17T22:48:51.374Z,2.40
2023-02-17T22:51:23.327Z,1.80
2023-02-17T22:53:50.415Z,2.33
2023-02-17T22:56:17.416Z,2.33
2023-02-17T22:58:44.345Z,1.73
2023-02-17T23:01:21.173Z,1.67
2023-02-17T23:04:07.263Z,1.75
2023-02-17T23:06:38.374Z,2.10
2023-02-17T23:09:08.112Z,2.05
2023-02-17T23:11:53.617Z,2.05
2023-02-17T23:14:33.500Z,1.80
2023-02-17T23:17:09.267Z,2.13
2023-02-17T23:19:37.514Z,2.13
2023-02-17T23:22:15.836Z,2.00
2023-02-17T23:24:45.248Z,2.42
2023-02-17T23:27:13.224Z,1.80
2023-02-17T23:29:41.700Z,1.83
2023-02-17T23:32:09.247Z,2.05
2023-02-17T23:34:36.295Z,2.10
2023-02-17T23:37:03.288Z,1.63
2023-02-17T23:39:32.596Z,1.92
2023-02-17T23:41:59.577Z,2.05
2023-02-17T23:44:26.472Z,2.20
2023-02-17T23:46:53.466Z,1.88
2023-02-17T23:49:20.822Z,1.90
2023-02-17T23:51:48.042Z,1.63
2023-02-17T23:54:15.699Z,2.13
2023-02-17T23:56:43.338Z,1.98
2023-02-17T23:59:10.951Z,2.20
