createdAt,value
2023-02-11T00:00:12.584Z,43.75
2023-02-11T00:02:46.133Z,52.83
2023-02-11T00:05:20.419Z,46.20
2023-02-11T00:07:53.860Z,66.55
2023-02-11T00:10:24.586Z,44.95
2023-02-11T00:12:55.767Z,45.47
2023-02-11T00:15:26.129Z,45.30
2023-02-11T00:17:56.246Z,51.72
2023-02-11T00:20:27.117Z,45.60
2023-02-11T00:22:58.823Z,49.25
2023-02-11T00:25:30.056Z,41.10
2023-02-11T00:28:00.214Z,46.53
2023-02-11T00:30:31.593Z,42.13
2023-02-11T00:33:03.260Z,44.25
2023-02-11T00:35:35.826Z,52.35
2023-02-11T00:38:07.770Z,46.10
2023-02-11T00:40:38.009Z,46.88
2023-02-11T00:43:08.286Z,44.35
2023-02-11T00:45:38.620Z,42.65
2023-02-11T00:48:08.950Z,37.72
2023-02-11T00:50:39.631Z,44.03
2023-02-11T00:53:11.443Z,51.08
2023-02-11T00:55:44.517Z,39.47
2023-02-11T00:58:15.203Z,41.78
2023-02-11T01:00:45.805Z,44.30
2023-02-11T01:03:18.640Z,41.40
2023-02-11T01:06:15.339Z,47.53
2023-02-11T01:08:51.386Z,39.85
2023-02-11T01:11:24.058Z,46.28
2023-02-11T01:13:56.302Z,41.25
2023-02-11T01:16:26.919Z,44.95
2023-02-11T01:19:00.650Z,43.88
2023-02-11T01:21:32.397Z,41.70
2023-02-11T01:24:04.145Z,54.00
2023-02-11T01:26:36.012Z,42.97
2023-02-11T01:29:07.497Z,39.30
2023-02-11T01:31:37.960Z,41.53
2023-02-11T01:34:09.245Z,39.88
2023-02-11T01:36:41.099Z,46.55
2023-02-11T01:39:12.955Z,39.78
2023-02-11T01:41:43.493Z,51.80
2023-02-11T01:44:30.015Z,38.40
2023-02-11T01:47:00.423Z,43.13
2023-02-11T01:49:33.690Z,44.25
2023-02-11T01:52:07.712Z,36.97
2023-02-11T01:55:01.557Z,48.08
2023-02-11T01:57:37.987Z,48.50
2023-02-11T02:00:14.730Z,59.75
2023-02-11T02:02:52.848Z,45.83
2023-02-11T02:05:30.878Z,35.72
2023-02-11T02:08:10.945Z,43.88
2023-02-11T02:10:45.707Z,37.50
2023-02-11T02:13:18.037Z,56.92
2023-02-11T02:15:52.954Z,45.25
2023-02-11T02:18:34.169Z,43.85
2023-02-11T02:21:43.498Z,44.90
2023-02-11T02:24:46.873Z,37.22
2023-02-11T02:27:38.334Z,44.47
2023-02-11T02:30:39.079Z,42.53
2023-02-11T02:33:32.676Z,43.05
2023-02-11T02:36:13.722Z,46.55
2023-02-11T02:38:51.073Z,44.03
2023-02-11T02:41:24.196Z,49.72
2023-02-11T02:43:56.640Z,54.83
2023-02-11T02:46:28.976Z,40.17
2023-02-11T02:49:02.812Z,46.58
2023-02-11T02:51:54.857Z,43.65
2023-02-11T02:54:56.497Z,46.63
2023-02-11T02:57:34.427Z,48.63
2023-02-11T03:00:25.844Z,47.47
2023-02-11T03:03:10.588Z,39.10
2023-02-11T03:05:52.167Z,39.88
2023-02-11T03:08:31.766Z,48.85
2023-02-11T03:11:05.176Z,48.85
2023-02-11T03:13:38.088Z,53.38
2023-02-11T03:16:14.448Z,46.42
2023-02-11T03:18:48.610Z,45.00
2023-02-11T03:21:22.890Z,52.15
2023-02-11T03:23:56.822Z,52.20
2023-02-11T03:26:30.710Z,46.30
2023-02-11T03:29:05.040Z,53.10
2023-02-11T03:31:39.531Z,55.33
2023-02-11T03:34:12.983Z,49.35
2023-02-11T03:36:51.959Z,50.30
2023-02-11T03:39:35.159Z,46.55
2023-02-11T03:42:08.078Z,51.28
2023-02-11T03:44:43.069Z,51.00
2023-02-11T03:47:17.547Z,46.47
2023-02-11T03:49:53.756Z,43.95
2023-02-11T03:52:27.301Z,56.10
2023-02-11T03:55:02.295Z,43.10
2023-02-11T03:57:34.725Z,47.67
2023-02-11T04:00:05.843Z,54.90
2023-02-11T04:02:42.670Z,46.63
2023-02-11T04:05:15.791Z,55.00
2023-02-11T04:07:47.680Z,48.83
2023-02-11T04:10:19.584Z,45.35
2023-02-11T04:12:50.206Z,45.03
2023-02-11T04:15:22.805Z,45.90
2023-02-11T04:17:52.737Z,50.78
2023-02-11T04:20:23.185Z,50.90
2023-02-11T04:22:54.511Z,53.10
2023-02-11T04:25:25.041Z,52.35
2023-02-11T04:27:55.543Z,51.75
2023-02-11T04:30:26.037Z,55.20
2023-02-11T04:32:56.597Z,54.35
2023-02-11T04:35:27.014Z,60.67
2023-02-11T04:37:58.902Z,54.45
2023-02-11T04:40:28.950Z,54.50
2023-02-11T04:42:59.376Z,52.72
2023-02-11T04:45:30.602Z,54.88
2023-02-11T04:48:01.638Z,60.25
2023-02-11T04:50:31.703Z,57.17
2023-02-11T04:53:03.579Z,49.53
2023-02-11T04:55:33.630Z,64.38
2023-02-11T04:58:04.046Z,53.33
2023-02-11T05:00:34.649Z,55.67
2023-02-11T05:03:04.643Z,53.67
2023-02-11T05:05:35.372Z,59.47
2023-02-11T05:08:07.160Z,65.25
2023-02-11T05:10:41.782Z,54.30
2023-02-11T05:13:12.164Z,68.78
2023-02-11T05:15:42.195Z,51.53
2023-02-11T05:18:12.153Z,49.78
2023-02-11T05:20:42.763Z,57.60
2023-02-11T05:23:14.866Z,53.25
2023-02-11T05:25:44.879Z,62.95
2023-02-11T05:28:15.271Z,64.70
2023-02-11T05:30:45.674Z,50.70
2023-02-11T05:33:15.911Z,57.58
2023-02-11T05:35:45.798Z,62.05
2023-02-11T05:38:17.647Z,63.17
2023-02-11T05:40:48.257Z,59.25
2023-02-11T05:43:18.865Z,64.97
2023-02-11T05:45:49.245Z,58.00
2023-02-11T05:48:19.661Z,56.88
2023-02-11T05:50:49.832Z,65.38
2023-02-11T05:53:21.468Z,67.47
2023-02-11T05:55:51.791Z,72.35
2023-02-11T05:58:21.895Z,50.42
2023-02-11T06:00:51.898Z,53.42
2023-02-11T06:03:23.066Z,67.38
2023-02-11T06:05:53.407Z,68.47
2023-02-11T06:08:24.897Z,61.47
2023-02-11T06:10:56.571Z,67.78
2023-02-11T06:13:28.443Z,58.08
2023-02-11T06:15:59.573Z,68.97
2023-02-11T06:18:29.856Z,67.05
2023-02-11T06:21:00.345Z,67.32
2023-02-11T06:23:31.607Z,72.70
2023-02-11T06:26:05.397Z,73.20
2023-02-11T06:28:36.259Z,62.95
2023-02-11T06:31:10.308Z,62.30
2023-02-11T06:33:42.204Z,66.35
2023-02-11T06:36:20.041Z,65.25
2023-02-11T06:38:52.153Z,64.65
2023-02-11T06:41:23.530Z,70.53
2023-02-11T06:43:55.817Z,70.10
2023-02-11T06:46:25.984Z,65.28
2023-02-11T06:48:56.327Z,76.18
2023-02-11T06:51:26.655Z,70.82
2023-02-11T06:53:58.515Z,66.43
2023-02-11T06:56:28.847Z,73.75
2023-02-11T06:59:00.419Z,64.53
2023-02-11T07:01:30.802Z,76.10
2023-02-11T07:04:01.038Z,74.97
2023-02-11T07:06:30.971Z,73.40
2023-02-11T07:09:02.862Z,78.38
2023-02-11T07:11:33.842Z,69.95
2023-02-11T07:14:06.157Z,70.90
2023-02-11T07:16:49.223Z,70.72
2023-02-11T07:19:19.961Z,81.85
2023-02-11T07:21:52.331Z,72.32
2023-02-11T07:24:23.847Z,83.72
2023-02-11T07:26:54.762Z,65.97
2023-02-11T07:29:25.529Z,82.72
2023-02-11T07:31:57.020Z,75.30
2023-02-11T07:34:27.309Z,75.85
2023-02-11T07:36:57.408Z,78.60
2023-02-11T07:39:30.137Z,70.47
2023-02-11T07:42:00.661Z,72.43
2023-02-11T07:44:31.175Z,69.80
2023-02-11T07:47:02.771Z,72.60
2023-02-11T07:49:33.132Z,79.13
2023-02-11T07:52:03.386Z,65.80
2023-02-11T07:54:35.087Z,66.32
2023-02-11T07:57:05.501Z,72.18
2023-02-11T07:59:35.837Z,70.53
2023-02-11T08:02:07.499Z,76.78
2023-02-11T08:04:37.321Z,70.90
2023-02-11T08:07:13.708Z,66.97
2023-02-11T08:09:45.340Z,63.38
2023-02-11T08:12:16.287Z,73.88
2023-02-11T08:14:46.195Z,84.85
2023-02-11T08:17:16.105Z,69.95
2023-02-11T08:19:46.340Z,56.90
2023-02-11T08:22:16.587Z,67.82
2023-02-11T08:24:49.615Z,66.85
2023-02-11T08:27:21.544Z,80.07
2023-02-11T08:29:52.040Z,68.50
2023-02-11T08:32:21.974Z,64.85
2023-02-11T08:34:54.904Z,84.72
2023-02-11T08:37:24.841Z,65.43
2023-02-11T08:39:56.350Z,75.28
2023-02-11T08:42:26.422Z,66.15
2023-02-11T08:44:56.737Z,72.07
2023-02-11T08:47:27.335Z,67.35
2023-02-11T08:49:57.316Z,70.93
2023-02-11T08:52:27.596Z,69.90
2023-02-11T08:54:59.179Z,72.28
2023-02-11T08:57:30.798Z,72.30
2023-02-11T09:00:00.959Z,72.90
2023-02-11T09:02:31.280Z,71.50
2023-02-11T09:05:01.359Z,69.10
2023-02-11T09:07:31.423Z,71.03
2023-02-11T09:10:03.966Z,63.78
2023-02-11T09:12:34.293Z,61.05
2023-02-11T09:15:04.496Z,60.58
2023-02-11T09:17:34.652Z,65.22
2023-02-11T09:20:04.890Z,55.38
2023-02-11T09:22:35.887Z,64.88
2023-02-11T09:25:07.880Z,57.55
2023-02-11T09:27:38.059Z,63.88
2023-02-11T09:30:10.607Z,69.10
2023-02-11T09:32:40.844Z,58.50
2023-02-11T09:35:11.259Z,56.33
2023-02-11T09:37:41.094Z,70.38
2023-02-11T09:40:14.713Z,54.03
2023-02-11T09:42:51.126Z,64.47
2023-02-11T09:45:24.820Z,65.00
2023-02-11T09:47:58.293Z,60.95
2023-02-11T09:50:32.735Z,56.45
2023-02-11T09:53:06.432Z,60.60
2023-02-11T09:55:43.341Z,59.80
2023-02-11T09:58:16.398Z,59.47
2023-02-11T10:00:50.564Z,70.78
2023-02-11T10:03:46.058Z,60.45
2023-02-11T10:06:28.175Z,55.25
2023-02-11T10:09:07.286Z,60.30
2023-02-11T10:11:50.669Z,59.50
2023-02-11T10:14:50.830Z,63.17
2023-02-11T10:17:29.201Z,47.88
2023-02-11T10:20:17.332Z,60.50
2023-02-11T10:22:51.378Z,54.47
2023-02-11T10:25:25.018Z,65.15
2023-02-11T10:28:03.555Z,56.75
2023-02-11T10:30:39.280Z,62.67
2023-02-11T10:33:20.352Z,60.13
2023-02-11T10:35:50.949Z,54.20
2023-02-11T10:38:22.037Z,54.60
2023-02-11T10:40:52.459Z,63.50
2023-02-11T10:43:28.023Z,57.42
2023-02-11T10:45:59.220Z,54.15
2023-02-11T10:48:45.696Z,50.72
2023-02-11T10:51:24.091Z,51.95
2023-02-11T10:54:22.039Z,69.55
2023-02-11T10:57:00.516Z,55.38
2023-02-11T10:59:40.764Z,53.90
2023-02-11T11:02:26.224Z,68.60
2023-02-11T11:05:02.419Z,52.50
2023-02-11T11:07:35.748Z,56.55
2023-02-11T11:10:09.480Z,53.42
2023-02-11T11:12:51.533Z,58.35
2023-02-11T11:15:26.957Z,55.30
2023-02-11T11:18:23.030Z,53.25
2023-02-11T11:21:03.852Z,52.13
2023-02-11T11:23:37.251Z,56.53
2023-02-11T11:26:10.371Z,49.10
2023-02-11T11:28:44.824Z,57.63
2023-02-11T11:31:24.622Z,57.80
2023-02-11T11:33:57.612Z,56.95
2023-02-11T11:36:38.338Z,52.97
2023-02-11T11:39:22.698Z,47.60
2023-02-11T11:41:58.029Z,51.28
2023-02-11T11:44:37.077Z,51.00
2023-02-11T11:47:30.425Z,52.70
2023-02-11T11:50:29.123Z,55.88
2023-02-11T11:53:07.052Z,46.15
2023-02-11T11:55:43.345Z,57.30
2023-02-11T11:58:20.175Z,42.60
2023-02-11T12:01:04.694Z,48.72
2023-02-11T12:04:15.930Z,35.80
2023-02-11T12:07:00.633Z,42.08
2023-02-11T12:09:42.535Z,38.35
2023-02-11T12:12:32.689Z,38.92
2023-02-11T12:15:27.832Z,43.55
2023-02-11T12:18:18.224Z,34.38
2023-02-11T12:21:14.842Z,40.30
2023-02-11T12:24:00.770Z,34.88
2023-02-11T12:26:46.473Z,39.92
2023-02-11T12:29:30.635Z,39.28
2023-02-11T12:32:18.121Z,35.72
2023-02-11T12:35:16.515Z,37.63
2023-02-11T12:38:08.857Z,38.33
2023-02-11T12:40:48.787Z,34.63
2023-02-11T12:43:24.913Z,35.50
2023-02-11T12:46:18.003Z,34.42
2023-02-11T12:49:10.555Z,30.05
2023-02-11T12:52:00.864Z,34.05
2023-02-11T12:54:38.293Z,33.38
2023-02-11T12:57:17.200Z,31.13
2023-02-11T12:59:55.820Z,33.67
2023-02-11T13:02:35.577Z,40.17
2023-02-11T13:05:14.361Z,38.03
2023-02-11T13:07:48.391Z,26.35
2023-02-11T13:10:30.484Z,31.50
2023-02-11T13:13:20.449Z,28.40
2023-02-11T13:15:57.349Z,38.05
2023-02-11T13:18:37.441Z,35.78
2023-02-11T13:21:34.023Z,29.25
2023-02-11T13:24:15.257Z,39.53
2023-02-11T13:26:53.964Z,29.65
2023-02-11T13:29:33.610Z,35.95
2023-02-11T13:32:10.883Z,24.58
2023-02-11T13:34:59.629Z,26.27
2023-02-11T13:37:34.380Z,32.92
2023-02-11T13:40:07.594Z,29.80
2023-02-11T13:42:55.250Z,28.27
2023-02-11T13:45:34.401Z,27.35
2023-02-11T13:48:08.641Z,29.50
2023-02-11T13:50:41.693Z,25.83
2023-02-11T13:53:14.494Z,30.15
2023-02-11T13:55:49.500Z,29.15
2023-02-11T13:58:37.365Z,26.20
2023-02-11T14:01:07.992Z,30.10
2023-02-11T14:03:58.297Z,27.45
2023-02-11T14:06:47.771Z,25.15
2023-02-11T14:09:41.999Z,22.63
2023-02-11T14:12:42.933Z,29.20
2023-02-11T14:15:30.818Z,22.58
2023-02-11T14:18:02.379Z,24.92
2023-02-11T14:20:44.836Z,25.88
2023-02-11T14:23:31.444Z,25.23
2023-02-11T14:26:36.637Z,22.05
2023-02-11T14:29:19.762Z,23.08
2023-02-11T14:32:05.925Z,28.02
2023-02-11T14:34:49.767Z,22.50
2023-02-11T14:37:50.482Z,22.60
2023-02-11T14:40:32.004Z,23.90
2023-02-11T14:43:14.866Z,20.50
2023-02-11T14:45:50.266Z,23.10
2023-02-11T14:48:24.833Z,21.52
2023-02-11T14:51:00.226Z,21.00
2023-02-11T14:53:33.564Z,21.50
2023-02-11T14:56:07.357Z,27.17
2023-02-11T14:58:48.103Z,21.42
2023-02-11T15:01:34.347Z,23.95
2023-02-11T15:04:08.776Z,23.95
2023-02-11T15:06:42.242Z,14.88
2023-02-11T15:09:20.060Z,17.67
2023-02-11T15:11:54.576Z,16.77
2023-02-11T15:14:28.894Z,17.50
2023-02-11T15:17:01.770Z,20.95
2023-02-11T15:19:38.621Z,18.73
2023-02-11T15:22:19.928Z,19.17
2023-02-11T15:25:01.311Z,22.45
2023-02-11T15:27:42.742Z,20.65
2023-02-11T15:30:36.010Z,19.63
2023-02-11T15:33:07.164Z,16.23
2023-02-11T15:35:45.857Z,21.67
2023-02-11T15:38:16.329Z,18.45
2023-02-11T15:40:55.448Z,22.83
2023-02-11T15:43:25.997Z,22.60
2023-02-11T15:46:02.005Z,18.75
2023-02-11T15:48:39.594Z,18.20
2023-02-11T15:51:22.427Z,20.10
2023-02-11T15:53:57.496Z,18.65
2023-02-11T15:56:33.268Z,22.20
2023-02-11T15:59:14.498Z,20.95
2023-02-11T16:01:46.148Z,14.88
2023-02-11T16:04:22.909Z,17.85
2023-02-11T16:06:58.019Z,21.30
2023-02-11T16:09:34.606Z,17.85
2023-02-11T16:12:09.522Z,17.60
2023-02-11T16:14:40.177Z,24.50
2023-02-11T16:17:14.748Z,17.90
2023-02-11T16:19:48.577Z,16.70
2023-02-11T16:22:26.776Z,18.17
2023-02-11T16:25:00.099Z,16.38
2023-02-11T16:27:38.794Z,12.32
2023-02-11T16:30:24.979Z,12.75
2023-02-11T16:32:58.729Z,15.73
2023-02-11T16:35:28.890Z,16.05
2023-02-11T16:38:01.513Z,16.58
2023-02-11T16:40:32.498Z,16.90
2023-02-11T16:43:03.156Z,14.93
2023-02-11T16:45:39.193Z,14.23
2023-02-11T16:48:10.636Z,13.55
2023-02-11T16:50:45.892Z,14.25
2023-02-11T16:53:23.046Z,23.73
2023-02-11T16:59:59.614Z,12.65
2023-02-11T17:02:33.858Z,12.98
2023-02-11T17:05:06.122Z,12.90
2023-02-11T17:07:37.830Z,14.98
2023-02-11T17:10:17.629Z,9.57
2023-02-11T17:12:49.576Z,13.07
2023-02-11T17:15:20.104Z,12.02
2023-02-11T17:17:50.793Z,13.73
2023-02-11T17:20:22.892Z,11.02
2023-02-11T17:22:53.689Z,13.10
2023-02-11T17:25:26.704Z,13.15
2023-02-11T17:27:57.370Z,12.57
2023-02-11T17:30:28.531Z,14.15
2023-02-11T17:33:02.259Z,11.13
2023-02-11T17:35:32.603Z,12.45
2023-02-11T17:38:03.045Z,11.55
2023-02-11T17:40:36.422Z,9.38
2023-02-11T17:43:08.799Z,12.38
2023-02-11T17:45:44.637Z,12.05
2023-02-11T17:48:14.871Z,13.43
2023-02-11T17:50:45.572Z,11.55
2023-02-11T17:53:15.826Z,11.68
2023-02-11T17:55:47.440Z,11.13
2023-02-11T17:58:17.848Z,10.57
2023-02-11T18:00:50.157Z,13.70
2023-02-11T18:03:20.394Z,13.30
2023-02-11T18:05:51.311Z,11.23
2023-02-11T18:08:21.398Z,9.93
2023-02-11T18:10:54.904Z,12.02
2023-02-11T18:13:27.545Z,9.57
2023-02-11T18:15:59.182Z,10.65
2023-02-11T18:18:30.811Z,14.70
2023-02-11T18:21:03.530Z,8.30
2023-02-11T18:23:34.390Z,10.77
2023-02-11T18:26:09.054Z,13.23
2023-02-11T18:28:40.119Z,10.27
2023-02-11T18:31:12.278Z,8.70
2023-02-11T18:33:43.692Z,11.27
2023-02-11T18:36:15.640Z,12.10
2023-02-11T18:38:46.173Z,9.07
2023-02-11T18:41:20.209Z,8.95
2023-02-11T18:43:50.878Z,9.60
2023-02-11T18:46:21.134Z,10.45
2023-02-11T18:48:55.601Z,13.10
2023-02-11T18:51:26.861Z,9.65
2023-02-11T18:53:57.850Z,12.77
2023-02-11T18:56:32.268Z,8.05
2023-02-11T18:59:04.046Z,11.45
2023-02-11T19:01:37.142Z,8.90
2023-02-11T19:04:08.820Z,8.75
2023-02-11T19:06:40.490Z,9.15
2023-02-11T19:09:16.459Z,11.32
2023-02-11T19:11:51.022Z,10.13
2023-02-11T19:14:23.626Z,11.35
2023-02-11T19:16:55.178Z,9.65
2023-02-11T19:19:30.388Z,8.73
2023-02-11T19:22:03.101Z,8.18
2023-02-11T19:24:34.401Z,8.90
2023-02-11T19:27:07.519Z,13.27
2023-02-11T19:29:39.304Z,8.65
2023-02-11T19:32:09.899Z,10.52
2023-02-11T19:34:42.950Z,10.32
2023-02-11T19:37:14.056Z,10.02
2023-02-11T19:39:46.112Z,12.77
2023-02-11T19:42:19.464Z,13.98
2023-02-11T19:44:50.735Z,12.05
2023-02-11T19:47:27.011Z,9.20
2023-02-11T19:49:57.040Z,10.80
2023-02-11T19:52:30.011Z,13.05
2023-02-11T19:55:04.662Z,13.05
2023-02-11T19:57:42.155Z,15.15
2023-02-11T20:00:13.570Z,10.15
2023-02-11T20:02:45.281Z,12.85
2023-02-11T20:05:15.848Z,15.45
2023-02-11T20:07:46.392Z,11.75
2023-02-11T20:10:17.529Z,12.02
2023-02-11T20:12:51.284Z,11.90
2023-02-11T20:15:21.357Z,18.45
2023-02-11T20:17:51.490Z,11.32
2023-02-11T20:20:21.769Z,10.95
2023-02-11T20:22:53.141Z,9.48
2023-02-11T20:25:23.896Z,11.75
2023-02-11T20:27:56.734Z,11.65
2023-02-11T20:30:27.421Z,8.98
2023-02-11T20:32:58.764Z,12.57
2023-02-11T20:35:31.557Z,9.35
2023-02-11T20:38:03.726Z,12.02
2023-02-11T20:40:35.274Z,11.98
2023-02-11T20:43:07.584Z,11.95
2023-02-11T20:45:38.849Z,16.30
2023-02-11T20:48:09.128Z,12.02
2023-02-11T20:50:39.964Z,9.63
2023-02-11T20:53:11.035Z,14.77
2023-02-11T20:55:43.679Z,14.65
2023-02-11T20:58:19.531Z,18.23
2023-02-11T21:00:49.978Z,12.30
2023-02-11T21:03:20.201Z,8.15
2023-02-11T21:05:52.190Z,8.30
2023-02-11T21:08:22.742Z,13.55
2023-02-11T21:10:52.868Z,11.07
2023-02-11T21:13:24.931Z,9.40
2023-02-11T21:15:57.304Z,10.10
2023-02-11T21:18:27.627Z,10.25
2023-02-11T21:21:00.324Z,10.38
2023-02-11T21:23:30.514Z,12.57
2023-02-11T21:26:01.017Z,13.32
2023-02-11T21:28:33.009Z,11.95
2023-02-11T21:31:03.648Z,10.20
2023-02-11T21:33:35.128Z,8.88
2023-02-11T21:36:08.302Z,16.00
2023-02-11T21:38:39.259Z,9.95
2023-02-11T21:41:11.449Z,11.93
2023-02-11T21:43:43.003Z,7.93
2023-02-11T21:46:15.589Z,14.30
2023-02-11T21:48:45.897Z,9.70
2023-02-11T21:51:19.421Z,18.55
2023-02-11T21:53:51.793Z,14.40
2023-02-11T21:56:23.191Z,17.08
2023-02-11T21:58:56.745Z,9.88
2023-02-11T22:01:29.573Z,18.33
2023-02-11T22:04:01.623Z,12.23
2023-02-11T22:06:35.734Z,17.25
2023-02-11T22:09:08.991Z,12.40
2023-02-11T22:11:39.077Z,10.10
2023-02-11T22:14:11.384Z,13.85
2023-02-11T22:16:42.574Z,12.68
2023-02-11T22:19:13.023Z,12.80
2023-02-11T22:21:43.650Z,17.40
2023-02-11T22:24:14.100Z,15.07
2023-02-11T22:26:43.941Z,12.82
2023-02-11T22:29:15.780Z,17.50
2023-02-11T22:31:46.879Z,14.27
2023-02-11T22:34:17.242Z,12.02
2023-02-11T22:36:47.732Z,22.20
2023-02-11T22:39:19.715Z,11.95
2023-02-11T22:41:51.172Z,21.15
2023-02-11T22:44:23.998Z,15.40
2023-02-11T22:46:56.681Z,11.63
2023-02-11T22:49:27.142Z,11.50
2023-02-11T22:51:59.062Z,15.10
2023-02-11T22:54:28.966Z,14.80
2023-02-11T22:56:59.134Z,14.23
2023-02-11T22:59:33.480Z,18.20
2023-02-11T23:02:03.988Z,11.38
2023-02-11T23:04:35.692Z,17.48
2023-02-11T23:07:06.179Z,14.00
2023-02-11T23:09:36.537Z,14.73
2023-02-11T23:12:08.317Z,15.70
2023-02-11T23:14:39.964Z,16.80
2023-02-11T23:17:09.870Z,14.45
2023-02-11T23:19:40.671Z,11.88
2023-02-11T23:22:11.898Z,16.75
2023-02-11T23:24:42.228Z,19.58
2023-02-11T23:27:12.996Z,17.25
2023-02-11T23:29:44.965Z,13.40
2023-02-11T23:32:16.109Z,15.10
2023-02-11T23:34:46.700Z,19.13
2023-02-11T23:37:16.964Z,12.48
2023-02-11T23:39:47.905Z,19.60
2023-02-11T23:42:18.402Z,15.88
2023-02-11T23:44:50.616Z,21.65
2023-02-11T23:47:24.602Z,15.90
2023-02-11T23:50:19.931Z,10.48
2023-02-11T23:52:51.597Z,18.13
2023-02-11T23:55:23.356Z,17.83
2023-02-11T23:57:54.385Z,17.05
