createdAt,value
2022-12-09T00:00:41.020Z,27.23
2022-12-09T00:03:23.507Z,24.45
2022-12-09T00:05:52.645Z,23.98
2022-12-09T00:08:21.340Z,24.38
2022-12-09T00:10:50.388Z,23.50
2022-12-09T00:13:18.656Z,23.17
2022-12-09T00:15:47.218Z,24.27
2022-12-09T00:18:16.028Z,24.60
2022-12-09T00:20:44.871Z,25.23
2022-12-09T00:23:13.078Z,24.60
2022-12-09T00:25:41.526Z,23.30
2022-12-09T00:28:09.930Z,23.92
2022-12-09T00:30:39.759Z,27.52
2022-12-09T00:33:08.098Z,27.90
2022-12-09T00:35:36.788Z,28.33
2022-12-09T00:38:05.035Z,29.33
2022-12-09T00:40:33.877Z,28.15
2022-12-09T00:43:02.011Z,28.02
2022-12-09T00:45:30.838Z,27.13
2022-12-09T00:47:59.023Z,27.42
2022-12-09T00:50:27.779Z,26.52
2022-12-09T00:52:56.005Z,27.88
2022-12-09T00:55:26.175Z,27.50
2022-12-09T00:57:54.551Z,26.63
2022-12-09T01:00:23.094Z,27.92
2022-12-09T01:02:51.685Z,26.95
2022-12-09T01:05:20.577Z,28.13
2022-12-09T01:07:49.471Z,28.27
2022-12-09T01:10:18.284Z,29.08
2022-12-09T01:12:46.860Z,29.33
2022-12-09T01:15:15.983Z,28.92
2022-12-09T01:17:44.247Z,26.90
2022-12-09T01:20:13.173Z,26.17
2022-12-09T01:22:41.692Z,26.70
2022-12-09T01:25:11.077Z,27.80
2022-12-09T01:27:39.532Z,27.73
2022-12-09T01:30:10.962Z,26.60
2022-12-09T01:32:40.845Z,29.17
2022-12-09T01:35:09.844Z,31.13
2022-12-09T01:37:38.432Z,29.95
2022-12-09T01:40:15.544Z,30.10
2022-12-09T01:42:44.936Z,29.35
2022-12-09T01:45:30.788Z,29.17
2022-12-09T01:48:16.847Z,27.45
2022-12-09T01:50:51.056Z,26.23
2022-12-09T01:53:26.665Z,26.70
2022-12-09T01:56:00.324Z,27.35
2022-12-09T01:58:29.905Z,26.33
2022-12-09T02:00:58.582Z,26.23
2022-12-09T02:03:27.124Z,27.55
2022-12-09T02:05:56.170Z,26.73
2022-12-09T02:08:24.446Z,28.23
2022-12-09T02:10:59.735Z,28.23
2022-12-09T02:13:39.944Z,27.35
2022-12-09T02:16:13.471Z,29.13
2022-12-09T02:19:01.139Z,28.13
2022-12-09T02:21:44.199Z,28.58
2022-12-09T02:24:27.558Z,30.63
2022-12-09T02:27:21.934Z,29.58
2022-12-09T02:30:09.174Z,27.42
2022-12-09T02:33:18.122Z,26.00
2022-12-09T02:36:04.019Z,28.75
2022-12-09T02:38:34.665Z,29.60
2022-12-09T02:41:08.313Z,28.88
2022-12-09T02:43:49.921Z,26.75
2022-12-09T02:46:25.826Z,27.90
2022-12-09T02:48:59.466Z,30.20
2022-12-09T02:51:33.027Z,28.70
2022-12-09T02:54:08.764Z,28.85
2022-12-09T02:56:46.377Z,29.10
2022-12-09T02:59:15.307Z,29.95
2022-12-09T03:01:49.193Z,28.05
2022-12-09T03:04:23.908Z,27.42
2022-12-09T03:07:08.883Z,27.80
2022-12-09T03:09:45.180Z,26.88
2022-12-09T03:12:19.426Z,27.83
2022-12-09T03:14:52.894Z,27.63
2022-12-09T03:17:43.658Z,27.52
2022-12-09T03:20:22.200Z,26.75
2022-12-09T03:24:12.128Z,27.95
2022-12-09T03:26:42.654Z,26.02
2022-12-09T03:29:19.232Z,26.60
2022-12-09T03:31:49.258Z,25.83
2022-12-09T03:34:23.964Z,27.52
2022-12-09T03:36:53.233Z,27.80
2022-12-09T03:39:27.399Z,28.38
2022-12-09T03:42:00.683Z,29.17
2022-12-09T03:44:39.858Z,29.00
2022-12-09T03:47:10.644Z,28.92
2022-12-09T03:49:40.368Z,29.58
2022-12-09T03:52:25.876Z,28.08
2022-12-09T03:54:59.682Z,26.75
2022-12-09T03:57:29.795Z,26.63
2022-12-09T04:00:01.670Z,27.77
2022-12-09T04:02:50.798Z,28.58
2022-12-09T04:05:19.727Z,28.70
2022-12-09T04:07:50.076Z,27.40
2022-12-09T04:10:18.629Z,27.17
2022-12-09T04:12:48.879Z,25.80
2022-12-09T04:15:17.108Z,27.40
2022-12-09T04:17:45.561Z,24.50
2022-12-09T04:20:14.840Z,25.98
2022-12-09T04:22:43.951Z,23.85
2022-12-09T04:25:21.874Z,26.33
2022-12-09T04:27:52.185Z,31.85
2022-12-09T04:30:20.768Z,29.38
2022-12-09T04:32:49.558Z,30.05
2022-12-09T04:35:17.920Z,28.52
2022-12-09T04:37:46.762Z,28.52
2022-12-09T04:40:21.189Z,26.85
2022-12-09T04:42:52.147Z,27.88
2022-12-09T04:45:20.484Z,27.08
2022-12-09T04:47:49.525Z,27.48
2022-12-09T04:50:17.843Z,25.02
2022-12-09T04:52:46.860Z,24.35
2022-12-09T04:55:16.129Z,28.35
2022-12-09T04:57:44.906Z,28.95
2022-12-09T05:00:22.649Z,26.55
2022-12-09T05:02:51.605Z,26.85
2022-12-09T05:05:19.980Z,25.83
2022-12-09T05:07:49.496Z,24.35
2022-12-09T05:10:18.621Z,25.52
2022-12-09T05:12:47.487Z,26.05
2022-12-09T05:15:16.257Z,26.77
2022-12-09T05:17:44.830Z,26.23
2022-12-09T05:20:14.739Z,26.80
2022-12-09T05:22:43.529Z,25.90
2022-12-09T05:25:12.083Z,26.50
2022-12-09T05:27:40.709Z,26.25
2022-12-09T05:30:10.040Z,25.70
2022-12-09T05:32:39.253Z,26.60
2022-12-09T05:35:08.602Z,26.75
2022-12-09T05:37:37.359Z,27.13
2022-12-09T05:40:07.711Z,27.10
2022-12-09T05:42:41.073Z,26.75
2022-12-09T05:45:11.224Z,26.70
2022-12-09T05:47:40.243Z,25.98
2022-12-09T05:50:09.414Z,27.17
2022-12-09T05:52:38.797Z,25.95
2022-12-09T05:55:11.176Z,26.92
2022-12-09T05:57:39.834Z,26.92
2022-12-09T06:00:09.421Z,27.17
2022-12-09T06:02:41.710Z,26.73
2022-12-09T06:05:10.659Z,26.58
2022-12-09T06:07:40.010Z,26.00
2022-12-09T06:10:10.213Z,25.67
2022-12-09T06:12:39.195Z,26.00
2022-12-09T06:15:10.640Z,24.88
2022-12-09T06:17:40.968Z,26.88
2022-12-09T06:20:09.916Z,26.92
2022-12-09T06:22:39.723Z,25.70
2022-12-09T06:25:09.263Z,26.63
2022-12-09T06:27:38.401Z,27.70
2022-12-09T06:30:34.816Z,26.52
2022-12-09T06:33:53.478Z,27.27
2022-12-09T06:36:16.863Z,27.75
2022-12-09T06:38:45.600Z,31.75
2022-12-09T06:41:15.623Z,33.10
2022-12-09T06:43:53.275Z,37.72
2022-12-09T06:46:25.355Z,38.95
2022-12-09T06:48:56.000Z,34.70
2022-12-09T06:51:26.776Z,31.75
2022-12-09T06:53:56.025Z,32.80
2022-12-09T06:56:24.703Z,31.88
2022-12-09T06:58:53.550Z,29.85
2022-12-09T07:01:24.846Z,27.20
2022-12-09T07:03:56.969Z,28.25
2022-12-09T07:06:33.644Z,28.17
2022-12-09T07:09:26.365Z,28.05
2022-12-09T07:11:55.384Z,29.85
2022-12-09T07:14:24.152Z,30.90
2022-12-09T07:16:52.891Z,33.58
2022-12-09T07:19:23.515Z,33.83
2022-12-09T07:21:52.732Z,33.28
2022-12-09T07:24:22.023Z,38.05
2022-12-09T07:26:51.451Z,35.55
2022-12-09T07:29:21.016Z,31.77
2022-12-09T07:31:50.490Z,30.30
2022-12-09T07:34:19.604Z,31.02
2022-12-09T07:36:48.317Z,33.55
2022-12-09T07:39:18.570Z,40.55
2022-12-09T07:41:48.645Z,39.28
2022-12-09T07:44:43.704Z,45.70
2022-12-09T07:47:12.428Z,39.78
2022-12-09T07:49:41.489Z,65.00
2022-12-09T07:52:09.814Z,46.60
2022-12-09T07:54:38.980Z,38.55
2022-12-09T07:57:07.418Z,66.80
2022-12-09T07:59:36.079Z,29.60
2022-12-09T08:02:06.774Z,44.92
2022-12-09T08:04:36.740Z,30.80
2022-12-09T08:07:05.592Z,24.98
2022-12-09T08:10:00.181Z,26.48
2022-12-09T08:12:31.987Z,27.10
2022-12-09T08:15:02.313Z,26.08
2022-12-09T08:17:32.651Z,35.70
2022-12-09T08:20:01.402Z,46.17
2022-12-09T08:22:31.847Z,38.72
2022-12-09T08:25:00.605Z,43.22
2022-12-09T08:27:29.660Z,27.40
2022-12-09T08:29:59.290Z,29.20
2022-12-09T08:33:21.473Z,26.45
2022-12-09T08:35:50.157Z,29.25
2022-12-09T08:38:18.583Z,25.23
2022-12-09T08:40:47.566Z,23.70
2022-12-09T08:43:17.882Z,24.85
2022-12-09T08:45:50.151Z,31.70
2022-12-09T08:48:18.611Z,33.08
2022-12-09T08:50:48.025Z,29.52
2022-12-09T08:53:16.621Z,29.38
2022-12-09T08:55:45.747Z,25.10
2022-12-09T08:58:14.210Z,26.50
2022-12-09T09:00:45.397Z,37.88
2022-12-09T09:03:16.347Z,26.70
2022-12-09T09:05:47.814Z,34.40
2022-12-09T09:08:37.383Z,25.90
2022-12-09T09:11:32.826Z,28.48
2022-12-09T09:14:04.934Z,26.50
2022-12-09T09:16:34.567Z,25.58
2022-12-09T09:19:06.799Z,27.67
2022-12-09T09:21:36.379Z,29.83
2022-12-09T09:24:31.969Z,28.95
2022-12-09T09:27:00.998Z,26.33
2022-12-09T09:29:32.435Z,24.40
2022-12-09T09:34:30.610Z,22.42
2022-12-09T09:36:59.394Z,23.83
2022-12-09T09:39:28.022Z,25.33
2022-12-09T09:42:07.385Z,30.60
2022-12-09T09:44:45.509Z,31.33
2022-12-09T09:47:38.114Z,30.92
2022-12-09T09:50:14.875Z,34.63
2022-12-09T09:52:44.024Z,38.97
2022-12-09T09:55:18.447Z,28.92
2022-12-09T09:58:03.407Z,28.75
2022-12-09T10:01:00.101Z,31.85
2022-12-09T10:03:43.361Z,32.00
2022-12-09T10:06:41.859Z,44.55
2022-12-09T10:10:01.882Z,44.65
2022-12-09T10:13:18.654Z,34.00
2022-12-09T10:16:14.338Z,25.98
2022-12-09T10:19:02.657Z,26.08
2022-12-09T10:21:42.744Z,28.65
2022-12-09T10:24:32.893Z,29.63
2022-12-09T10:27:30.728Z,28.02
2022-12-09T10:30:12.645Z,26.40
2022-12-09T10:35:35.770Z,24.38
2022-12-09T10:38:19.613Z,23.27
2022-12-09T10:40:49.174Z,23.88
2022-12-09T10:43:38.879Z,23.65
2022-12-09T10:46:20.466Z,23.15
2022-12-09T10:48:50.441Z,23.83
2022-12-09T10:51:23.073Z,23.42
2022-12-09T10:54:02.746Z,23.77
2022-12-09T10:56:38.789Z,24.35
2022-12-09T10:59:16.628Z,25.70
2022-12-09T11:02:04.648Z,26.17
2022-12-09T11:04:39.975Z,25.75
2022-12-09T11:07:19.076Z,25.42
2022-12-09T11:09:51.153Z,28.25
2022-12-09T11:12:44.991Z,29.33
2022-12-09T11:15:32.427Z,27.58
2022-12-09T11:18:07.078Z,25.52
2022-12-09T11:20:37.525Z,26.38
2022-12-09T11:23:18.037Z,26.52
2022-12-09T11:26:01.795Z,27.15
2022-12-09T11:29:00.848Z,29.40
2022-12-09T11:31:33.717Z,27.77
2022-12-09T11:34:15.338Z,26.17
2022-12-09T11:36:52.898Z,25.40
2022-12-09T11:39:33.738Z,26.30
2022-12-09T11:42:19.081Z,27.58
2022-12-09T11:45:34.111Z,33.33
2022-12-09T11:48:34.781Z,29.30
2022-12-09T11:51:49.510Z,26.77
2022-12-09T11:54:26.462Z,28.13
2022-12-09T11:56:58.394Z,28.00
2022-12-09T11:59:38.016Z,29.58
2022-12-09T12:02:42.452Z,30.15
2022-12-09T12:05:34.301Z,27.45
2022-12-09T12:08:30.485Z,27.48
2022-12-09T12:11:15.100Z,34.53
2022-12-09T12:13:52.987Z,32.90
2022-12-09T12:16:39.529Z,34.20
2022-12-09T12:19:30.091Z,32.08
2022-12-09T12:22:01.834Z,27.38
2022-12-09T12:25:00.859Z,26.40
2022-12-09T12:28:13.511Z,28.33
2022-12-09T12:30:57.044Z,29.40
2022-12-09T12:34:16.171Z,26.23
2022-12-09T12:36:54.998Z,27.35
2022-12-09T12:39:47.279Z,34.35
2022-12-09T12:42:32.208Z,33.28
2022-12-09T12:45:31.272Z,36.42
2022-12-09T12:48:11.442Z,34.72
2022-12-09T12:51:11.505Z,32.35
2022-12-09T12:53:54.676Z,31.17
2022-12-09T12:56:44.020Z,34.05
2022-12-09T12:59:23.156Z,40.88
2022-12-09T13:02:01.094Z,41.17
2022-12-09T13:05:07.751Z,36.40
2022-12-09T13:07:46.944Z,40.42
2022-12-09T13:10:25.243Z,27.42
2022-12-09T13:13:01.774Z,26.55
2022-12-09T13:15:39.363Z,27.55
2022-12-09T13:18:16.384Z,27.60
2022-12-09T13:20:53.646Z,26.50
2022-12-09T13:23:58.949Z,28.25
2022-12-09T13:27:01.745Z,27.73
2022-12-09T13:29:47.329Z,27.90
2022-12-09T13:32:32.655Z,27.77
2022-12-09T13:35:15.559Z,27.52
2022-12-09T13:37:43.858Z,32.88
2022-12-09T13:40:21.407Z,32.33
2022-12-09T13:43:26.159Z,33.67
2022-12-09T13:45:58.429Z,30.25
2022-12-09T13:48:30.711Z,30.98
2022-12-09T13:51:00.591Z,35.40
2022-12-09T13:53:34.418Z,33.35
2022-12-09T13:56:04.789Z,34.47
2022-12-09T13:59:10.177Z,34.33
2022-12-09T14:02:25.304Z,33.80
2022-12-09T14:05:09.788Z,31.15
2022-12-09T14:07:52.764Z,31.77
2022-12-09T14:10:39.740Z,35.78
2022-12-09T14:13:33.326Z,29.27
2022-12-09T14:16:32.230Z,28.58
2022-12-09T14:19:52.680Z,30.65
2022-12-09T14:22:43.204Z,33.78
2022-12-09T14:25:51.140Z,30.23
2022-12-09T14:28:50.256Z,29.13
2022-12-09T14:31:56.596Z,30.15
2022-12-09T14:34:30.751Z,30.63
2022-12-09T14:37:14.538Z,31.15
2022-12-09T14:39:53.879Z,31.52
2022-12-09T14:42:41.072Z,29.35
2022-12-09T14:45:24.684Z,38.17
2022-12-09T14:47:53.867Z,31.83
2022-12-09T14:50:25.107Z,37.55
2022-12-09T14:53:00.624Z,35.90
2022-12-09T14:55:34.011Z,30.52
2022-12-09T14:58:02.698Z,31.05
2022-12-09T15:00:41.154Z,36.60
2022-12-09T15:03:39.523Z,36.95
2022-12-09T15:06:43.146Z,42.67
2022-12-09T15:09:14.097Z,44.97
2022-12-09T15:11:42.330Z,47.03
2022-12-09T15:14:39.812Z,43.22
2022-12-09T15:17:08.695Z,50.85
2022-12-09T15:19:59.717Z,51.53
2022-12-09T15:22:30.785Z,44.25
2022-12-09T15:25:00.078Z,40.67
2022-12-09T15:27:28.431Z,40.95
2022-12-09T15:29:57.902Z,49.25
2022-12-09T15:32:32.248Z,53.60
2022-12-09T15:35:36.590Z,65.97
2022-12-09T15:38:09.138Z,67.88
2022-12-09T15:40:38.423Z,60.22
2022-12-09T15:43:17.201Z,54.08
2022-12-09T15:45:58.375Z,51.90
2022-12-09T15:51:22.661Z,52.08
2022-12-09T15:54:01.620Z,48.00
2022-12-09T15:56:44.965Z,44.63
2022-12-09T15:59:35.173Z,52.17
2022-12-09T16:02:03.774Z,55.33
2022-12-09T16:04:37.199Z,60.42
2022-12-09T16:07:15.676Z,62.85
2022-12-09T16:10:10.122Z,63.20
2022-12-09T16:12:43.292Z,64.90
2022-12-09T16:15:34.314Z,67.40
2022-12-09T16:18:04.145Z,61.63
2022-12-09T16:20:36.093Z,59.83
2022-12-09T16:23:07.251Z,53.22
2022-12-09T16:25:41.402Z,61.15
2022-12-09T16:28:25.077Z,59.83
2022-12-09T16:30:58.721Z,54.30
2022-12-09T16:33:31.120Z,52.05
2022-12-09T16:36:05.538Z,44.20
2022-12-09T16:42:47.751Z,39.20
2022-12-09T16:45:29.166Z,38.35
2022-12-09T16:47:59.132Z,36.30
2022-12-09T16:50:36.900Z,37.13
2022-12-09T16:53:14.114Z,38.88
2022-12-09T16:55:51.074Z,47.60
2022-12-09T16:58:40.112Z,58.13
2022-12-09T17:01:14.984Z,63.83
2022-12-09T17:03:50.894Z,65.88
2022-12-09T17:06:22.820Z,77.88
2022-12-09T17:08:52.602Z,69.15
2022-12-09T17:11:23.318Z,61.67
2022-12-09T17:13:53.833Z,56.38
2022-12-09T17:16:24.210Z,58.33
2022-12-09T17:18:53.740Z,52.97
2022-12-09T17:21:22.810Z,51.97
2022-12-09T17:23:51.088Z,40.30
2022-12-09T17:26:20.504Z,43.28
2022-12-09T17:28:49.880Z,45.83
2022-12-09T17:31:22.219Z,69.85
2022-12-09T17:33:51.875Z,58.58
2022-12-09T17:36:20.406Z,55.20
2022-12-09T17:38:48.638Z,60.20
2022-12-09T17:41:20.954Z,61.08
2022-12-09T17:43:49.485Z,58.40
2022-12-09T17:46:19.316Z,59.08
2022-12-09T17:48:47.741Z,52.95
2022-12-09T17:51:42.373Z,45.92
2022-12-09T17:54:13.748Z,49.15
2022-12-09T17:56:43.348Z,52.40
2022-12-09T17:59:14.847Z,46.55
2022-12-09T18:01:46.233Z,35.88
2022-12-09T18:04:16.641Z,34.47
2022-12-09T18:06:46.379Z,33.65
2022-12-09T18:09:17.304Z,33.38
2022-12-09T18:11:47.377Z,33.38
2022-12-09T18:14:16.641Z,32.70
2022-12-09T18:16:47.023Z,35.30
2022-12-09T18:19:17.266Z,36.40
2022-12-09T18:21:46.988Z,38.33
2022-12-09T18:24:34.254Z,46.58
2022-12-09T18:27:04.432Z,44.55
2022-12-09T18:29:32.972Z,49.47
2022-12-09T18:32:02.464Z,45.83
2022-12-09T18:34:56.500Z,43.42
2022-12-09T18:37:28.115Z,47.35
2022-12-09T18:39:58.737Z,54.30
2022-12-09T18:42:27.271Z,47.78
2022-12-09T18:44:57.043Z,63.38
2022-12-09T18:47:25.600Z,63.08
2022-12-09T18:49:56.249Z,50.83
2022-12-09T18:52:26.210Z,41.85
2022-12-09T18:54:54.539Z,43.63
2022-12-09T18:57:30.399Z,48.10
2022-12-09T18:59:59.489Z,48.35
2022-12-09T19:02:34.860Z,49.97
2022-12-09T19:05:07.296Z,49.60
2022-12-09T19:07:35.826Z,50.78
2022-12-09T19:10:05.322Z,54.28
2022-12-09T19:12:48.948Z,51.40
2022-12-09T19:15:19.300Z,45.75
2022-12-09T19:17:47.793Z,41.90
2022-12-09T19:20:16.742Z,43.90
2022-12-09T19:23:36.368Z,43.45
2022-12-09T19:26:10.652Z,40.22
2022-12-09T19:28:40.226Z,39.22
2022-12-09T19:31:26.108Z,37.47
2022-12-09T19:34:27.121Z,39.55
2022-12-09T19:37:01.276Z,39.85
2022-12-09T19:39:32.679Z,39.17
2022-12-09T19:42:01.772Z,35.92
2022-12-09T19:47:48.223Z,36.70
2022-12-09T19:50:16.862Z,49.95
2022-12-09T19:52:45.519Z,54.22
2022-12-09T19:55:18.231Z,45.33
2022-12-09T19:57:46.613Z,47.33
2022-12-09T20:00:18.599Z,53.17
2022-12-09T20:02:51.603Z,57.28
2022-12-09T20:05:21.766Z,61.05
2022-12-09T20:07:50.736Z,59.58
2022-12-09T20:10:21.842Z,55.35
2022-12-09T20:12:52.003Z,56.22
2022-12-09T20:15:21.840Z,46.38
2022-12-09T20:17:50.038Z,40.83
2022-12-09T20:20:21.180Z,40.33
2022-12-09T20:22:49.560Z,37.03
2022-12-09T20:25:18.110Z,42.55
2022-12-09T20:27:46.414Z,39.25
2022-12-09T20:30:40.271Z,48.55
2022-12-09T20:33:09.096Z,52.47
2022-12-09T20:35:38.148Z,43.03
2022-12-09T20:38:07.123Z,41.58
2022-12-09T20:40:40.674Z,40.90
2022-12-09T20:43:19.564Z,39.10
2022-12-09T20:45:48.087Z,38.00
2022-12-09T20:48:16.384Z,38.90
2022-12-09T20:50:45.396Z,42.20
2022-12-09T20:53:14.056Z,38.88
2022-12-09T20:55:42.863Z,36.75
2022-12-09T20:58:15.196Z,39.20
2022-12-09T21:00:44.418Z,38.00
2022-12-09T21:03:13.603Z,36.92
2022-12-09T21:05:42.141Z,38.08
2022-12-09T21:08:10.966Z,35.60
2022-12-09T21:10:47.504Z,36.80
2022-12-09T21:13:18.008Z,36.95
2022-12-09T21:15:48.021Z,39.35
2022-12-09T21:18:17.830Z,37.25
2022-12-09T21:20:50.798Z,43.33
2022-12-09T21:23:36.327Z,45.33
2022-12-09T21:26:07.910Z,40.90
2022-12-09T21:31:13.352Z,36.53
2022-12-09T21:33:43.678Z,36.78
2022-12-09T21:36:18.949Z,38.67
2022-12-09T21:38:49.189Z,39.42
2022-12-09T21:41:29.407Z,39.40
2022-12-09T21:44:02.040Z,55.00
2022-12-09T21:46:57.298Z,134.52
2022-12-09T21:49:35.914Z,111.40
2022-12-09T21:52:07.985Z,86.15
2022-12-09T21:57:08.228Z,113.13
2022-12-09T21:59:45.439Z,101.70
2022-12-09T22:02:14.325Z,62.00
2022-12-09T22:04:48.917Z,74.03
2022-12-09T22:07:18.974Z,48.17
2022-12-09T22:09:50.230Z,82.30
2022-12-09T22:12:18.983Z,138.63
2022-12-09T22:14:51.794Z,145.13
2022-12-09T22:17:23.319Z,119.18
2022-12-09T22:20:06.468Z,65.88
2022-12-09T22:23:34.919Z,123.15
2022-12-09T22:26:09.319Z,71.32
2022-12-09T22:28:39.361Z,65.45
2022-12-09T22:31:12.679Z,50.08
2022-12-09T22:33:44.711Z,60.78
2022-12-09T22:38:44.219Z,96.38
2022-12-09T22:41:15.361Z,118.40
2022-12-09T22:43:44.451Z,94.50
2022-12-09T22:46:15.880Z,50.40
2022-12-09T22:48:49.199Z,48.45
2022-12-09T22:51:32.294Z,38.03
2022-12-09T22:54:02.728Z,35.63
2022-12-09T22:56:31.144Z,35.53
2022-12-09T22:59:02.352Z,36.45
2022-12-09T23:01:36.583Z,35.17
2022-12-09T23:04:08.030Z,35.78
2022-12-09T23:06:40.729Z,36.13
2022-12-09T23:09:20.566Z,36.33
2022-12-09T23:11:54.405Z,36.30
2022-12-09T23:14:23.042Z,36.40
2022-12-09T23:16:56.006Z,35.17
2022-12-09T23:19:33.547Z,36.30
2022-12-09T23:22:02.155Z,34.85
2022-12-09T23:24:45.795Z,34.78
2022-12-09T23:27:14.011Z,35.13
2022-12-09T23:29:45.165Z,34.42
2022-12-09T23:32:13.620Z,39.67
2022-12-09T23:34:43.238Z,42.70
2022-12-09T23:37:11.610Z,48.08
2022-12-09T23:39:40.308Z,50.70
2022-12-09T23:42:24.940Z,43.90
2022-12-09T23:44:56.403Z,49.72
2022-12-09T23:47:27.929Z,50.03
2022-12-09T23:49:57.217Z,51.67
2022-12-09T23:52:27.224Z,44.92
2022-12-09T23:55:01.021Z,49.15
2022-12-09T23:57:32.455Z,47.47
