createdAt,value
2022-09-07T05:10:29.964Z,21.9
2022-09-07T05:26:12.361Z,21.81
2022-09-07T05:41:55.047Z,20.19
2022-09-07T05:57:37.971Z,18.24
2022-09-07T06:13:20.367Z,17.64
2022-09-07T06:29:02.774Z,17.5
2022-09-07T06:29:50.056Z,17.68
2022-09-07T06:45:32.887Z,17.94
2022-09-07T07:01:15.014Z,18.01
2022-09-07T07:16:57.705Z,18.45
2022-09-07T07:32:40.562Z,19.14
2022-09-07T07:48:22.897Z,21.04
2022-09-07T08:04:05.590Z,21.85
2022-09-07T08:19:47.890Z,24.23
2022-09-07T08:35:30.788Z,26.08
2022-09-07T08:51:12.811Z,26.79
2022-09-07T09:06:55.380Z,27.69
2022-09-07T09:22:38.054Z,28.8
2022-09-07T09:38:20.149Z,29.4
2022-09-07T09:54:02.535Z,29.64
2022-09-07T10:09:44.702Z,30.44
2022-09-07T10:25:26.579Z,31.15
2022-09-07T10:41:09.259Z,28.96
2022-09-07T10:56:51.262Z,27.09
2022-09-07T11:12:33.909Z,26.6
2022-09-07T11:28:16.285Z,27.29
2022-09-07T11:43:58.902Z,28.23
2022-09-07T11:59:41.642Z,27.91
2022-09-07T12:15:23.741Z,27.65
2022-09-07T12:31:06.549Z,29.47
2022-09-07T12:46:49.005Z,28.47
2022-09-07T13:02:31.659Z,27.34
2022-09-07T13:18:13.639Z,26.85
2022-09-07T13:33:55.831Z,26.89
2022-09-07T13:49:37.796Z,27.83
2022-09-07T14:05:20.324Z,27.14
2022-09-07T14:21:02.375Z,27.01
2022-09-07T14:36:44.522Z,26.66
2022-09-07T14:52:26.720Z,26.4
2022-09-07T15:08:09.052Z,26.25
2022-09-07T15:23:51.774Z,26.69
2022-09-07T15:39:34.533Z,26.55
2022-09-07T15:55:17.342Z,25.81
2022-09-07T16:10:59.465Z,25.31
