createdAt,value
2022-08-08T05:02:13.714Z,100.00
2022-08-08T05:04:44.522Z,100.00
2022-08-08T05:07:14.906Z,100.00
2022-08-08T05:09:43.396Z,100.00
2022-08-08T05:12:31.090Z,100.00
2022-08-08T05:17:29.221Z,100.00
2022-08-08T05:20:17.121Z,100.00
2022-08-08T05:22:44.936Z,100.00
2022-08-08T05:25:13.778Z,100.00
2022-08-08T05:27:44.417Z,100.00
2022-08-08T05:30:13.234Z,100.00
2022-08-08T05:32:43.120Z,100.00
2022-08-08T05:35:14.448Z,100.00
2022-08-08T05:37:53.250Z,100.00
2022-08-08T05:40:28.558Z,100.00
2022-08-08T05:43:38.460Z,100.00
2022-08-08T05:46:03.305Z,100.00
2022-08-08T05:48:36.128Z,100.00
2022-08-08T05:51:14.833Z,100.00
2022-08-08T05:54:24.205Z,100.00
2022-08-08T05:56:38.763Z,100.00
2022-08-08T06:00:01.147Z,100.00
2022-08-08T06:02:34.853Z,100.00
2022-08-08T06:05:24.261Z,100.00
2022-08-08T06:08:02.749Z,100.00
2022-08-08T06:10:33.514Z,100.00
2022-08-08T06:13:02.763Z,100.00
2022-08-08T06:15:50.564Z,100.00
2022-08-08T06:18:22.463Z,100.00
2022-08-08T06:20:54.645Z,100.00
2022-08-08T06:23:48.743Z,100.00
2022-08-08T06:26:44.626Z,100.00
2022-08-08T06:29:18.743Z,100.00
2022-08-08T06:32:09.839Z,100.00
2022-08-08T06:34:42.390Z,100.00
2022-08-08T06:37:25.919Z,100.00
2022-08-08T06:40:00.511Z,100.00
2022-08-08T06:42:32.096Z,100.00
2022-08-08T06:45:00.873Z,100.00
2022-08-08T06:47:52.593Z,100.00
2022-08-08T06:50:31.530Z,100.00
2022-08-08T06:53:09.689Z,100.00
2022-08-08T06:55:43.376Z,100.00
2022-08-08T06:58:15.221Z,100.00
2022-08-08T07:00:50.232Z,100.00
2022-08-08T07:04:37.673Z,100.00
2022-08-08T07:06:20.726Z,100.00
2022-08-08T07:08:54.227Z,100.00
2022-08-08T07:11:27.778Z,100.00
2022-08-08T07:14:06.720Z,100.00
2022-08-08T07:16:50.881Z,100.00
2022-08-08T07:19:30.788Z,100.00
2022-08-08T07:22:12.115Z,100.00
2022-08-08T07:24:53.315Z,100.00
2022-08-08T07:27:27.756Z,100.00
2022-08-08T07:30:18.275Z,100.00
2022-08-08T07:32:50.097Z,100.00
2022-08-08T07:35:18.168Z,100.00
2022-08-08T07:38:04.994Z,100.00
2022-08-08T07:40:37.710Z,100.00
2022-08-08T07:43:10.043Z,100.00
2022-08-08T07:46:04.935Z,100.00
2022-08-08T07:48:30.003Z,100.00
2022-08-08T07:51:01.033Z,100.00
2022-08-08T07:54:02.069Z,100.00
2022-08-08T07:56:36.396Z,100.00
2022-08-08T07:59:11.331Z,100.00
2022-08-08T08:02:35.398Z,100.00
2022-08-08T08:04:46.770Z,100.00
2022-08-08T08:07:18.169Z,100.00
2022-08-08T08:09:50.426Z,100.00
2022-08-08T08:12:31.424Z,100.00
2022-08-08T08:15:06.743Z,100.00
2022-08-08T08:17:48.101Z,100.00
2022-08-08T08:20:20.623Z,100.00
2022-08-08T08:22:48.625Z,100.00
2022-08-08T08:25:19.293Z,100.00
2022-08-08T08:27:48.731Z,100.00
2022-08-08T08:30:18.000Z,100.00
2022-08-08T08:32:51.549Z,100.00
2022-08-08T08:35:21.552Z,100.00
2022-08-08T08:38:17.166Z,100.00
2022-08-08T08:40:48.776Z,100.00
2022-08-08T08:43:26.938Z,100.00
2022-08-08T08:45:58.266Z,100.00
2022-08-08T08:48:32.357Z,100.00
2022-08-08T08:51:03.278Z,100.00
2022-08-08T08:53:54.744Z,100.00
2022-08-08T08:56:26.236Z,100.00
2022-08-08T08:58:58.269Z,100.00
2022-08-08T09:01:30.577Z,100.00
2022-08-08T09:04:02.357Z,100.00
2022-08-08T09:06:37.499Z,100.00
2022-08-08T09:09:19.229Z,100.00
2022-08-08T09:12:07.979Z,100.00
2022-08-08T09:14:42.341Z,95.84
2022-08-08T09:17:15.835Z,97.57
2022-08-08T09:22:00.862Z,91.04
2022-08-08T09:22:35.756Z,100.00
2022-08-08T09:25:05.780Z,93.76
2022-08-08T09:27:55.985Z,93.00
2022-08-08T09:30:27.857Z,85.55
2022-08-08T09:33:12.739Z,88.53
2022-08-08T09:35:49.717Z,81.98
2022-08-08T09:38:30.629Z,86.06
2022-08-08T09:41:06.100Z,74.78
2022-08-08T09:44:06.217Z,74.08
2022-08-08T09:46:35.750Z,79.16
2022-08-08T09:49:41.696Z,76.14
2022-08-08T09:52:07.229Z,67.23
2022-08-08T09:54:43.999Z,72.40
2022-08-08T09:57:16.425Z,67.79
2022-08-08T10:00:02.067Z,68.50
2022-08-08T10:02:37.550Z,72.82
2022-08-08T10:05:15.024Z,68.67
2022-08-08T10:08:01.066Z,76.99
2022-08-08T10:10:31.948Z,74.10
2022-08-08T10:13:14.026Z,74.14
2022-08-08T10:16:00.418Z,73.61
2022-08-08T10:18:33.337Z,75.46
2022-08-08T10:21:22.778Z,71.59
2022-08-08T10:23:55.993Z,73.15
2022-08-08T10:26:57.163Z,74.22
2022-08-08T10:29:25.089Z,68.65
2022-08-08T10:32:16.398Z,64.90
2022-08-08T10:34:58.615Z,70.17
2022-08-08T10:37:30.932Z,71.85
2022-08-08T10:40:06.769Z,67.40
2022-08-08T10:42:37.720Z,68.25
2022-08-08T10:45:15.726Z,72.31
2022-08-08T10:47:48.569Z,67.00
2022-08-08T10:50:32.024Z,68.82
2022-08-08T10:53:07.833Z,65.87
2022-08-08T10:55:46.777Z,65.52
2022-08-08T10:58:15.793Z,59.92
2022-08-08T11:00:48.843Z,64.85
2022-08-08T11:03:37.224Z,63.38
2022-08-08T11:06:19.766Z,59.40
2022-08-08T11:08:53.173Z,56.78
2022-08-08T11:11:32.558Z,56.22
2022-08-08T11:14:12.343Z,58.72
2022-08-08T11:16:46.569Z,57.75
2022-08-08T11:19:15.592Z,53.92
2022-08-08T11:21:55.369Z,53.97
2022-08-08T11:24:27.465Z,55.07
2022-08-08T11:27:10.491Z,56.42
2022-08-08T11:29:58.290Z,53.11
2022-08-08T11:32:39.074Z,56.96
2022-08-08T11:35:27.243Z,52.53
2022-08-08T11:38:39.037Z,55.19
2022-08-08T11:40:52.429Z,55.90
2022-08-08T11:43:24.366Z,52.99
2022-08-08T11:46:09.574Z,53.44
2022-08-08T11:48:44.848Z,52.29
2022-08-08T11:51:37.993Z,53.76
2022-08-08T11:54:27.224Z,51.47
2022-08-08T11:56:56.789Z,50.62
2022-08-08T12:00:00.377Z,54.16
2022-08-08T12:02:32.301Z,52.66
2022-08-08T12:05:02.992Z,53.39
2022-08-08T12:07:31.932Z,56.73
2022-08-08T12:10:12.958Z,55.49
2022-08-08T12:12:45.961Z,57.47
2022-08-08T12:15:27.034Z,57.02
2022-08-08T12:17:55.014Z,60.29
2022-08-08T12:20:23.179Z,60.25
2022-08-08T12:22:53.246Z,60.14
2022-08-08T12:25:24.645Z,60.67
2022-08-08T12:28:15.860Z,58.83
2022-08-08T12:30:48.174Z,61.73
2022-08-08T12:33:20.204Z,56.42
2022-08-08T12:35:52.006Z,58.70
2022-08-08T12:38:30.435Z,62.32
2022-08-08T12:41:16.502Z,55.73
2022-08-08T12:43:59.681Z,57.84
2022-08-08T12:46:28.923Z,61.91
2022-08-08T12:49:24.887Z,61.33
2022-08-08T12:51:58.504Z,61.66
2022-08-08T12:54:29.743Z,63.27
2022-08-08T12:57:14.128Z,61.92
2022-08-08T13:00:04.703Z,56.45
2022-08-08T13:02:35.937Z,58.73
2022-08-08T13:05:15.793Z,62.09
2022-08-08T13:08:01.925Z,56.26
2022-08-08T13:10:36.499Z,57.87
2022-08-08T13:13:37.369Z,53.90
2022-08-08T13:16:26.271Z,54.97
2022-08-08T13:19:01.682Z,58.59
2022-08-08T13:21:52.672Z,59.02
2022-08-08T13:24:38.657Z,55.57
2022-08-08T13:27:12.682Z,56.00
2022-08-08T13:29:52.866Z,58.55
2022-08-08T13:32:23.779Z,60.38
2022-08-08T13:34:55.325Z,61.32
2022-08-08T13:37:28.162Z,56.12
2022-08-08T13:40:17.654Z,58.59
2022-08-08T13:42:46.639Z,55.79
2022-08-08T13:45:24.133Z,56.06
2022-08-08T13:47:58.255Z,63.20
2022-08-08T13:50:37.261Z,63.08
2022-08-08T13:53:24.848Z,61.00
2022-08-08T13:56:01.136Z,58.44
2022-08-08T13:58:29.527Z,57.70
2022-08-08T14:00:58.973Z,56.91
2022-08-08T14:03:53.426Z,57.98
2022-08-08T14:06:32.294Z,57.03
2022-08-08T14:09:18.449Z,54.72
2022-08-08T14:11:50.010Z,56.59
2022-08-08T14:14:21.195Z,56.49
2022-08-08T14:17:00.553Z,55.92
2022-08-08T14:19:57.718Z,58.79
2022-08-08T14:22:25.701Z,59.40
2022-08-08T14:24:55.708Z,56.85
2022-08-08T14:27:29.219Z,57.27
2022-08-08T14:30:03.016Z,57.53
2022-08-08T14:32:32.687Z,56.03
2022-08-08T14:35:05.308Z,56.82
2022-08-08T14:37:42.971Z,56.53
2022-08-08T14:40:29.731Z,60.15
2022-08-08T14:42:59.642Z,57.75
2022-08-08T14:45:46.995Z,58.51
2022-08-08T14:48:34.717Z,56.90
2022-08-08T14:51:07.849Z,54.83
2022-08-08T14:53:54.576Z,55.46
2022-08-08T14:56:24.729Z,56.50
2022-08-08T14:58:54.345Z,55.73
2022-08-08T15:01:40.740Z,55.78
2022-08-08T15:04:12.569Z,54.87
2022-08-08T15:06:42.477Z,54.65
2022-08-08T15:09:12.006Z,57.17
2022-08-08T15:11:46.041Z,54.30
2022-08-08T15:14:25.115Z,54.61
2022-08-08T15:16:54.996Z,54.94
2022-08-08T15:19:28.077Z,55.24
2022-08-08T15:21:58.013Z,54.75
2022-08-08T15:24:31.391Z,55.81
2022-08-08T15:27:20.011Z,53.89
2022-08-08T15:29:48.073Z,54.19
2022-08-08T15:32:19.447Z,54.89
2022-08-08T15:34:52.285Z,56.25
2022-08-08T15:37:20.141Z,57.39
2022-08-08T15:39:48.248Z,55.42
2022-08-08T15:42:31.613Z,55.58
2022-08-08T15:45:00.944Z,55.10
2022-08-08T15:47:31.444Z,55.33
2022-08-08T15:50:02.435Z,54.88
2022-08-08T15:52:30.479Z,55.05
2022-08-08T15:55:01.252Z,56.45
2022-08-08T15:57:35.762Z,56.82
2022-08-08T16:00:26.761Z,53.97
2022-08-08T16:02:57.801Z,53.80
2022-08-08T16:05:35.711Z,53.67
2022-08-08T16:08:20.014Z,54.83
2022-08-08T16:13:03.739Z,51.90
2022-08-08T16:13:45.260Z,51.48
2022-08-08T16:16:17.898Z,52.94
2022-08-08T16:18:57.223Z,55.01
2022-08-08T16:21:30.543Z,52.53
2022-08-08T16:24:00.145Z,55.31
2022-08-08T16:26:34.684Z,54.85
2022-08-08T16:29:07.892Z,51.79
2022-08-08T16:31:40.104Z,51.71
2022-08-08T16:34:08.882Z,53.00
2022-08-08T16:36:38.505Z,53.96
2022-08-08T16:39:28.423Z,51.25
2022-08-08T16:42:01.529Z,52.47
2022-08-08T16:44:33.654Z,52.87
2022-08-08T16:47:16.755Z,49.72
2022-08-08T16:49:44.540Z,50.38
2022-08-08T16:55:03.843Z,49.81
2022-08-08T16:55:33.742Z,49.85
2022-08-08T16:58:14.158Z,46.64
2022-08-08T17:00:42.881Z,47.19
2022-08-08T17:03:24.344Z,45.86
2022-08-08T17:05:54.158Z,42.66
2022-08-08T17:08:23.724Z,43.67
2022-08-08T17:10:57.913Z,41.53
2022-08-08T17:13:27.581Z,37.09
2022-08-08T17:16:15.428Z,34.34
2022-08-08T17:18:43.415Z,34.02
2022-08-08T17:21:13.878Z,34.33
2022-08-08T17:24:01.322Z,36.30
2022-08-08T17:26:30.139Z,40.54
2022-08-08T17:28:58.657Z,44.28
2022-08-08T17:31:44.053Z,46.16
2022-08-08T17:34:37.435Z,47.11
2022-08-08T17:37:03.852Z,50.80
2022-08-08T17:40:04.228Z,51.21
2022-08-08T17:42:23.648Z,53.42
2022-08-08T17:44:52.625Z,55.05
2022-08-08T17:47:37.710Z,56.49
2022-08-08T17:50:09.848Z,59.20
2022-08-08T17:52:38.196Z,62.04
2022-08-08T17:56:05.924Z,63.80
2022-08-08T17:57:56.234Z,63.56
2022-08-08T18:00:30.349Z,64.56
2022-08-08T18:03:08.436Z,66.04
2022-08-08T18:05:47.960Z,68.72
2022-08-08T18:08:37.585Z,70.22
2022-08-08T18:11:11.705Z,73.93
2022-08-08T18:13:42.713Z,73.69
2022-08-08T18:16:11.657Z,83.38
2022-08-08T18:18:42.632Z,90.04
2022-08-08T18:21:34.694Z,100.00
2022-08-08T18:23:58.840Z,100.00
2022-08-08T18:26:29.111Z,100.00
2022-08-08T18:28:57.741Z,100.00
2022-08-08T18:31:27.822Z,100.00
2022-08-08T18:34:26.084Z,100.00
2022-08-08T18:36:44.446Z,100.00
2022-08-08T18:39:27.730Z,100.00
2022-08-08T18:42:03.348Z,100.00
2022-08-08T18:44:33.010Z,100.00
2022-08-08T18:47:02.767Z,100.00
2022-08-08T18:49:32.567Z,100.00
2022-08-08T18:52:18.354Z,100.00
2022-08-08T18:54:59.824Z,100.00
2022-08-08T18:57:41.824Z,100.00
2022-08-08T19:00:16.703Z,100.00
2022-08-08T19:02:55.869Z,100.00
2022-08-08T19:05:32.457Z,100.00
2022-08-08T19:08:25.090Z,100.00
2022-08-08T19:10:56.894Z,100.00
2022-08-08T19:13:53.610Z,100.00
2022-08-08T19:16:18.287Z,100.00
2022-08-08T19:18:53.254Z,100.00
2022-08-08T19:21:30.639Z,100.00
2022-08-08T19:24:05.423Z,100.00
2022-08-08T19:26:34.875Z,100.00
2022-08-08T19:29:04.471Z,100.00
2022-08-08T19:31:35.376Z,100.00
2022-08-08T19:34:29.699Z,100.00
2022-08-08T19:36:53.490Z,100.00
2022-08-08T19:39:23.659Z,100.00
2022-08-08T19:41:51.824Z,100.00
2022-08-08T19:44:26.991Z,100.00
2022-08-08T19:47:09.024Z,100.00
2022-08-08T19:49:43.201Z,100.00
2022-08-08T19:52:13.300Z,100.00
2022-08-08T19:54:43.331Z,100.00
2022-08-08T19:57:11.389Z,100.00
2022-08-08T19:59:43.982Z,100.00
2022-08-08T20:02:12.062Z,100.00
2022-08-08T20:04:40.064Z,100.00
2022-08-08T20:08:29.834Z,100.00
2022-08-08T20:09:59.018Z,100.00
2022-08-08T20:12:32.141Z,100.00
2022-08-08T20:15:14.729Z,100.00
2022-08-08T20:17:47.315Z,100.00
2022-08-08T20:20:19.652Z,100.00
2022-08-08T20:22:53.927Z,100.00
2022-08-08T20:25:26.355Z,100.00
2022-08-08T20:28:01.025Z,100.00
2022-08-08T20:30:53.014Z,100.00
2022-08-08T20:35:58.250Z,100.00
2022-08-08T20:38:34.246Z,100.00
2022-08-08T20:41:05.703Z,100.00
2022-08-08T20:43:49.681Z,100.00
2022-08-08T20:46:21.056Z,100.00
2022-08-08T20:48:55.589Z,100.00
2022-08-08T20:51:27.364Z,100.00
2022-08-08T20:54:02.500Z,100.00
2022-08-08T20:57:05.649Z,100.00
2022-08-08T20:59:25.402Z,100.00
2022-08-08T21:02:07.667Z,100.00
2022-08-08T21:04:37.192Z,100.00
2022-08-08T21:07:13.160Z,100.00
2022-08-08T21:10:01.532Z,100.00
2022-08-08T21:12:33.044Z,100.00
2022-08-08T21:15:06.932Z,100.00
2022-08-08T21:17:37.610Z,100.00
2022-08-08T21:20:07.172Z,100.00
2022-08-08T21:22:35.081Z,100.00
2022-08-08T21:25:03.107Z,100.00
2022-08-08T21:27:38.735Z,100.00
2022-08-08T21:30:22.026Z,100.00
2022-08-08T21:32:53.210Z,100.00
2022-08-08T21:36:16.915Z,100.00
2022-08-08T21:38:16.130Z,100.00
2022-08-08T21:40:56.170Z,100.00
2022-08-08T21:43:25.919Z,100.00
2022-08-08T21:48:08.233Z,100.00
2022-08-08T21:48:53.102Z,100.00
2022-08-08T21:54:18.924Z,100.00
2022-08-08T21:54:27.209Z,100.00
2022-08-08T21:57:00.276Z,100.00
2022-08-08T22:00:01.937Z,100.00
2022-08-08T22:02:19.500Z,100.00
2022-08-08T22:04:52.908Z,100.00
2022-08-08T22:07:26.047Z,100.00
2022-08-08T22:10:02.669Z,100.00
2022-08-08T22:12:37.371Z,100.00
2022-08-08T22:15:05.940Z,100.00
2022-08-08T22:17:45.252Z,100.00
2022-08-08T22:20:18.858Z,100.00
2022-08-08T22:22:52.555Z,100.00
2022-08-08T22:25:25.145Z,100.00
2022-08-08T22:28:04.283Z,100.00
2022-08-08T22:30:53.221Z,100.00
2022-08-08T22:34:10.990Z,100.00
2022-08-08T22:36:12.081Z,100.00
2022-08-08T22:38:48.631Z,100.00
2022-08-08T22:41:21.712Z,100.00
2022-08-08T22:44:05.733Z,100.00
2022-08-08T22:46:34.378Z,100.00
2022-08-08T22:49:06.563Z,100.00
2022-08-08T22:51:46.022Z,100.00
2022-08-08T22:54:30.867Z,100.00
2022-08-08T22:57:00.897Z,100.00
2022-08-08T22:59:35.768Z,100.00
