createdAt,value
2018-09-09T00:00:11.345Z,73.64
2018-09-09T00:01:11.270Z,73.54
2018-09-09T00:02:11.261Z,73.23
2018-09-09T00:03:11.251Z,73.43
2018-09-09T00:04:11.240Z,73.64
2018-09-09T00:05:11.227Z,73.67
2018-09-09T00:06:11.258Z,73.64
2018-09-09T00:07:11.204Z,73.97
2018-09-09T00:08:11.192Z,74.18
2018-09-09T00:09:11.186Z,73.47
2018-09-09T00:10:11.184Z,74.08
2018-09-09T00:11:11.158Z,73.97
2018-09-09T00:12:11.191Z,74.18
2018-09-09T00:13:11.137Z,73.67
2018-09-09T00:14:11.133Z,73.97
2018-09-09T00:15:11.115Z,73.88
2018-09-09T00:16:11.103Z,74.08
2018-09-09T00:17:11.094Z,74.18
2018-09-09T00:18:11.137Z,74.38
2018-09-09T00:19:11.069Z,74.21
2018-09-09T00:20:11.067Z,73.97
2018-09-09T00:21:11.049Z,73.77
2018-09-09T00:22:11.055Z,74.08
2018-09-09T00:23:11.025Z,74.58
2018-09-09T00:24:11.054Z,74.49
2018-09-09T00:25:11.003Z,74.28
2018-09-09T00:26:10.991Z,74.28
2018-09-09T00:27:10.979Z,74.52
2018-09-09T00:28:10.968Z,74.62
2018-09-09T00:29:10.958Z,74.93
2018-09-09T00:30:10.991Z,74.58
2018-09-09T00:31:10.937Z,74.79
2018-09-09T00:32:10.925Z,74.38
2018-09-09T00:33:10.916Z,74.93
2018-09-09T00:34:10.903Z,74.83
2018-09-09T00:35:10.891Z,74.93
2018-09-09T00:36:10.962Z,75.03
2018-09-09T00:37:10.868Z,74.83
2018-09-09T00:38:10.864Z,74.73
2018-09-09T00:39:10.872Z,74.93
2018-09-09T00:40:10.835Z,75.13
2018-09-09T00:41:10.832Z,75.13
2018-09-09T00:42:10.860Z,74.62
2018-09-09T00:43:10.810Z,74.32
2018-09-09T00:44:10.790Z,74.83
2018-09-09T00:45:10.778Z,74.83
2018-09-09T00:46:10.771Z,74.83
2018-09-09T00:47:10.759Z,74.83
2018-09-09T00:48:10.788Z,74.73
2018-09-09T00:49:10.751Z,74.32
2018-09-09T00:50:10.722Z,74.93
2018-09-09T00:51:10.712Z,74.52
2018-09-09T00:52:10.704Z,74.83
2018-09-09T00:53:10.694Z,74.83
2018-09-09T00:54:10.721Z,75.03
2018-09-09T00:55:10.686Z,74.93
2018-09-09T00:56:10.686Z,74.42
2018-09-09T00:57:10.657Z,75.13
2018-09-09T00:58:10.633Z,74.93
2018-09-09T00:59:10.638Z,74.93
2018-09-09T01:00:10.643Z,75.23
2018-09-09T01:01:10.600Z,74.93
2018-09-09T01:02:10.600Z,75.03
2018-09-09T01:03:10.582Z,75.27
2018-09-09T01:04:10.565Z,75.78
2018-09-09T01:05:10.557Z,75.27
2018-09-09T01:06:10.587Z,75.16
2018-09-09T01:07:10.549Z,75.37
2018-09-09T01:08:10.525Z,75.57
2018-09-09T01:09:10.511Z,75.57
2018-09-09T01:10:10.501Z,75.88
2018-09-09T01:11:10.492Z,76.39
2018-09-09T01:12:10.541Z,76.39
2018-09-09T01:13:10.479Z,76.09
2018-09-09T01:14:10.453Z,76.29
2018-09-09T01:15:10.442Z,75.98
2018-09-09T01:16:10.434Z,76.29
2018-09-09T01:17:10.419Z,76.19
2018-09-09T01:18:10.499Z,76.29
2018-09-09T01:19:10.410Z,75.78
2018-09-09T01:20:10.389Z,75.68
2018-09-09T01:21:10.375Z,76.29
2018-09-09T01:22:10.363Z,76.09
2018-09-09T01:23:10.353Z,76.09
2018-09-09T01:24:10.376Z,75.68
2018-09-09T01:25:10.340Z,76.09
2018-09-09T01:26:10.329Z,75.68
2018-09-09T01:27:10.318Z,76.05
2018-09-09T01:28:10.309Z,75.68
2018-09-09T01:29:10.290Z,76.09
2018-09-09T01:30:10.324Z,76.09
2018-09-09T01:31:10.262Z,75.57
2018-09-09T01:32:10.254Z,75.88
2018-09-09T01:33:10.238Z,76.09
2018-09-09T01:34:10.234Z,76.09
2018-09-09T01:35:10.224Z,75.98
2018-09-09T01:36:10.296Z,75.88
2018-09-09T01:37:10.208Z,76.09
2018-09-09T01:38:10.222Z,75.68
2018-09-09T01:39:10.189Z,75.78
2018-09-09T01:40:10.162Z,76.09
2018-09-09T01:41:10.161Z,76.39
2018-09-09T01:42:10.169Z,76.59
2018-09-09T01:43:10.128Z,76.39
2018-09-09T01:44:10.128Z,76.29
2018-09-09T01:45:10.107Z,76.50
2018-09-09T01:46:10.095Z,76.09
2018-09-09T01:47:10.083Z,76.19
2018-09-09T01:48:10.116Z,76.19
2018-09-09T01:49:10.078Z,75.88
2018-09-09T01:50:10.049Z,75.98
2018-09-09T01:51:10.041Z,76.39
2018-09-09T01:52:10.041Z,75.98
2018-09-09T01:53:10.017Z,76.19
2018-09-09T01:54:10.039Z,76.59
2018-09-09T01:55:10.004Z,76.29
2018-09-09T01:56:09.985Z,76.50
2018-09-09T01:57:09.969Z,76.29
2018-09-09T01:58:09.961Z,76.39
2018-09-09T01:59:09.947Z,75.98
2018-09-09T02:00:09.970Z,75.98
2018-09-09T02:01:09.933Z,76.29
2018-09-09T02:02:09.917Z,76.59
2018-09-09T02:03:09.905Z,76.59
2018-09-09T02:04:09.894Z,76.59
2018-09-09T02:05:09.888Z,77.31
2018-09-09T02:06:09.914Z,77.31
2018-09-09T02:07:09.880Z,77.41
2018-09-09T02:08:09.848Z,77.31
2018-09-09T02:09:09.836Z,77.14
2018-09-09T02:10:09.829Z,76.80
2018-09-09T02:11:09.814Z,77.31
2018-09-09T02:12:09.837Z,76.39
2018-09-09T02:13:09.812Z,76.59
2018-09-09T02:14:09.785Z,76.90
2018-09-09T02:15:09.770Z,76.70
2018-09-09T02:16:09.760Z,77.31
2018-09-09T02:17:09.750Z,76.59
2018-09-09T02:18:09.765Z,77.31
2018-09-09T02:19:09.743Z,76.59
2018-09-09T02:20:09.716Z,77.31
2018-09-09T02:21:09.704Z,76.80
2018-09-09T02:22:09.694Z,77.11
2018-09-09T02:23:09.684Z,76.50
2018-09-09T02:24:09.709Z,76.35
2018-09-09T02:25:09.669Z,76.25
2018-09-09T02:26:09.655Z,76.35
2018-09-09T02:27:09.650Z,76.09
2018-09-09T02:28:09.625Z,76.25
2018-09-09T02:29:09.617Z,76.15
2018-09-09T02:30:09.635Z,76.59
2018-09-09T02:31:09.592Z,75.85
2018-09-09T02:32:09.601Z,76.05
2018-09-09T02:33:09.577Z,76.05
2018-09-09T02:34:09.560Z,75.85
2018-09-09T02:35:09.546Z,76.46
2018-09-09T02:36:09.572Z,76.25
2018-09-09T02:37:09.530Z,76.39
2018-09-09T02:38:09.511Z,76.59
2018-09-09T02:39:09.513Z,76.39
2018-09-09T02:40:09.488Z,76.29
2018-09-09T02:41:09.481Z,76.39
2018-09-09T02:42:09.517Z,77.07
2018-09-09T02:43:09.457Z,76.59
2018-09-09T02:44:09.446Z,76.66
2018-09-09T02:45:09.442Z,76.29
2018-09-09T02:46:09.420Z,77.27
2018-09-09T02:47:09.410Z,76.35
2018-09-09T02:48:09.432Z,76.56
2018-09-09T02:49:09.389Z,76.35
2018-09-09T02:50:09.380Z,76.66
2018-09-09T02:51:09.378Z,76.66
2018-09-09T02:52:09.356Z,76.76
2018-09-09T02:53:09.345Z,77.37
2018-09-09T02:54:09.366Z,77.41
2018-09-09T02:55:09.331Z,77.21
2018-09-09T02:56:09.318Z,77.21
2018-09-09T02:57:09.317Z,77.31
2018-09-09T02:58:09.288Z,76.70
2018-09-09T02:59:09.277Z,77.00
2018-09-09T03:00:09.303Z,76.90
2018-09-09T03:01:09.255Z,77.21
2018-09-09T03:02:09.245Z,76.70
2018-09-09T03:03:09.242Z,77.21
2018-09-09T03:04:09.231Z,77.51
2018-09-09T03:05:09.216Z,77.00
2018-09-09T03:06:09.235Z,77.21
2018-09-09T03:07:09.195Z,77.41
2018-09-09T03:08:09.198Z,76.70
2018-09-09T03:09:09.164Z,76.39
2018-09-09T03:10:09.158Z,76.59
2018-09-09T03:11:09.140Z,77.00
2018-09-09T03:12:09.161Z,76.70
2018-09-09T03:13:09.121Z,76.35
2018-09-09T03:14:09.124Z,76.25
2018-09-09T03:15:09.116Z,76.35
2018-09-09T03:16:09.086Z,76.12
2018-09-09T03:17:09.073Z,75.60
2018-09-09T03:18:09.103Z,76.15
2018-09-09T03:19:09.053Z,75.64
2018-09-09T03:20:09.040Z,75.44
2018-09-09T03:21:09.035Z,75.23
2018-09-09T03:22:09.017Z,75.30
2018-09-09T03:23:09.007Z,75.30
2018-09-09T03:24:09.028Z,75.10
2018-09-09T03:25:08.983Z,75.23
2018-09-09T03:26:08.972Z,74.79
2018-09-09T03:27:08.979Z,74.99
2018-09-09T03:28:08.950Z,75.20
2018-09-09T03:29:08.940Z,74.90
2018-09-09T03:30:08.963Z,74.69
2018-09-09T03:31:08.917Z,74.90
2018-09-09T03:32:08.919Z,74.90
2018-09-09T03:33:08.912Z,75.10
2018-09-09T03:34:08.884Z,75.20
2018-09-09T03:35:08.872Z,75.10
2018-09-09T03:36:08.916Z,75.20
2018-09-09T03:37:08.852Z,74.93
2018-09-09T03:38:08.840Z,75.10
2018-09-09T03:39:08.844Z,75.20
2018-09-09T03:40:08.818Z,75.60
2018-09-09T03:41:08.807Z,74.99
2018-09-09T03:42:08.828Z,75.20
2018-09-09T03:43:08.784Z,75.23
2018-09-09T03:44:08.773Z,75.51
2018-09-09T03:45:08.777Z,75.20
2018-09-09T03:46:08.770Z,75.34
2018-09-09T03:47:08.761Z,74.79
2018-09-09T03:48:08.772Z,74.99
2018-09-09T03:49:08.718Z,74.99
2018-09-09T03:50:08.727Z,74.79
2018-09-09T03:51:08.693Z,74.99
2018-09-09T03:52:08.683Z,74.90
2018-09-09T03:53:08.678Z,74.79
2018-09-09T03:54:08.698Z,74.08
2018-09-09T03:55:08.651Z,73.94
2018-09-09T03:56:08.640Z,73.43
2018-09-09T03:57:08.628Z,73.23
2018-09-09T03:58:08.628Z,72.89
2018-09-09T03:59:08.610Z,72.78
2018-09-09T04:00:08.627Z,72.28
2018-09-09T04:01:08.584Z,72.58
2018-09-09T04:02:08.570Z,73.50
2018-09-09T04:03:08.560Z,72.58
2018-09-09T04:04:08.554Z,72.38
2018-09-09T04:05:08.545Z,72.17
2018-09-09T04:06:08.565Z,72.17
2018-09-09T04:07:08.516Z,72.89
2018-09-09T04:08:08.504Z,72.69
2018-09-09T04:09:08.516Z,72.89
2018-09-09T04:10:08.526Z,72.28
2018-09-09T04:11:08.483Z,72.69
2018-09-09T04:12:08.500Z,72.38
2018-09-09T04:13:08.451Z,72.14
2018-09-09T04:14:08.438Z,71.84
2018-09-09T04:15:08.438Z,72.25
2018-09-09T04:16:08.415Z,71.53
2018-09-09T04:17:08.411Z,71.64
2018-09-09T04:18:08.424Z,71.94
2018-09-09T04:19:08.381Z,72.04
2018-09-09T04:20:08.372Z,71.84
2018-09-09T04:21:08.358Z,72.45
2018-09-09T04:22:08.351Z,71.87
2018-09-09T04:23:08.347Z,72.28
2018-09-09T04:24:08.358Z,71.97
2018-09-09T04:25:08.317Z,72.78
2018-09-09T04:26:08.303Z,73.10
2018-09-09T04:27:08.294Z,73.23
2018-09-09T04:28:08.284Z,73.23
2018-09-09T04:29:08.342Z,73.54
2018-09-09T04:30:08.295Z,73.64
2018-09-09T04:31:08.248Z,73.54
2018-09-09T04:32:08.242Z,73.84
2018-09-09T04:33:08.227Z,73.88
2018-09-09T04:34:08.219Z,74.38
2018-09-09T04:35:08.219Z,74.38
2018-09-09T04:36:08.226Z,74.38
2018-09-09T04:37:08.183Z,74.42
2018-09-09T04:38:08.175Z,74.79
2018-09-09T04:39:08.161Z,74.90
2018-09-09T04:40:08.153Z,75.13
2018-09-09T04:41:08.155Z,75.30
2018-09-09T04:42:08.155Z,75.20
2018-09-09T04:43:08.117Z,75.71
2018-09-09T04:44:08.103Z,75.85
2018-09-09T04:45:08.094Z,75.85
2018-09-09T04:46:08.086Z,76.25
2018-09-09T04:47:08.107Z,75.74
2018-09-09T04:48:08.108Z,76.25
2018-09-09T04:49:08.048Z,76.05
2018-09-09T04:50:08.037Z,76.05
2018-09-09T04:51:08.027Z,76.56
2018-09-09T04:52:08.018Z,76.56
2018-09-09T04:53:08.019Z,76.35
2018-09-09T04:54:08.037Z,76.76
2018-09-09T04:55:07.983Z,76.66
2018-09-09T04:56:07.966Z,77.68
2018-09-09T04:57:07.959Z,77.27
2018-09-09T04:58:07.950Z,76.97
2018-09-09T04:59:07.949Z,76.97
2018-09-09T05:00:07.969Z,76.56
2018-09-09T05:01:07.959Z,77.07
2018-09-09T05:02:07.904Z,76.76
2018-09-09T05:03:07.893Z,76.35
2018-09-09T05:04:07.887Z,76.76
2018-09-09T05:05:07.877Z,76.76
2018-09-09T05:06:07.910Z,76.56
2018-09-09T05:07:07.847Z,76.56
2018-09-09T05:08:07.836Z,76.66
2018-09-09T05:09:07.826Z,76.42
2018-09-09T05:10:07.815Z,77.07
2018-09-09T05:11:07.803Z,76.22
2018-09-09T05:12:07.907Z,77.24
2018-09-09T05:13:07.782Z,77.03
2018-09-09T05:14:07.768Z,77.24
2018-09-09T05:15:07.759Z,76.42
2018-09-09T05:16:07.747Z,76.12
2018-09-09T05:17:07.735Z,76.12
2018-09-09T05:18:07.782Z,76.12
2018-09-09T05:19:07.714Z,76.12
2018-09-09T05:20:07.701Z,76.32
2018-09-09T05:21:07.691Z,75.67
2018-09-09T05:22:07.679Z,75.20
2018-09-09T05:23:07.668Z,75.16
2018-09-09T05:24:07.703Z,74.96
2018-09-09T05:25:07.647Z,74.96
2018-09-09T05:26:07.634Z,75.16
2018-09-09T05:27:07.624Z,74.76
2018-09-09T05:28:07.612Z,74.65
2018-09-09T05:29:07.604Z,74.55
2018-09-09T05:30:07.646Z,74.11
2018-09-09T05:31:07.582Z,74.15
2018-09-09T05:32:07.572Z,73.71
2018-09-09T05:33:07.561Z,73.80
2018-09-09T05:34:07.547Z,73.60
2018-09-09T05:35:07.537Z,73.57
2018-09-09T05:36:07.571Z,73.26
2018-09-09T05:37:07.518Z,73.16
2018-09-09T05:38:07.515Z,72.45
2018-09-09T05:39:07.499Z,72.34
2018-09-09T05:40:07.479Z,72.82
2018-09-09T05:41:07.483Z,72.62
2018-09-09T05:42:07.498Z,72.01
2018-09-09T05:43:07.446Z,72.52
2018-09-09T05:44:07.444Z,71.91
2018-09-09T05:45:07.437Z,71.70
2018-09-09T05:46:07.424Z,72.01
2018-09-09T05:47:07.411Z,72.11
2018-09-09T05:48:07.443Z,71.91
2018-09-09T05:49:07.382Z,71.67
2018-09-09T05:50:07.370Z,71.87
2018-09-09T05:51:07.359Z,72.21
2018-09-09T05:52:07.349Z,71.67
2018-09-09T05:53:07.393Z,71.87
2018-09-09T05:54:07.365Z,72.38
2018-09-09T05:55:07.314Z,71.47
2018-09-09T05:56:07.307Z,71.67
2018-09-09T05:57:07.295Z,71.47
2018-09-09T05:58:07.282Z,71.57
2018-09-09T05:59:07.271Z,71.94
2018-09-09T06:00:07.347Z,71.57
2018-09-09T06:01:07.254Z,71.23
2018-09-09T06:02:07.238Z,71.53
2018-09-09T06:03:07.232Z,70.82
2018-09-09T06:04:07.215Z,71.03
2018-09-09T06:05:07.205Z,70.82
2018-09-09T06:06:07.320Z,71.43
2018-09-09T06:07:07.186Z,71.43
2018-09-09T06:08:07.171Z,70.08
2018-09-09T06:09:07.160Z,70.18
2018-09-09T06:10:07.154Z,70.38
2018-09-09T06:11:07.142Z,69.57
2018-09-09T06:12:07.170Z,69.57
2018-09-09T06:13:07.138Z,69.67
2018-09-09T06:14:07.106Z,69.64
2018-09-09T06:15:07.096Z,69.54
2018-09-09T06:16:07.083Z,69.54
2018-09-09T06:17:07.071Z,69.74
2018-09-09T06:18:07.100Z,69.40
2018-09-09T06:19:07.054Z,69.34
2018-09-09T06:20:07.051Z,68.49
2018-09-09T06:21:07.044Z,68.49
2018-09-09T06:22:07.049Z,68.29
2018-09-09T06:23:07.011Z,68.59
2018-09-09T06:24:07.027Z,68.35
2018-09-09T06:25:06.987Z,68.35
2018-09-09T06:26:07.000Z,68.66
2018-09-09T06:27:06.962Z,68.26
2018-09-09T06:28:06.962Z,67.51
2018-09-09T06:29:06.944Z,67.41
2018-09-09T06:30:06.968Z,67.41
2018-09-09T06:31:06.924Z,67.61
2018-09-09T06:32:06.931Z,67.31
2018-09-09T06:33:06.894Z,67.51
2018-09-09T06:34:06.893Z,67.08
2018-09-09T06:35:06.872Z,67.28
2018-09-09T06:36:06.902Z,66.77
2018-09-09T06:37:06.878Z,67.79
2018-09-09T06:38:06.848Z,67.38
2018-09-09T06:39:06.844Z,66.47
2018-09-09T06:40:06.829Z,66.54
2018-09-09T06:41:06.807Z,66.44
2018-09-09T06:42:06.826Z,66.74
2018-09-09T06:43:06.828Z,66.71
2018-09-09T06:44:06.772Z,66.61
2018-09-09T06:45:06.765Z,66.50
2018-09-09T06:46:06.744Z,66.61
2018-09-09T06:47:06.735Z,66.00
2018-09-09T06:48:06.753Z,64.99
2018-09-09T06:49:06.709Z,64.28
2018-09-09T06:50:06.709Z,63.37
2018-09-09T06:51:06.748Z,62.66
2018-09-09T06:52:06.676Z,62.73
2018-09-09T06:53:06.672Z,62.50
2018-09-09T06:54:06.731Z,61.69
2018-09-09T06:55:06.641Z,62.10
2018-09-09T06:56:06.633Z,62.60
2018-09-09T06:57:06.620Z,61.96
2018-09-09T06:58:06.607Z,62.19
2018-09-09T06:59:06.615Z,61.69
2018-09-09T07:00:06.629Z,60.96
2018-09-09T07:01:06.576Z,62.07
2018-09-09T07:02:06.564Z,61.16
2018-09-09T07:03:06.554Z,62.16
2018-09-09T07:04:06.566Z,60.45
2018-09-09T07:05:06.552Z,60.55
2018-09-09T07:06:06.549Z,61.16
2018-09-09T07:07:06.509Z,61.33
2018-09-09T07:08:06.501Z,60.52
2018-09-09T07:09:06.486Z,60.62
2018-09-09T07:10:06.480Z,60.32
2018-09-09T07:11:06.525Z,60.69
2018-09-09T07:12:06.568Z,60.82
2018-09-09T07:13:06.445Z,59.78
2018-09-09T07:14:06.431Z,60.29
2018-09-09T07:15:06.427Z,60.29
2018-09-09T07:16:06.408Z,59.69
2018-09-09T07:17:06.460Z,59.08
2018-09-09T07:18:06.434Z,58.98
2018-09-09T07:19:06.421Z,59.28
2018-09-09T07:20:06.365Z,58.95
2018-09-09T07:21:06.353Z,58.85
2018-09-09T07:22:06.345Z,60.06
2018-09-09T07:23:06.337Z,59.05
2018-09-09T07:24:06.360Z,59.25
2018-09-09T07:25:06.356Z,59.15
2018-09-09T07:26:06.298Z,59.25
2018-09-09T07:27:06.298Z,58.22
2018-09-09T07:28:06.275Z,59.25
2018-09-09T07:29:06.266Z,59.02
2018-09-09T07:30:06.324Z,59.02
2018-09-09T07:31:06.276Z,59.12
2018-09-09T07:32:06.231Z,58.42
2018-09-09T07:33:06.241Z,58.29
2018-09-09T07:34:06.266Z,57.89
2018-09-09T07:35:06.200Z,58.62
2018-09-09T07:36:06.217Z,58.59
2018-09-09T07:37:06.187Z,57.38
2018-09-09T07:38:06.178Z,57.68
2018-09-09T07:39:06.158Z,57.08
2018-09-09T07:40:06.144Z,58.29
2018-09-09T07:41:06.138Z,58.49
2018-09-09T07:42:06.154Z,58.39
2018-09-09T07:43:06.109Z,59.00
2018-09-09T07:44:06.121Z,57.48
2018-09-09T07:45:06.091Z,58.19
2018-09-09T07:46:06.100Z,57.98
2018-09-09T07:47:06.066Z,56.48
2018-09-09T07:48:06.100Z,58.09
2018-09-09T07:49:06.045Z,57.38
2018-09-09T07:50:06.042Z,56.88
2018-09-09T07:51:06.023Z,57.28
2018-09-09T07:52:06.010Z,58.09
2018-09-09T07:53:06.046Z,58.09
2018-09-09T07:54:06.051Z,56.77
2018-09-09T07:55:06.008Z,57.38
2018-09-09T07:56:05.966Z,57.35
2018-09-09T07:57:05.969Z,57.15
2018-09-09T07:58:05.951Z,57.56
2018-09-09T07:59:05.943Z,57.32
2018-09-09T08:00:05.966Z,56.02
2018-09-09T08:01:05.912Z,56.09
2018-09-09T08:02:05.912Z,55.69
2018-09-09T08:03:05.899Z,55.96
2018-09-09T08:04:05.899Z,54.83
2018-09-09T08:05:05.873Z,55.81
2018-09-09T08:06:06.008Z,54.10
2018-09-09T08:07:05.844Z,53.47
2018-09-09T08:08:05.833Z,53.67
2018-09-09T08:09:05.861Z,54.17
2018-09-09T08:10:05.851Z,52.77
2018-09-09T08:11:05.804Z,53.07
2018-09-09T08:12:05.899Z,53.27
2018-09-09T08:13:05.800Z,52.55
2018-09-09T08:14:05.768Z,54.05
2018-09-09T08:15:05.770Z,53.14
2018-09-09T08:16:05.758Z,52.17
2018-09-09T08:17:05.744Z,52.04
2018-09-09T08:18:05.755Z,52.44
2018-09-09T08:19:05.709Z,52.74
2018-09-09T08:20:05.717Z,52.14
2018-09-09T08:21:05.697Z,52.62
2018-09-09T08:22:13.729Z,52.42
2018-09-09T08:23:14.979Z,52.42
2018-09-09T08:24:05.654Z,52.32
2018-09-09T08:25:13.513Z,50.59
2018-09-09T08:26:05.637Z,51.72
2018-09-09T08:27:05.621Z,52.12
2018-09-09T08:28:13.483Z,51.69
2018-09-09T08:29:05.629Z,51.69
2018-09-09T08:30:05.586Z,51.26
2018-09-09T08:31:05.576Z,51.19
2018-09-09T08:32:05.565Z,51.49
2018-09-09T08:33:05.556Z,51.29
2018-09-09T08:34:05.541Z,52.19
2018-09-09T08:35:05.560Z,52.89
2018-09-09T08:36:05.536Z,51.59
2018-09-09T08:37:05.527Z,51.89
2018-09-09T08:38:05.500Z,51.59
2018-09-09T08:39:05.486Z,51.59
2018-09-09T08:40:05.496Z,51.46
2018-09-09T08:41:05.512Z,51.46
2018-09-09T08:42:05.453Z,51.87
2018-09-09T08:43:05.444Z,51.26
2018-09-09T08:44:05.431Z,51.87
2018-09-09T08:45:05.436Z,51.46
2018-09-09T08:46:05.414Z,51.14
2018-09-09T08:47:05.448Z,51.12
2018-09-09T08:48:05.389Z,51.92
2018-09-09T08:49:05.437Z,51.51
2018-09-09T08:50:05.376Z,50.42
2018-09-09T08:51:05.354Z,52.01
2018-09-09T08:52:05.450Z,49.61
2018-09-09T08:53:05.381Z,49.71
2018-09-09T08:54:05.332Z,49.81
2018-09-09T08:55:05.328Z,49.41
2018-09-09T08:56:05.296Z,49.61
2018-09-09T08:57:05.288Z,49.81
2018-09-09T08:58:05.279Z,50.11
2018-09-09T08:59:05.370Z,50.21
2018-09-09T09:00:05.254Z,50.11
2018-09-09T09:01:05.249Z,50.81
2018-09-09T09:02:05.241Z,51.01
2018-09-09T09:03:05.232Z,49.69
2018-09-09T09:04:05.210Z,50.69
2018-09-09T09:05:05.228Z,49.99
2018-09-09T09:06:05.188Z,49.29
2018-09-09T09:07:05.181Z,49.96
2018-09-09T09:08:05.232Z,48.76
2018-09-09T09:09:05.155Z,48.44
2018-09-09T09:10:05.146Z,48.57
2018-09-09T09:11:05.174Z,49.74
2018-09-09T09:12:05.173Z,48.34
2018-09-09T09:13:05.125Z,48.54
2018-09-09T09:14:05.112Z,48.54
2018-09-09T09:15:05.116Z,49.41
2018-09-09T09:16:05.103Z,47.04
2018-09-09T09:17:05.109Z,48.11
2018-09-09T09:18:05.058Z,47.24
2018-09-09T09:19:05.049Z,48.24
2018-09-09T09:20:05.048Z,48.54
2018-09-09T09:21:05.035Z,48.24
2018-09-09T09:22:05.015Z,47.84
2018-09-09T09:23:05.034Z,47.74
2018-09-09T09:24:04.993Z,48.54
2018-09-09T09:25:04.998Z,48.74
2018-09-09T09:26:04.995Z,48.02
2018-09-09T09:27:04.977Z,48.11
2018-09-09T09:28:04.951Z,47.52
2018-09-09T09:29:04.966Z,47.44
2018-09-09T09:30:04.923Z,48.14
2018-09-09T09:31:04.914Z,48.14
2018-09-09T09:32:04.902Z,48.07
2018-09-09T09:33:04.899Z,48.46
2018-09-09T09:34:04.887Z,48.76
2018-09-09T09:35:04.939Z,48.26
2018-09-09T09:36:04.879Z,48.24
2018-09-09T09:37:04.857Z,48.44
2018-09-09T09:38:04.840Z,46.42
2018-09-09T09:39:04.847Z,46.62
2018-09-09T09:40:04.828Z,47.64
2018-09-09T09:41:04.847Z,47.94
2018-09-09T09:42:04.831Z,48.54
2018-09-09T09:43:04.786Z,47.34
2018-09-09T09:44:04.777Z,47.64
2018-09-09T09:45:04.764Z,46.86
2018-09-09T09:46:04.792Z,47.14
2018-09-09T09:47:04.794Z,47.56
2018-09-09T09:48:05.022Z,48.54
2018-09-09T09:49:04.737Z,47.72
2018-09-09T09:50:04.753Z,47.42
2018-09-09T09:51:04.701Z,46.31
2018-09-09T09:52:04.695Z,46.84
2018-09-09T09:53:05.189Z,47.42
2018-09-09T09:54:04.679Z,47.31
2018-09-09T09:55:04.692Z,47.42
2018-09-09T09:56:04.667Z,46.62
2018-09-09T09:57:04.647Z,46.81
2018-09-09T09:58:04.661Z,46.64
2018-09-09T09:59:04.611Z,47.44
2018-09-09T10:00:04.636Z,47.02
2018-09-09T10:01:04.594Z,46.62
2018-09-09T10:02:04.592Z,47.11
2018-09-09T10:03:04.794Z,47.72
2018-09-09T10:04:04.587Z,47.81
2018-09-09T10:05:04.557Z,46.30
2018-09-09T10:06:04.598Z,46.72
2018-09-09T10:07:04.526Z,46.51
2018-09-09T10:08:04.512Z,45.89
2018-09-09T10:09:04.524Z,46.69
2018-09-09T10:10:04.535Z,45.29
2018-09-09T10:11:04.545Z,45.29
2018-09-09T10:12:04.473Z,46.27
2018-09-09T10:13:04.468Z,46.07
2018-09-09T10:14:04.457Z,45.37
2018-09-09T10:15:04.471Z,45.17
2018-09-09T10:16:04.471Z,45.65
2018-09-09T10:17:04.486Z,46.35
2018-09-09T10:18:04.409Z,46.13
2018-09-09T10:19:04.400Z,45.43
2018-09-09T10:20:04.468Z,45.23
2018-09-09T10:21:04.381Z,44.53
2018-09-09T10:22:04.399Z,43.95
2018-09-09T10:23:04.363Z,45.23
2018-09-09T10:24:04.336Z,44.63
2018-09-09T10:25:04.337Z,44.73
2018-09-09T10:26:04.315Z,45.33
2018-09-09T10:27:04.305Z,44.53
2018-09-09T10:28:04.338Z,44.83
2018-09-09T10:29:04.286Z,44.63
2018-09-09T10:30:04.300Z,43.01
2018-09-09T10:31:04.264Z,43.63
2018-09-09T10:32:04.259Z,44.03
2018-09-09T10:33:04.253Z,44.81
2018-09-09T10:34:04.272Z,43.71
2018-09-09T10:35:04.216Z,44.01
2018-09-09T10:36:04.210Z,44.19
2018-09-09T10:37:04.200Z,42.21
2018-09-09T10:38:04.184Z,43.89
2018-09-09T10:39:04.173Z,43.69
2018-09-09T10:40:04.199Z,42.47
2018-09-09T10:41:04.152Z,43.27
2018-09-09T10:42:04.194Z,42.27
2018-09-09T10:43:04.132Z,40.98
2018-09-09T10:44:04.165Z,42.87
2018-09-09T10:45:04.117Z,42.47
2018-09-09T10:46:04.252Z,41.88
2018-09-09T10:47:04.175Z,42.37
2018-09-09T10:48:04.081Z,42.37
2018-09-09T10:49:04.076Z,42.18
2018-09-09T10:50:04.074Z,41.85
2018-09-09T10:51:04.060Z,42.18
2018-09-09T10:52:04.079Z,41.08
2018-09-09T10:53:04.092Z,41.96
2018-09-09T10:54:04.010Z,42.35
2018-09-09T10:55:04.017Z,42.18
2018-09-09T10:56:04.027Z,42.05
2018-09-09T10:57:03.978Z,41.06
2018-09-09T10:58:03.996Z,42.27
2018-09-09T10:59:03.960Z,40.48
2018-09-09T11:00:03.948Z,40.86
2018-09-09T11:01:03.943Z,40.76
2018-09-09T11:02:03.999Z,41.06
2018-09-09T11:03:03.926Z,41.85
2018-09-09T11:04:03.971Z,41.36
2018-09-09T11:05:03.890Z,40.95
2018-09-09T11:06:03.934Z,41.16
2018-09-09T11:07:04.030Z,40.95
2018-09-09T11:08:03.858Z,41.93
2018-09-09T11:09:03.849Z,41.91
2018-09-09T11:10:03.893Z,41.22
2018-09-09T11:11:03.832Z,40.30
2018-09-09T11:12:03.821Z,41.12
2018-09-09T11:13:03.910Z,41.82
2018-09-09T11:14:03.793Z,41.91
2018-09-09T11:15:03.900Z,42.19
2018-09-09T11:16:03.826Z,42.19
2018-09-09T11:17:03.764Z,42.29
2018-09-09T11:18:04.572Z,41.77
2018-09-09T11:19:04.632Z,39.39
2018-09-09T11:20:04.566Z,39.78
2018-09-09T11:21:03.738Z,40.08
2018-09-09T11:22:03.747Z,40.18
2018-09-09T11:23:03.701Z,40.20
2018-09-09T11:24:03.707Z,40.48
2018-09-09T11:25:03.673Z,41.09
2018-09-09T11:26:03.686Z,41.22
2018-09-09T11:27:03.649Z,40.80
2018-09-09T11:28:03.665Z,42.29
2018-09-09T11:29:03.628Z,41.50
2018-09-09T11:30:03.697Z,40.90
2018-09-09T11:31:03.602Z,41.20
2018-09-09T11:32:03.609Z,40.20
2018-09-09T11:33:03.591Z,40.30
2018-09-09T11:34:03.614Z,40.50
2018-09-09T11:35:03.559Z,40.80
2018-09-09T11:36:03.563Z,40.28
2018-09-09T11:37:03.536Z,40.78
2018-09-09T11:38:03.546Z,39.78
2018-09-09T11:39:03.514Z,40.06
2018-09-09T11:40:03.536Z,39.97
2018-09-09T11:41:03.497Z,39.86
2018-09-09T11:42:03.481Z,38.85
2018-09-09T11:43:03.465Z,39.65
2018-09-09T11:44:03.487Z,38.37
2018-09-09T11:45:03.441Z,39.98
2018-09-09T11:46:03.463Z,39.37
2018-09-09T11:47:03.420Z,39.69
2018-09-09T11:48:03.410Z,40.16
2018-09-09T11:49:03.399Z,38.57
2018-09-09T11:50:03.432Z,39.05
2018-09-09T11:51:03.374Z,38.35
2018-09-09T11:52:03.401Z,38.95
2018-09-09T11:53:03.400Z,38.67
2018-09-09T11:54:03.344Z,38.77
2018-09-09T11:55:03.332Z,39.37
2018-09-09T11:56:03.338Z,39.57
2018-09-09T11:57:03.310Z,39.83
2018-09-09T11:58:03.347Z,38.71
2018-09-09T11:59:03.292Z,39.01
2018-09-09T12:00:03.282Z,38.12
2018-09-09T12:01:03.305Z,37.72
2018-09-09T12:02:03.319Z,39.09
2018-09-09T12:03:03.245Z,38.28
2018-09-09T12:04:03.265Z,38.09
2018-09-09T12:05:03.225Z,37.96
2018-09-09T12:06:03.215Z,36.96
2018-09-09T12:07:03.220Z,35.65
2018-09-09T12:08:03.210Z,36.66
2018-09-09T12:09:03.183Z,35.77
2018-09-09T12:10:03.211Z,35.86
2018-09-09T12:11:03.160Z,37.63
2018-09-09T12:12:03.153Z,36.52
2018-09-09T12:13:03.144Z,36.31
2018-09-09T12:14:03.171Z,35.89
2018-09-09T12:15:03.120Z,35.58
2018-09-09T12:16:03.158Z,34.69
2018-09-09T12:17:03.096Z,35.09
2018-09-09T12:18:03.100Z,33.70
2018-09-09T12:19:03.076Z,34.59
2018-09-09T12:20:03.089Z,33.79
2018-09-09T12:21:03.055Z,34.17
2018-09-09T12:22:03.080Z,34.36
2018-09-09T12:23:03.032Z,33.42
2018-09-09T12:24:03.027Z,32.60
2018-09-09T12:25:03.026Z,32.10
2018-09-09T12:26:03.101Z,32.59
2018-09-09T12:27:02.993Z,32.80
2018-09-09T12:28:03.015Z,32.01
2018-09-09T12:29:02.972Z,32.03
2018-09-09T12:30:02.964Z,32.75
2018-09-09T12:31:02.952Z,33.15
2018-09-09T12:32:02.975Z,33.04
2018-09-09T12:33:02.992Z,32.72
2018-09-09T12:34:02.972Z,31.82
2018-09-09T12:35:02.922Z,32.41
2018-09-09T12:36:02.902Z,31.92
2018-09-09T12:37:02.890Z,31.67
2018-09-09T12:38:02.904Z,32.15
2018-09-09T12:39:02.880Z,31.43
2018-09-09T12:40:02.920Z,31.12
2018-09-09T12:41:02.848Z,30.04
2018-09-09T12:42:02.844Z,29.45
2018-09-09T12:43:02.837Z,30.65
2018-09-09T12:44:02.818Z,30.04
2018-09-09T12:45:02.821Z,29.16
2018-09-09T12:46:02.827Z,30.65
2018-09-09T12:47:02.797Z,29.77
2018-09-09T12:48:02.788Z,30.35
2018-09-09T12:49:02.770Z,29.73
2018-09-09T12:50:02.760Z,29.63
2018-09-09T12:51:02.770Z,30.33
2018-09-09T12:52:02.773Z,30.65