createdAt,value
2023-02-23T00:02:06.378Z,97935.33
2023-02-23T00:04:36.932Z,97934.35
2023-02-23T00:07:07.170Z,97935.56
2023-02-23T00:09:37.580Z,97935.36
2023-02-23T00:12:10.826Z,97938.75
2023-02-23T00:14:40.742Z,97937.72
2023-02-23T00:17:15.401Z,97940.73
2023-02-23T00:19:58.869Z,97941.73
2023-02-23T00:22:28.694Z,97946.95
2023-02-23T00:25:00.151Z,97947.89
2023-02-23T00:27:30.210Z,97943.52
2023-02-23T00:30:00.762Z,97941.80
2023-02-23T00:32:31.424Z,97943.58
2023-02-23T00:35:01.405Z,97947.61
2023-02-23T00:37:31.616Z,97943.70
2023-02-23T00:40:01.410Z,97945.08
2023-02-23T00:42:33.340Z,97943.70
2023-02-23T00:45:13.196Z,97944.70
2023-02-23T00:47:45.747Z,97944.05
2023-02-23T00:50:18.665Z,97948.92
2023-02-23T00:52:49.377Z,97947.89
2023-02-23T00:55:20.135Z,97947.05
2023-02-23T00:57:51.180Z,97947.07
2023-02-23T01:00:22.451Z,97946.27
2023-02-23T01:02:57.796Z,97942.96
2023-02-23T01:05:28.220Z,97939.86
2023-02-23T01:07:57.635Z,97942.73
2023-02-23T01:10:27.883Z,97942.63
2023-02-23T01:12:58.745Z,97940.84
2023-02-23T01:15:29.487Z,97943.52
2023-02-23T01:17:59.299Z,97945.09
2023-02-23T01:20:29.288Z,97943.20
2023-02-23T01:22:58.779Z,97945.07
2023-02-23T01:25:29.880Z,97945.16
2023-02-23T01:28:02.162Z,97942.61
2023-02-23T01:30:32.823Z,97944.59
2023-02-23T01:33:03.168Z,97945.77
2023-02-23T01:35:33.785Z,97946.51
2023-02-23T01:38:05.229Z,97942.55
2023-02-23T01:40:37.727Z,97941.75
2023-02-23T01:43:12.497Z,97940.00
2023-02-23T01:45:46.520Z,97938.30
2023-02-23T01:48:21.320Z,97941.40
2023-02-23T01:50:55.077Z,97940.38
2023-02-23T01:53:28.718Z,97937.02
2023-02-23T01:56:01.859Z,97940.48
2023-02-23T01:58:34.197Z,97938.10
2023-02-23T02:01:06.004Z,97939.71
2023-02-23T02:03:53.709Z,97938.90
2023-02-23T02:06:29.424Z,97939.09
2023-02-23T02:09:07.020Z,97942.54
2023-02-23T02:11:37.888Z,97939.67
2023-02-23T02:14:13.599Z,97938.44
2023-02-23T02:16:53.376Z,97936.20
2023-02-23T02:19:40.828Z,97936.50
2023-02-23T02:22:33.250Z,97939.02
2023-02-23T02:25:43.464Z,97940.55
2023-02-23T02:28:35.030Z,97945.71
2023-02-23T02:31:24.494Z,97943.87
2023-02-23T02:33:54.507Z,97944.73
2023-02-23T02:36:43.108Z,97943.23
2023-02-23T02:39:54.260Z,97942.13
2023-02-23T02:42:46.129Z,97950.89
2023-02-23T02:45:38.927Z,97949.45
2023-02-23T02:48:26.233Z,97950.92
2023-02-23T02:51:20.513Z,97946.60
2023-02-23T02:54:25.706Z,97948.26
2023-02-23T02:57:00.899Z,97953.36
2023-02-23T02:59:50.795Z,97955.55
2023-02-23T03:02:41.937Z,97956.16
2023-02-23T03:05:36.686Z,97959.91
2023-02-23T03:09:07.603Z,97958.23
2023-02-23T03:12:03.423Z,97963.24
2023-02-23T03:15:09.003Z,97955.30
2023-02-23T03:18:08.793Z,97960.21
2023-02-23T03:21:10.212Z,97963.61
2023-02-23T03:24:23.983Z,97964.51
2023-02-23T03:27:36.520Z,97962.65
2023-02-23T03:30:43.043Z,97965.05
2023-02-23T03:33:38.905Z,97967.73
2023-02-23T03:36:40.635Z,97961.85
2023-02-23T03:39:46.743Z,97960.91
2023-02-23T03:42:40.265Z,97963.40
2023-02-23T03:45:40.068Z,97966.70
2023-02-23T03:48:31.729Z,97966.92
2023-02-23T03:51:26.036Z,97969.15
2023-02-23T03:54:17.893Z,97972.05
2023-02-23T03:57:11.744Z,97972.54
2023-02-23T04:00:06.796Z,97970.90
2023-02-23T04:03:07.257Z,97972.73
2023-02-23T04:05:59.476Z,97976.71
2023-02-23T04:08:53.001Z,97976.58
2023-02-23T04:11:57.660Z,97977.13
2023-02-23T04:14:54.713Z,97977.27
2023-02-23T04:17:29.756Z,97985.41
2023-02-23T04:19:59.378Z,97983.64
2023-02-23T04:22:29.802Z,97983.73
2023-02-23T04:25:00.360Z,97979.89
2023-02-23T04:27:31.631Z,97979.63
2023-02-23T04:30:00.850Z,97981.34
2023-02-23T04:32:32.203Z,97979.66
2023-02-23T04:35:04.877Z,97979.55
2023-02-23T04:37:37.464Z,97979.17
2023-02-23T04:40:09.258Z,97978.58
2023-02-23T04:42:41.550Z,97978.09
2023-02-23T04:45:11.613Z,97981.21
2023-02-23T04:47:41.888Z,97979.13
2023-02-23T04:50:12.796Z,97981.55
2023-02-23T04:52:43.814Z,97979.48
2023-02-23T04:55:19.663Z,97980.05
2023-02-23T04:57:51.289Z,97981.73
2023-02-23T05:00:21.903Z,97986.19
2023-02-23T05:02:52.356Z,97981.84
2023-02-23T05:05:22.538Z,97985.98
2023-02-23T05:07:55.657Z,97982.94
2023-02-23T05:10:25.292Z,97988.16
2023-02-23T05:12:55.868Z,97988.93
2023-02-23T05:15:25.658Z,97993.30
2023-02-23T05:17:56.395Z,97997.30
2023-02-23T05:20:26.426Z,97996.23
2023-02-23T05:22:59.788Z,98002.45
2023-02-23T05:25:30.302Z,98003.33
2023-02-23T05:28:04.159Z,98005.78
2023-02-23T05:30:43.164Z,98006.38
2023-02-23T05:33:16.671Z,98012.85
2023-02-23T05:35:47.507Z,98009.62
2023-02-23T05:38:18.237Z,98014.91
2023-02-23T05:40:51.886Z,98016.13
2023-02-23T05:43:21.644Z,98013.79
2023-02-23T05:45:51.653Z,98021.38
2023-02-23T05:48:21.723Z,98025.98
2023-02-23T05:50:52.870Z,98024.96
2023-02-23T05:53:31.270Z,98031.70
2023-02-23T05:56:14.611Z,98032.48
2023-02-23T05:58:43.683Z,98035.20
2023-02-23T06:01:14.644Z,98035.89
2023-02-23T06:03:46.477Z,98036.48
2023-02-23T06:06:16.479Z,98040.70
2023-02-23T06:08:50.293Z,98042.95
2023-02-23T06:11:21.068Z,98051.30
2023-02-23T06:13:51.193Z,98051.61
2023-02-23T06:16:21.453Z,98051.74
2023-02-23T06:19:03.589Z,98049.98
2023-02-23T06:22:00.225Z,98055.19
2023-02-23T06:24:32.031Z,98054.05
2023-02-23T06:27:05.964Z,98050.78
2023-02-23T06:29:35.512Z,98052.83
2023-02-23T06:32:08.118Z,98057.15
2023-02-23T06:34:38.795Z,98055.70
2023-02-23T06:37:12.656Z,98057.38
2023-02-23T06:39:42.475Z,98061.27
2023-02-23T06:42:16.065Z,98062.94
2023-02-23T06:44:46.308Z,98063.02
2023-02-23T06:47:15.553Z,98064.48
2023-02-23T06:49:45.989Z,98057.70
2023-02-23T06:52:16.554Z,98058.54
2023-02-23T06:54:48.839Z,98058.73
2023-02-23T06:57:21.915Z,98058.63
2023-02-23T06:59:53.727Z,98059.23
2023-02-23T07:02:23.126Z,98059.68
2023-02-23T07:04:55.216Z,98060.73
2023-02-23T07:07:25.495Z,98062.66
2023-02-23T07:09:55.513Z,98064.52
2023-02-23T07:12:24.694Z,98058.52
2023-02-23T07:14:54.900Z,98053.65
2023-02-23T07:17:24.993Z,98059.23
2023-02-23T07:19:55.990Z,98060.15
2023-02-23T07:22:30.653Z,98057.69
2023-02-23T07:25:00.318Z,98056.12
2023-02-23T07:27:32.687Z,98058.54
2023-02-23T07:30:05.905Z,98051.83
2023-02-23T07:32:35.746Z,98048.86
2023-02-23T07:35:08.489Z,98050.19
2023-02-23T07:37:43.684Z,98048.70
2023-02-23T07:40:17.036Z,98048.79
2023-02-23T07:42:49.464Z,98046.29
2023-02-23T07:45:19.473Z,98050.19
2023-02-23T07:47:53.066Z,98048.29
2023-02-23T07:50:26.771Z,98049.18
2023-02-23T07:53:00.534Z,98046.04
2023-02-23T07:55:31.316Z,98048.48
2023-02-23T07:58:00.564Z,98046.08
2023-02-23T08:00:37.410Z,98042.52
2023-02-23T08:03:07.992Z,98042.89
2023-02-23T08:05:40.538Z,98042.32
2023-02-23T08:08:11.694Z,98038.20
2023-02-23T08:10:41.951Z,98037.13
2023-02-23T08:13:13.552Z,98040.02
2023-02-23T08:15:44.716Z,98042.53
2023-02-23T08:18:14.311Z,98040.11
2023-02-23T08:20:43.520Z,98039.63
2023-02-23T08:23:13.572Z,98040.36
2023-02-23T08:25:45.016Z,98035.69
2023-02-23T08:28:16.689Z,98031.86
2023-02-23T08:30:50.491Z,98027.92
2023-02-23T08:33:32.753Z,98030.77
2023-02-23T08:36:03.638Z,98029.13
2023-02-23T08:38:33.233Z,98025.83
2023-02-23T08:41:07.867Z,98023.17
2023-02-23T08:43:39.912Z,98026.52
2023-02-23T08:46:11.708Z,98025.78
2023-02-23T08:48:41.413Z,98024.34
2023-02-23T08:51:11.480Z,98023.92
2023-02-23T08:53:41.973Z,98023.98
2023-02-23T08:56:13.786Z,98020.33
2023-02-23T08:58:44.086Z,98022.10
2023-02-23T09:01:24.465Z,98022.10
2023-02-23T09:04:00.851Z,98020.06
2023-02-23T09:06:36.086Z,98019.98
2023-02-23T09:09:06.294Z,98016.73
2023-02-23T09:11:40.859Z,98020.23
2023-02-23T09:14:11.085Z,98016.30
2023-02-23T09:16:49.706Z,98014.09
2023-02-23T09:19:23.014Z,98013.13
2023-02-23T09:21:53.750Z,98012.23
2023-02-23T09:24:27.781Z,98011.38
2023-02-23T09:26:59.956Z,98014.84
2023-02-23T09:29:44.353Z,98015.13
2023-02-23T09:32:13.913Z,98012.17
2023-02-23T09:35:04.516Z,98009.45
2023-02-23T09:37:35.252Z,98002.48
2023-02-23T09:40:14.318Z,97997.37
2023-02-23T09:43:10.779Z,98001.21
2023-02-23T09:45:58.342Z,97996.94
2023-02-23T09:48:31.252Z,97994.40
2023-02-23T09:51:17.150Z,97993.36
2023-02-23T09:54:06.335Z,97991.21
2023-02-23T09:56:56.760Z,97988.72
2023-02-23T09:59:32.745Z,97985.81
2023-02-23T10:02:31.531Z,97986.72
2023-02-23T10:05:18.911Z,97990.19
2023-02-23T10:08:21.868Z,97982.53
2023-02-23T10:11:47.127Z,97980.14
2023-02-23T10:14:55.922Z,97977.56
2023-02-23T10:17:43.741Z,97973.42
2023-02-23T10:20:28.556Z,97973.29
2023-02-23T10:23:27.055Z,97973.00
2023-02-23T10:26:02.712Z,97972.88
2023-02-23T10:28:47.739Z,97971.14
2023-02-23T10:31:43.849Z,97966.12
2023-02-23T10:34:32.458Z,97962.45
2023-02-23T10:37:18.288Z,97957.55
2023-02-23T10:39:57.049Z,97949.40
2023-02-23T10:42:36.458Z,97944.52
2023-02-23T10:45:24.887Z,97939.11
2023-02-23T10:47:59.745Z,97935.91
2023-02-23T10:50:34.137Z,97935.31
2023-02-23T10:53:27.777Z,97932.58
2023-02-23T10:56:15.574Z,97929.23
2023-02-23T10:58:58.497Z,97926.83
2023-02-23T11:02:00.789Z,97921.61
2023-02-23T11:04:35.879Z,97916.70
2023-02-23T11:07:22.336Z,97916.46
2023-02-23T11:09:54.671Z,97915.18
2023-02-23T11:12:45.633Z,97913.13
2023-02-23T11:15:48.049Z,97910.62
2023-02-23T11:18:24.429Z,97906.41
2023-02-23T11:20:56.686Z,97904.42
2023-02-23T11:23:58.539Z,97903.34
2023-02-23T11:26:34.384Z,97902.91
2023-02-23T11:29:26.224Z,97900.91
2023-02-23T11:31:59.660Z,97902.39
2023-02-23T11:34:41.332Z,97896.80
2023-02-23T11:37:24.342Z,97896.11
2023-02-23T11:39:58.099Z,97896.23
2023-02-23T11:42:33.869Z,97891.27
2023-02-23T11:45:17.217Z,97891.84
2023-02-23T11:47:54.016Z,97890.48
2023-02-23T11:50:34.147Z,97890.65
2023-02-23T11:53:19.773Z,97887.73
2023-02-23T11:55:59.005Z,97888.44
2023-02-23T11:58:51.725Z,97885.67
2023-02-23T12:01:53.307Z,97878.11
2023-02-23T12:04:38.061Z,97883.52
2023-02-23T12:07:40.690Z,97881.08
2023-02-23T12:10:26.322Z,97872.60
2023-02-23T12:13:27.433Z,97870.89
2023-02-23T12:16:10.862Z,97869.98
2023-02-23T12:18:53.028Z,97863.71
2023-02-23T12:21:57.166Z,97861.64
2023-02-23T12:24:35.005Z,97860.04
2023-02-23T12:27:32.900Z,97860.92
2023-02-23T12:30:42.662Z,97855.61
2023-02-23T12:33:30.678Z,97853.48
2023-02-23T12:36:04.719Z,97852.50
2023-02-23T12:38:51.995Z,97851.20
2023-02-23T12:41:50.426Z,97846.73
2023-02-23T12:44:51.522Z,97842.34
2023-02-23T12:47:37.311Z,97840.36
2023-02-23T12:50:33.250Z,97845.43
2023-02-23T12:53:34.397Z,97841.95
2023-02-23T12:56:24.737Z,97842.46
2023-02-23T12:59:26.192Z,97839.29
2023-02-23T13:02:20.015Z,97837.48
2023-02-23T13:05:15.997Z,97837.55
2023-02-23T13:08:27.318Z,97836.17
2023-02-23T13:11:33.676Z,97834.02
2023-02-23T13:14:30.872Z,97832.80
2023-02-23T13:17:11.796Z,97834.27
2023-02-23T13:19:59.203Z,97833.43
2023-02-23T13:23:11.363Z,97833.03
2023-02-23T13:25:51.097Z,97828.52
2023-02-23T13:28:44.497Z,97830.65
2023-02-23T13:31:36.785Z,97829.80
2023-02-23T13:34:26.277Z,97826.12
2023-02-23T13:36:57.851Z,97825.64
2023-02-23T13:39:48.253Z,97825.73
2023-02-23T13:42:49.415Z,97825.34
2023-02-23T13:45:52.804Z,97821.26
2023-02-23T13:49:05.495Z,97818.80
2023-02-23T13:51:49.931Z,97820.60
2023-02-23T13:54:34.953Z,97819.79
2023-02-23T13:57:17.324Z,97815.07
2023-02-23T13:59:47.972Z,97818.08
2023-02-23T14:02:41.412Z,97813.41
2023-02-23T14:05:19.140Z,97813.02
2023-02-23T14:07:54.390Z,97816.20
2023-02-23T14:10:46.593Z,97815.39
2023-02-23T14:13:17.511Z,97815.66
2023-02-23T14:16:10.047Z,97817.47
2023-02-23T14:19:10.916Z,97816.86
2023-02-23T14:21:53.063Z,97820.79
2023-02-23T14:24:25.573Z,97817.29
2023-02-23T14:27:10.015Z,97816.45
2023-02-23T14:29:45.970Z,97812.73
2023-02-23T14:32:16.454Z,97815.54
2023-02-23T14:34:52.444Z,97813.49
2023-02-23T14:37:26.913Z,97813.51
2023-02-23T14:40:09.423Z,97815.05
2023-02-23T14:42:40.655Z,97811.02
2023-02-23T14:45:20.880Z,97813.36
2023-02-23T14:47:55.732Z,97809.33
2023-02-23T14:50:34.028Z,97804.30
2023-02-23T14:53:09.167Z,97804.16
2023-02-23T14:55:43.852Z,97805.15
2023-02-23T14:58:40.329Z,97804.77
2023-02-23T15:01:10.062Z,97802.15
2023-02-23T15:03:39.475Z,97801.25
2023-02-23T15:06:12.237Z,97798.84
2023-02-23T15:08:46.235Z,97798.13
2023-02-23T15:11:23.049Z,97798.98
2023-02-23T15:13:54.521Z,97794.89
2023-02-23T15:16:35.927Z,97799.17
2023-02-23T15:19:07.988Z,97800.38
2023-02-23T15:21:40.236Z,97801.57
2023-02-23T15:24:21.984Z,97799.43
2023-02-23T15:26:53.073Z,97800.77
2023-02-23T15:29:27.199Z,97802.56
2023-02-23T15:32:15.332Z,97797.83
2023-02-23T15:34:44.905Z,97798.87
2023-02-23T15:37:25.522Z,97803.29
2023-02-23T15:40:04.316Z,97801.75
2023-02-23T15:42:45.368Z,97802.98
2023-02-23T15:45:43.342Z,97804.50
2023-02-23T15:48:18.980Z,97808.93
2023-02-23T15:50:53.627Z,97810.77
2023-02-23T15:53:42.015Z,97809.38
2023-02-23T15:56:20.896Z,97814.13
2023-02-23T15:58:57.289Z,97815.81
2023-02-23T16:01:30.868Z,97816.16
2023-02-23T16:04:09.647Z,97816.82
2023-02-23T16:06:51.473Z,97817.12
2023-02-23T16:09:26.754Z,97815.30
2023-02-23T16:12:09.831Z,97813.77
2023-02-23T16:14:50.360Z,97815.00
2023-02-23T16:17:27.268Z,97816.15
2023-02-23T16:20:24.772Z,97814.27
2023-02-23T16:22:55.538Z,97816.88
2023-02-23T16:25:29.035Z,97817.85
2023-02-23T16:28:10.352Z,97820.82
2023-02-23T16:30:43.884Z,97827.00
2023-02-23T16:33:26.927Z,97824.66
2023-02-23T16:36:11.437Z,97825.40
2023-02-23T16:38:49.825Z,97826.67
2023-02-23T16:41:23.197Z,97825.02
2023-02-23T16:43:55.907Z,97826.95
2023-02-23T16:46:56.651Z,97827.13
2023-02-23T16:49:25.945Z,97828.74
2023-02-23T16:52:00.660Z,97836.46
2023-02-23T16:54:29.937Z,97839.76
2023-02-23T16:56:59.768Z,97844.27
2023-02-23T16:59:36.682Z,97842.20
2023-02-23T17:02:10.627Z,97842.71
2023-02-23T17:04:40.002Z,97845.48
2023-02-23T17:07:09.233Z,97845.83
2023-02-23T17:09:44.195Z,97848.75
2023-02-23T17:12:23.063Z,97846.15
2023-02-23T17:14:55.360Z,97848.85
2023-02-23T17:17:24.893Z,97844.48
2023-02-23T17:19:54.152Z,97844.79
2023-02-23T17:22:23.827Z,97840.16
2023-02-23T17:24:53.912Z,97839.38
2023-02-23T17:27:23.194Z,97840.31
2023-02-23T17:30:01.045Z,97840.05
2023-02-23T17:32:48.851Z,97837.54
2023-02-23T17:35:35.696Z,97840.39
2023-02-23T17:38:13.245Z,97837.56
2023-02-23T17:40:42.474Z,97835.59
2023-02-23T17:43:12.104Z,97830.17
2023-02-23T17:45:50.162Z,97835.66
2023-02-23T17:48:29.206Z,97839.59
2023-02-23T17:51:09.508Z,97836.91
2023-02-23T17:53:56.651Z,97833.59
2023-02-23T17:56:27.107Z,97838.89
2023-02-23T17:58:59.340Z,97838.52
2023-02-23T18:01:28.729Z,97841.61
2023-02-23T18:04:07.316Z,97837.95
2023-02-23T18:06:36.420Z,97836.64
2023-02-23T18:09:17.472Z,97836.81
2023-02-23T18:12:04.140Z,97834.91
2023-02-23T18:14:51.440Z,97834.30
2023-02-23T18:17:21.042Z,97836.27
2023-02-23T18:19:53.396Z,97830.38
2023-02-23T18:22:28.213Z,97833.06
2023-02-23T18:25:00.566Z,97833.23
2023-02-23T18:27:30.637Z,97832.46
2023-02-23T18:30:00.311Z,97835.60
2023-02-23T18:32:31.577Z,97840.96
2023-02-23T18:35:20.393Z,97837.06
2023-02-23T18:37:50.224Z,97833.31
2023-02-23T18:40:48.072Z,97832.67
2023-02-23T18:43:26.369Z,97833.69
2023-02-23T18:46:16.818Z,97829.55
2023-02-23T18:49:12.884Z,97829.24
2023-02-23T18:51:43.369Z,97832.50
2023-02-23T18:54:34.395Z,97831.21
2023-02-23T18:57:16.858Z,97828.92
2023-02-23T18:59:53.098Z,97829.56
2023-02-23T19:02:31.543Z,97829.30
2023-02-23T19:05:33.485Z,97834.21
2023-02-23T19:08:21.220Z,97836.15
2023-02-23T19:11:01.513Z,97835.95
2023-02-23T19:13:43.932Z,97840.85
2023-02-23T19:16:38.618Z,97844.68
2023-02-23T19:19:13.926Z,97845.60
2023-02-23T19:21:52.052Z,97850.45
2023-02-23T19:24:37.031Z,97848.56
2023-02-23T19:27:11.501Z,97850.13
2023-02-23T19:29:44.576Z,97851.30
2023-02-23T19:32:24.001Z,97850.54
2023-02-23T19:34:59.051Z,97852.00
2023-02-23T19:37:30.249Z,97847.33
2023-02-23T19:40:01.290Z,97851.47
2023-02-23T19:42:41.121Z,97850.65
2023-02-23T19:45:19.282Z,97852.05
2023-02-23T19:47:56.981Z,97849.79
2023-02-23T19:50:41.633Z,97847.90
2023-02-23T19:53:19.453Z,97852.00
2023-02-23T19:56:12.981Z,97847.95
2023-02-23T19:59:00.505Z,97849.85
2023-02-23T20:01:44.170Z,97849.53
2023-02-23T20:04:30.344Z,97845.66
2023-02-23T20:07:19.621Z,97842.05
2023-02-23T20:12:46.882Z,97842.15
2023-02-23T20:15:20.370Z,97841.13
2023-02-23T20:17:49.271Z,97839.39
2023-02-23T20:20:23.445Z,97838.04
2023-02-23T20:22:59.303Z,97835.66
2023-02-23T20:25:43.812Z,97836.19
2023-02-23T20:28:18.280Z,97836.75
2023-02-23T20:30:49.312Z,97835.23
2023-02-23T20:33:20.335Z,97832.27
2023-02-23T20:35:52.430Z,97831.17
2023-02-23T20:38:29.481Z,97834.66
2023-02-23T20:41:04.282Z,97832.81
2023-02-23T20:43:45.766Z,97832.36
2023-02-23T20:46:22.675Z,97829.02
2023-02-23T20:48:59.052Z,97830.07
2023-02-23T20:51:31.302Z,97828.43
2023-02-23T20:54:04.265Z,97823.23
2023-02-23T20:56:39.051Z,97822.04
2023-02-23T20:59:19.814Z,97820.08
2023-02-23T21:01:52.523Z,97817.95
2023-02-23T21:04:22.067Z,97818.73
2023-02-23T21:06:52.518Z,97816.79
2023-02-23T21:09:37.993Z,97820.48
2023-02-23T21:12:17.003Z,97822.36
2023-02-23T21:14:50.514Z,97820.63
2023-02-23T21:17:21.200Z,97824.25
2023-02-23T21:19:57.855Z,97828.79
2023-02-23T21:22:29.540Z,97827.25
2023-02-23T21:25:01.055Z,97827.27
2023-02-23T21:27:33.204Z,97827.39
2023-02-23T21:30:10.997Z,97831.14
2023-02-23T21:32:44.315Z,97831.61
2023-02-23T21:35:16.118Z,97829.42
2023-02-23T21:37:47.533Z,97830.05
2023-02-23T21:40:21.460Z,97831.20
2023-02-23T21:42:52.728Z,97831.96
2023-02-23T21:45:22.186Z,97832.81
2023-02-23T21:47:53.198Z,97833.83
2023-02-23T21:50:23.216Z,97834.82
2023-02-23T21:52:56.411Z,97837.06
2023-02-23T21:55:27.588Z,97839.79
2023-02-23T21:57:58.941Z,97838.09
2023-02-23T22:00:31.495Z,97836.94
2023-02-23T22:03:02.197Z,97841.56
2023-02-23T22:05:35.514Z,97841.80
2023-02-23T22:08:04.692Z,97840.26
2023-02-23T22:10:35.117Z,97839.23
2023-02-23T22:13:05.391Z,97836.89
2023-02-23T22:15:37.206Z,97833.98
2023-02-23T22:18:06.416Z,97833.13
2023-02-23T22:20:36.273Z,97831.02
2023-02-23T22:23:07.126Z,97831.05
2023-02-23T22:25:36.350Z,97833.27
2023-02-23T22:28:09.484Z,97833.21
2023-02-23T22:30:44.861Z,97830.69
2023-02-23T22:33:15.247Z,97830.94
2023-02-23T22:35:47.546Z,97831.10
2023-02-23T22:38:19.633Z,97832.39
2023-02-23T22:40:48.801Z,97827.15
2023-02-23T22:43:22.451Z,97825.42
2023-02-23T22:45:57.407Z,97826.35
2023-02-23T22:48:28.956Z,97824.33
2023-02-23T22:51:00.424Z,97826.73
2023-02-23T22:53:31.595Z,97826.77
2023-02-23T22:56:04.676Z,97822.54
2023-02-23T22:58:36.582Z,97821.64
2023-02-23T23:01:06.897Z,97824.23
2023-02-23T23:03:40.515Z,97817.42
2023-02-23T23:06:14.004Z,97817.66
2023-02-23T23:08:46.117Z,97818.95
2023-02-23T23:11:36.769Z,97818.67
2023-02-23T23:14:11.464Z,97812.84
2023-02-23T23:16:48.694Z,97815.70
2023-02-23T23:19:26.379Z,97812.31
2023-02-23T23:21:56.144Z,97817.99
2023-02-23T23:24:26.180Z,97817.59
2023-02-23T23:27:09.685Z,97820.36
2023-02-23T23:29:41.156Z,97819.20
2023-02-23T23:32:40.471Z,97815.65
2023-02-23T23:35:16.067Z,97815.27
2023-02-23T23:37:46.508Z,97810.73
2023-02-23T23:40:16.510Z,97807.72
2023-02-23T23:42:48.432Z,97804.65
2023-02-23T23:45:24.619Z,97802.04
2023-02-23T23:47:55.205Z,97802.60
2023-02-23T23:50:27.570Z,97805.03
2023-02-23T23:52:57.361Z,97803.37
2023-02-23T23:55:31.707Z,97800.69
2023-02-23T23:58:00.846Z,97794.66
