createdAt,value
2022-10-14T00:01:22.752Z,20.17
2022-10-14T00:03:51.820Z,21.20
2022-10-14T00:06:21.966Z,20.77
2022-10-14T00:08:50.679Z,20.33
2022-10-14T00:11:22.763Z,21.30
2022-10-14T00:13:52.297Z,21.10
2022-10-14T00:16:22.767Z,20.27
2022-10-14T00:18:51.654Z,18.73
2022-10-14T00:21:20.862Z,17.33
2022-10-14T00:23:49.374Z,19.30
2022-10-14T00:26:22.449Z,18.27
2022-10-14T00:28:51.509Z,17.27
2022-10-14T00:31:20.539Z,18.50
2022-10-14T00:33:49.341Z,20.30
2022-10-14T00:36:20.396Z,22.73
2022-10-14T00:38:49.537Z,18.77
2022-10-14T00:41:22.391Z,20.83
2022-10-14T00:44:02.094Z,19.27
2022-10-14T00:46:32.180Z,21.80
2022-10-14T00:49:06.712Z,20.53
2022-10-14T00:51:35.964Z,22.33
2022-10-14T00:54:04.929Z,20.73
2022-10-14T00:56:38.316Z,21.17
2022-10-14T00:59:07.726Z,20.27
2022-10-14T01:01:36.231Z,19.90
2022-10-14T01:04:04.824Z,21.63
2022-10-14T01:06:42.510Z,21.17
2022-10-14T01:09:20.407Z,21.20
2022-10-14T01:12:26.898Z,22.50
2022-10-14T01:14:59.759Z,22.47
2022-10-14T01:17:37.744Z,21.93
2022-10-14T01:20:43.789Z,20.83
2022-10-14T01:23:32.754Z,18.33
2022-10-14T01:26:12.094Z,18.33
2022-10-14T01:28:53.181Z,19.13
2022-10-14T01:31:27.096Z,19.27
2022-10-14T01:34:00.033Z,20.43
2022-10-14T01:36:34.941Z,19.97
2022-10-14T01:39:11.414Z,21.07
2022-10-14T01:41:44.362Z,19.43
2022-10-14T01:44:17.051Z,19.97
2022-10-14T01:46:51.735Z,20.47
2022-10-14T01:49:26.241Z,21.80
2022-10-14T01:52:00.446Z,20.20
2022-10-14T01:54:34.156Z,18.23
2022-10-14T01:57:06.406Z,22.37
2022-10-14T01:59:37.142Z,24.67
2022-10-14T02:02:07.158Z,22.30
2022-10-14T02:04:35.721Z,23.20
2022-10-14T02:07:08.829Z,24.40
2022-10-14T02:09:44.821Z,21.63
2022-10-14T02:12:26.347Z,21.07
2022-10-14T02:15:03.926Z,23.23
2022-10-14T02:17:37.918Z,22.47
2022-10-14T02:20:14.254Z,20.63
2022-10-14T02:22:46.237Z,22.83
2022-10-14T02:25:20.030Z,23.83
2022-10-14T02:27:50.462Z,23.33
2022-10-14T02:30:20.302Z,23.20
2022-10-14T02:32:52.303Z,23.07
2022-10-14T02:35:23.346Z,24.47
2022-10-14T02:37:54.752Z,23.10
2022-10-14T02:40:28.202Z,22.60
2022-10-14T02:42:56.695Z,22.70
2022-10-14T02:45:27.408Z,23.80
2022-10-14T02:47:57.286Z,25.40
2022-10-14T02:50:25.797Z,26.50
2022-10-14T02:52:54.272Z,27.00
2022-10-14T02:55:22.818Z,26.00
2022-10-14T02:57:51.324Z,26.30
2022-10-14T03:00:20.085Z,26.07
2022-10-14T03:02:48.865Z,23.93
2022-10-14T03:05:19.607Z,24.13
2022-10-14T03:07:48.119Z,26.70
2022-10-14T03:10:16.830Z,28.20
2022-10-14T03:12:45.459Z,26.13
2022-10-14T03:15:14.125Z,26.80
2022-10-14T03:17:42.740Z,23.83
2022-10-14T03:20:12.360Z,25.70
2022-10-14T03:22:42.546Z,26.40
2022-10-14T03:25:11.697Z,24.80
2022-10-14T03:27:40.393Z,24.87
2022-10-14T03:30:11.325Z,25.77
2022-10-14T03:32:39.893Z,24.73
2022-10-14T03:35:09.545Z,26.67
2022-10-14T03:37:38.330Z,26.03
2022-10-14T03:40:09.588Z,27.17
2022-10-14T03:42:38.109Z,27.90
2022-10-14T03:45:08.440Z,25.07
2022-10-14T03:47:37.032Z,26.67
2022-10-14T03:50:06.329Z,26.20
2022-10-14T03:52:34.877Z,26.40
2022-10-14T03:55:03.721Z,27.90
2022-10-14T03:57:33.734Z,27.03
2022-10-14T04:00:02.302Z,27.10
2022-10-14T04:02:30.869Z,26.83
2022-10-14T04:05:01.040Z,26.63
2022-10-14T04:07:29.908Z,27.17
2022-10-14T04:09:58.501Z,25.57
2022-10-14T04:12:27.118Z,27.97
2022-10-14T04:14:57.478Z,27.53
2022-10-14T04:17:26.294Z,26.90
2022-10-14T04:19:55.673Z,28.77
2022-10-14T04:22:24.407Z,29.10
2022-10-14T04:24:53.151Z,29.33
2022-10-14T04:27:21.722Z,28.37
2022-10-14T04:29:50.932Z,29.63
2022-10-14T04:32:21.335Z,28.00
2022-10-14T04:34:50.237Z,28.77
2022-10-14T04:37:18.896Z,28.13
2022-10-14T04:39:47.514Z,29.63
2022-10-14T04:42:16.094Z,28.20
2022-10-14T04:44:44.718Z,28.47
2022-10-14T04:47:13.313Z,28.87
2022-10-14T04:49:43.228Z,28.27
2022-10-14T04:52:11.845Z,31.00
2022-10-14T04:54:40.395Z,30.80
2022-10-14T04:57:10.076Z,29.27
2022-10-14T04:59:38.614Z,28.40
2022-10-14T05:02:07.292Z,27.50
2022-10-14T05:04:35.858Z,29.50
2022-10-14T05:07:05.793Z,27.80
2022-10-14T05:09:34.382Z,29.17
2022-10-14T05:12:02.934Z,31.30
2022-10-14T05:14:31.491Z,30.30
2022-10-14T05:17:00.046Z,28.47
2022-10-14T05:19:28.615Z,28.83
2022-10-14T05:21:57.188Z,30.83
2022-10-14T05:24:27.156Z,32.30
2022-10-14T05:26:55.787Z,28.93
2022-10-14T05:29:24.422Z,29.70
2022-10-14T05:31:52.959Z,31.00
2022-10-14T05:34:21.537Z,31.00
2022-10-14T05:36:50.138Z,32.43
2022-10-14T05:39:18.885Z,29.53
2022-10-14T05:41:48.778Z,29.20
2022-10-14T05:44:17.323Z,33.23
2022-10-14T05:46:47.012Z,32.13
2022-10-14T05:49:17.423Z,29.23
2022-10-14T05:51:45.999Z,27.63
2022-10-14T05:54:14.788Z,29.37
2022-10-14T05:56:43.334Z,30.10
2022-10-14T05:59:14.055Z,29.30
2022-10-14T06:01:43.314Z,30.80
2022-10-14T06:04:18.935Z,30.87
2022-10-14T06:06:47.870Z,28.37
2022-10-14T06:09:16.723Z,28.73
2022-10-14T06:11:45.671Z,29.80
2022-10-14T06:14:15.705Z,29.57
2022-10-14T06:16:44.280Z,28.33
2022-10-14T06:19:13.003Z,29.90
2022-10-14T06:21:41.680Z,28.13
2022-10-14T06:24:10.626Z,28.83
2022-10-14T06:26:39.577Z,28.10
2022-10-14T06:29:08.460Z,27.60
2022-10-14T06:31:38.413Z,28.43
2022-10-14T06:34:07.837Z,26.23
2022-10-14T06:36:37.924Z,25.83
2022-10-14T06:39:06.557Z,30.00
2022-10-14T06:41:35.075Z,30.30
2022-10-14T06:44:03.617Z,32.37
2022-10-14T06:46:32.195Z,32.10
2022-10-14T06:49:02.171Z,31.53
2022-10-14T06:51:30.828Z,38.67
2022-10-14T06:53:59.354Z,37.63
2022-10-14T06:56:28.008Z,33.67
2022-10-14T06:58:56.978Z,30.03
2022-10-14T07:01:25.913Z,29.73
2022-10-14T07:03:56.674Z,29.10
2022-10-14T07:06:27.239Z,28.27
2022-10-14T07:08:55.812Z,28.50
2022-10-14T07:11:24.433Z,30.33
2022-10-14T07:13:52.913Z,32.53
2022-10-14T07:16:21.403Z,38.27
2022-10-14T07:18:50.439Z,40.70
2022-10-14T07:21:18.984Z,32.40
2022-10-14T07:23:48.913Z,30.83
2022-10-14T07:26:17.615Z,29.20
2022-10-14T07:28:46.140Z,28.30
2022-10-14T07:31:15.076Z,29.33
2022-10-14T07:33:43.620Z,30.67
2022-10-14T07:36:17.206Z,28.80
2022-10-14T07:38:49.966Z,28.17
2022-10-14T07:41:21.613Z,30.37
2022-10-14T07:43:52.413Z,31.20
2022-10-14T07:46:29.327Z,29.50
2022-10-14T07:48:58.625Z,30.50
2022-10-14T07:54:19.028Z,31.80
2022-10-14T07:56:49.223Z,32.23
2022-10-14T07:59:18.017Z,29.63
2022-10-14T08:01:48.856Z,29.90
2022-10-14T08:04:17.795Z,33.27
2022-10-14T08:06:48.071Z,32.40
2022-10-14T08:09:18.903Z,36.00
2022-10-14T08:11:47.640Z,30.37
2022-10-14T08:14:16.947Z,30.30
2022-10-14T08:16:45.492Z,31.73
2022-10-14T08:19:14.987Z,31.93
2022-10-14T08:21:44.213Z,35.57
2022-10-14T08:24:12.784Z,32.83
2022-10-14T08:26:50.319Z,31.07
2022-10-14T08:29:18.960Z,32.90
2022-10-14T08:31:47.527Z,29.23
2022-10-14T08:34:16.198Z,29.70
2022-10-14T08:36:44.707Z,26.13
2022-10-14T08:39:13.255Z,26.47
2022-10-14T08:42:03.699Z,24.80
2022-10-14T08:44:42.017Z,23.07
2022-10-14T08:47:14.313Z,24.50
2022-10-14T08:49:54.005Z,22.80
2022-10-14T08:52:26.997Z,22.47
2022-10-14T08:55:00.130Z,22.67
2022-10-14T08:57:34.498Z,21.37
2022-10-14T09:00:03.190Z,20.53
2022-10-14T09:02:40.281Z,20.77
2022-10-14T09:05:14.692Z,21.80
2022-10-14T09:07:43.834Z,20.93
2022-10-14T09:10:22.328Z,22.77
2022-10-14T09:12:54.243Z,20.63
2022-10-14T09:15:28.983Z,17.20
2022-10-14T09:18:06.718Z,18.93
2022-10-14T09:20:35.337Z,20.60
2022-10-14T09:23:15.890Z,18.17
2022-10-14T09:25:52.536Z,18.50
2022-10-14T09:28:23.784Z,14.60
2022-10-14T09:30:52.638Z,13.80
2022-10-14T09:33:22.604Z,12.30
2022-10-14T09:35:51.153Z,10.50
2022-10-14T09:38:20.907Z,8.97
2022-10-14T09:40:53.234Z,9.10
2022-10-14T09:43:24.956Z,8.47
2022-10-14T09:45:57.790Z,8.50
2022-10-14T09:48:34.304Z,8.10
2022-10-14T09:51:05.644Z,8.40
2022-10-14T09:53:37.867Z,6.97
2022-10-14T09:56:08.473Z,8.17
2022-10-14T09:58:43.788Z,10.47
2022-10-14T10:01:19.078Z,10.03
2022-10-14T10:03:49.688Z,7.63
2022-10-14T10:06:21.483Z,7.60
2022-10-14T10:09:00.162Z,8.47
2022-10-14T10:11:30.991Z,8.23
2022-10-14T10:14:16.181Z,8.03
2022-10-14T10:16:44.802Z,6.90
2022-10-14T10:19:33.731Z,6.90
2022-10-14T10:24:48.732Z,11.30
2022-10-14T10:27:22.754Z,16.90
2022-10-14T10:29:55.853Z,11.13
2022-10-14T10:32:30.862Z,14.73
2022-10-14T10:35:17.853Z,7.70
2022-10-14T10:38:00.586Z,8.13
2022-10-14T10:40:35.316Z,5.07
2022-10-14T10:43:40.234Z,8.20
2022-10-14T10:46:20.787Z,9.70
2022-10-14T10:48:56.582Z,4.30
2022-10-14T10:51:31.873Z,7.60
2022-10-14T10:54:08.591Z,7.73
2022-10-14T10:56:43.757Z,7.47
2022-10-14T10:59:33.585Z,4.30
2022-10-14T11:02:38.216Z,6.10
2022-10-14T11:05:13.286Z,6.00
2022-10-14T11:08:10.963Z,7.30
2022-10-14T11:11:05.360Z,4.87
2022-10-14T11:13:43.228Z,6.73
2022-10-14T11:16:16.836Z,3.73
2022-10-14T11:18:50.405Z,3.40
2022-10-14T11:21:30.764Z,5.10
2022-10-14T11:24:05.936Z,2.90
2022-10-14T11:27:01.702Z,4.47
2022-10-14T11:30:02.608Z,3.60
2022-10-14T11:32:41.658Z,4.63
2022-10-14T11:35:25.193Z,3.63
2022-10-14T11:38:06.503Z,2.30
2022-10-14T11:40:40.607Z,2.50
2022-10-14T11:43:20.464Z,5.00
2022-10-14T11:45:55.159Z,4.60
2022-10-14T11:48:29.020Z,3.30
2022-10-14T11:51:03.763Z,3.60
2022-10-14T11:53:48.307Z,4.37
2022-10-14T11:56:29.246Z,3.80
2022-10-14T11:59:32.087Z,5.40
2022-10-14T12:02:09.320Z,4.70
2022-10-14T12:04:40.485Z,5.33
2022-10-14T12:07:17.891Z,5.13
2022-10-14T12:09:55.869Z,4.33
2022-10-14T12:12:30.372Z,16.93
2022-10-14T12:15:02.560Z,7.10
2022-10-14T12:17:35.293Z,7.40
2022-10-14T12:20:15.510Z,4.93
2022-10-14T12:22:47.917Z,6.33
2022-10-14T12:25:21.533Z,4.97
2022-10-14T12:27:52.234Z,6.10
2022-10-14T12:30:36.858Z,4.77
2022-10-14T12:33:12.874Z,5.20
2022-10-14T12:36:02.436Z,3.80
2022-10-14T12:38:35.798Z,4.03
2022-10-14T12:41:36.147Z,4.10
2022-10-14T12:44:06.320Z,3.73
2022-10-14T12:46:44.913Z,4.13
2022-10-14T12:49:19.943Z,4.00
2022-10-14T12:51:57.521Z,4.67
2022-10-14T12:54:28.834Z,5.37
2022-10-14T12:56:59.893Z,3.83
2022-10-14T12:59:31.767Z,3.97
2022-10-14T13:02:04.449Z,3.80
2022-10-14T13:04:35.245Z,4.57
2022-10-14T13:07:47.351Z,4.67
2022-10-14T13:10:47.232Z,4.67
2022-10-14T13:13:53.496Z,4.37
2022-10-14T13:16:56.122Z,4.40
2022-10-14T13:19:47.672Z,6.00
2022-10-14T13:22:35.911Z,4.60
2022-10-14T13:25:15.541Z,6.07
2022-10-14T13:27:59.929Z,4.20
2022-10-14T13:30:40.547Z,4.63
2022-10-14T13:33:19.619Z,4.67
2022-10-14T13:36:01.200Z,4.03
2022-10-14T13:38:31.010Z,4.17
2022-10-14T13:41:00.381Z,4.80
2022-10-14T13:43:42.438Z,3.70
2022-10-14T13:46:17.226Z,4.07
2022-10-14T13:48:47.558Z,3.60
2022-10-14T13:51:44.124Z,4.30
2022-10-14T13:54:19.765Z,4.53
2022-10-14T13:57:38.325Z,12.83
2022-10-14T14:00:37.882Z,3.40
2022-10-14T14:02:40.823Z,3.10
2022-10-14T14:05:17.238Z,3.90
2022-10-14T14:10:42.586Z,3.17
2022-10-14T14:13:15.398Z,3.70
2022-10-14T14:15:51.013Z,3.23
2022-10-14T14:18:38.046Z,3.10
2022-10-14T14:21:17.236Z,4.40
2022-10-14T14:23:56.780Z,2.83
2022-10-14T14:26:30.531Z,3.43
2022-10-14T14:28:59.129Z,3.60
2022-10-14T14:31:48.022Z,4.33
2022-10-14T14:34:20.121Z,3.17
2022-10-14T14:36:55.181Z,3.10
2022-10-14T14:39:28.477Z,2.80
2022-10-14T14:41:58.971Z,2.77
2022-10-14T14:44:29.875Z,2.80
2022-10-14T14:47:02.937Z,2.50
2022-10-14T14:49:33.988Z,2.93
2022-10-14T14:52:03.443Z,3.10
2022-10-14T14:54:32.128Z,2.80
2022-10-14T14:57:05.847Z,3.00
2022-10-14T14:59:37.433Z,3.00
2022-10-14T15:02:15.419Z,2.50
2022-10-14T15:04:44.082Z,2.20
2022-10-14T15:07:21.086Z,3.00
2022-10-14T15:09:54.774Z,3.30
2022-10-14T15:12:25.792Z,2.87
2022-10-14T15:14:56.584Z,3.40
2022-10-14T15:17:32.270Z,3.10
2022-10-14T15:20:02.433Z,3.70
2022-10-14T15:22:36.387Z,4.93
2022-10-14T15:25:10.712Z,5.30
2022-10-14T15:27:50.502Z,7.07
2022-10-14T15:30:34.992Z,7.00
2022-10-14T15:33:16.272Z,8.30
2022-10-14T15:35:46.631Z,8.40
2022-10-14T15:38:17.344Z,9.40
2022-10-14T15:40:46.692Z,9.63
2022-10-14T15:43:17.792Z,9.17
2022-10-14T15:46:08.976Z,9.90
2022-10-14T15:48:39.256Z,7.67
2022-10-14T15:51:12.029Z,8.03
2022-10-14T15:53:40.529Z,7.37
2022-10-14T15:56:10.288Z,6.67
2022-10-14T15:58:48.185Z,7.53
2022-10-14T16:01:20.415Z,7.30
2022-10-14T16:03:52.342Z,9.17
2022-10-14T16:06:22.737Z,10.57
2022-10-14T16:08:51.431Z,18.70
2022-10-14T16:11:23.581Z,11.60
2022-10-14T16:13:53.918Z,13.27
2022-10-14T16:16:26.599Z,15.70
2022-10-14T16:18:56.865Z,15.57
2022-10-14T16:21:25.514Z,16.10
2022-10-14T16:23:54.559Z,16.57
2022-10-14T16:26:23.308Z,16.83
2022-10-14T16:28:52.468Z,16.93
2022-10-14T16:31:29.978Z,18.20
2022-10-14T16:33:59.942Z,20.23
2022-10-14T16:36:29.567Z,19.77
2022-10-14T16:38:58.165Z,22.40
2022-10-14T16:41:26.679Z,22.03
2022-10-14T16:44:00.287Z,23.00
2022-10-14T16:46:42.650Z,24.80
2022-10-14T16:49:12.804Z,24.43
2022-10-14T16:51:42.341Z,24.30
2022-10-14T16:54:11.207Z,22.90
2022-10-14T16:56:55.029Z,24.60
2022-10-14T16:59:24.459Z,21.73
2022-10-14T17:01:53.580Z,26.10
2022-10-14T17:04:24.031Z,26.93
2022-10-14T17:06:52.923Z,26.70
2022-10-14T17:09:21.950Z,28.43
2022-10-14T17:11:50.908Z,28.30
2022-10-14T17:14:24.273Z,31.80
2022-10-14T17:16:53.400Z,27.70
2022-10-14T17:19:23.924Z,26.90
2022-10-14T17:21:52.446Z,24.43
2022-10-14T17:24:21.109Z,23.83
2022-10-14T17:26:49.868Z,19.67
2022-10-14T17:29:18.567Z,18.70
2022-10-14T17:31:47.255Z,20.33
2022-10-14T17:34:15.816Z,19.70
2022-10-14T17:36:45.821Z,18.33
2022-10-14T17:39:21.306Z,17.30
2022-10-14T17:41:56.082Z,16.63
2022-10-14T17:44:24.673Z,16.43
2022-10-14T17:46:53.378Z,18.37
2022-10-14T17:49:21.971Z,17.13
2022-10-14T17:51:51.871Z,16.30
2022-10-14T17:54:20.541Z,15.67
2022-10-14T17:56:49.087Z,17.93
2022-10-14T17:59:17.610Z,17.03
2022-10-14T18:02:03.704Z,17.67
2022-10-14T18:04:33.541Z,16.60
2022-10-14T18:07:03.582Z,18.10
2022-10-14T18:09:33.857Z,18.03
2022-10-14T18:12:10.368Z,19.97
2022-10-14T18:14:40.762Z,19.40
2022-10-14T18:17:12.832Z,23.70
2022-10-14T18:19:42.139Z,22.33
2022-10-14T18:22:12.195Z,24.17
2022-10-14T18:24:40.762Z,24.67
2022-10-14T18:27:09.301Z,26.37
2022-10-14T18:29:38.086Z,26.90
2022-10-14T18:32:07.383Z,31.13
2022-10-14T18:34:36.097Z,27.30
2022-10-14T18:37:04.693Z,28.60
2022-10-14T18:39:34.644Z,29.70
2022-10-14T18:42:07.777Z,28.80
2022-10-14T18:44:36.266Z,31.37
2022-10-14T18:47:04.872Z,30.13
2022-10-14T18:49:38.165Z,30.47
2022-10-14T18:52:09.588Z,31.07
2022-10-14T18:54:39.671Z,34.13
2022-10-14T18:57:09.508Z,34.07
2022-10-14T18:59:38.024Z,39.67
2022-10-14T19:02:07.218Z,37.03
2022-10-14T19:04:36.447Z,38.67
2022-10-14T19:07:05.390Z,31.50
2022-10-14T19:09:34.339Z,32.70
2022-10-14T19:12:24.938Z,30.90
2022-10-14T19:14:54.119Z,33.10
2022-10-14T19:17:22.778Z,32.87
2022-10-14T19:19:51.336Z,35.90
2022-10-14T19:22:20.287Z,33.47
2022-10-14T19:24:49.104Z,35.73
2022-10-14T19:27:19.133Z,38.27
2022-10-14T19:29:47.784Z,33.77
2022-10-14T19:32:16.440Z,31.60
2022-10-14T19:34:47.503Z,29.50
2022-10-14T19:37:16.190Z,29.07
2022-10-14T19:39:44.922Z,30.07
2022-10-14T19:42:13.463Z,30.33
2022-10-14T19:44:43.511Z,31.27
2022-10-14T19:47:12.111Z,29.73
2022-10-14T19:49:40.689Z,28.37
2022-10-14T19:52:09.287Z,26.80
2022-10-14T19:54:37.967Z,24.80
2022-10-14T19:57:06.619Z,23.50
2022-10-14T19:59:35.255Z,23.07
2022-10-14T20:02:05.219Z,24.30
2022-10-14T20:04:33.905Z,23.30
2022-10-14T20:07:02.417Z,25.13
2022-10-14T20:09:31.070Z,22.57
2022-10-14T20:11:59.704Z,21.93
2022-10-14T20:14:29.784Z,21.40
2022-10-14T20:16:58.319Z,21.60
2022-10-14T20:19:28.250Z,20.27
2022-10-14T20:21:56.922Z,21.40
2022-10-14T20:24:25.513Z,20.10
2022-10-14T20:26:54.023Z,20.27
2022-10-14T20:29:22.710Z,21.30
2022-10-14T20:31:51.295Z,20.57
2022-10-14T20:34:19.850Z,19.70
2022-10-14T20:36:49.761Z,20.27
2022-10-14T20:39:18.310Z,18.00
2022-10-14T20:41:46.892Z,20.00
2022-10-14T20:44:16.739Z,19.40
2022-10-14T20:46:47.698Z,19.27
2022-10-14T20:49:16.844Z,19.30
2022-10-14T20:51:45.409Z,19.60
2022-10-14T20:54:15.356Z,18.73
2022-10-14T20:56:43.772Z,18.60
2022-10-14T20:59:14.862Z,17.90
2022-10-14T21:01:43.457Z,18.10
2022-10-14T21:04:12.992Z,18.77
2022-10-14T21:06:41.451Z,17.03
2022-10-14T21:09:10.757Z,18.80
2022-10-14T21:11:41.473Z,17.10
2022-10-14T21:14:10.138Z,20.10
2022-10-14T21:16:39.840Z,18.40
2022-10-14T21:19:09.851Z,18.30
2022-10-14T21:21:40.373Z,16.53
2022-10-14T21:24:09.608Z,17.67
2022-10-14T21:26:39.479Z,17.53
2022-10-14T21:29:08.003Z,17.43
2022-10-14T21:31:36.702Z,16.37
2022-10-14T21:34:06.675Z,16.30
2022-10-14T21:36:35.780Z,16.83
2022-10-14T21:39:07.738Z,16.67
2022-10-14T21:41:36.572Z,16.87
2022-10-14T21:44:07.044Z,14.70
2022-10-14T21:46:36.165Z,15.17
2022-10-14T21:49:04.741Z,16.07
2022-10-14T21:51:33.988Z,15.80
2022-10-14T21:54:02.535Z,15.63
2022-10-14T21:56:31.136Z,16.60
2022-10-14T21:58:59.943Z,15.43
2022-10-14T22:01:31.466Z,16.47
2022-10-14T22:04:01.285Z,14.33
2022-10-14T22:06:29.898Z,16.97
2022-10-14T22:09:00.251Z,16.30
2022-10-14T22:11:30.948Z,16.17
2022-10-14T22:14:01.345Z,15.67
2022-10-14T22:16:31.468Z,16.30
2022-10-14T22:19:01.415Z,16.40
2022-10-14T22:21:32.202Z,14.40
2022-10-14T22:24:00.874Z,15.70
2022-10-14T22:26:30.732Z,14.20
2022-10-14T22:29:00.275Z,13.97
2022-10-14T22:31:32.875Z,14.37
2022-10-14T22:34:02.342Z,14.10
2022-10-14T22:36:32.231Z,14.47
2022-10-14T22:39:02.330Z,12.87
2022-10-14T22:41:35.277Z,14.13
2022-10-14T22:44:05.140Z,13.50
2022-10-14T22:46:37.295Z,13.60
2022-10-14T22:49:06.247Z,14.63
2022-10-14T22:51:36.444Z,15.17
2022-10-14T22:54:05.681Z,14.60
2022-10-14T22:56:34.594Z,14.87
2022-10-14T22:59:05.227Z,14.10
2022-10-14T23:01:35.995Z,14.23
2022-10-14T23:04:05.223Z,14.53
2022-10-14T23:06:33.728Z,13.40
2022-10-14T23:09:02.559Z,15.00
2022-10-14T23:11:32.212Z,14.27
2022-10-14T23:14:03.022Z,14.00
2022-10-14T23:16:37.362Z,12.97
2022-10-14T23:19:05.869Z,13.37
2022-10-14T23:21:35.843Z,14.00
2022-10-14T23:24:06.390Z,12.93
2022-10-14T23:26:36.389Z,12.57
2022-10-14T23:29:07.287Z,12.50
2022-10-14T23:31:38.624Z,13.10
2022-10-14T23:34:08.862Z,13.10
2022-10-14T23:36:38.253Z,14.03
2022-10-14T23:39:06.966Z,13.47
2022-10-14T23:41:35.510Z,11.67
2022-10-14T23:44:04.064Z,12.50
2022-10-14T23:46:32.517Z,12.17
2022-10-14T23:49:07.493Z,13.87
2022-10-14T23:51:42.706Z,15.97
2022-10-14T23:54:11.203Z,15.70
2022-10-14T23:56:39.854Z,15.60
2022-10-14T23:59:08.358Z,16.27
