createdAt,value
2018-09-01T00:00:08.977Z,58.29
2018-09-01T00:00:40.568Z,58.72
2018-09-01T00:01:12.156Z,58.10
2018-09-01T00:01:43.730Z,58.69
2018-09-01T00:02:15.334Z,58.83
2018-09-01T00:02:46.928Z,58.32
2018-09-01T00:03:18.516Z,58.75
2018-09-01T00:03:50.104Z,59.44
2018-09-01T00:04:21.691Z,58.48
2018-09-01T00:04:53.303Z,58.85
2018-09-01T00:05:24.932Z,58.97
2018-09-01T00:05:56.537Z,58.90
2018-09-01T00:06:28.187Z,59.24
2018-09-01T00:06:59.778Z,59.11
2018-09-01T00:07:31.391Z,58.74
2018-09-01T00:08:02.988Z,58.53
2018-09-01T00:08:34.584Z,58.91
2018-09-01T00:09:06.186Z,58.81
2018-09-01T00:09:37.790Z,59.05
2018-09-01T00:10:10.309Z,58.64
2018-09-01T00:10:41.939Z,58.69
2018-09-01T00:11:13.580Z,58.84
2018-09-01T00:11:45.144Z,58.82
2018-09-01T00:12:16.729Z,58.82
2018-09-01T00:12:48.316Z,58.77
2018-09-01T00:13:19.918Z,58.92
2018-09-01T00:13:51.527Z,58.86
2018-09-01T00:14:23.130Z,59.24
2018-09-01T00:14:54.739Z,58.62
2018-09-01T00:15:26.324Z,58.77
2018-09-01T00:15:57.950Z,59.28
2018-09-01T00:16:29.544Z,59.18
2018-09-01T00:17:01.128Z,58.98
2018-09-01T00:17:32.739Z,58.74
2018-09-01T00:18:04.342Z,58.37
2018-09-01T00:18:35.950Z,58.56
2018-09-01T00:19:07.550Z,58.74
2018-09-01T00:19:39.132Z,58.62
2018-09-01T00:20:10.735Z,58.45
2018-09-01T00:20:42.328Z,58.83
2018-09-01T00:21:13.961Z,58.69
2018-09-01T00:21:45.584Z,58.77
2018-09-01T00:22:17.176Z,58.87
2018-09-01T00:22:48.774Z,59.01
2018-09-01T00:23:20.378Z,58.84
2018-09-01T00:23:51.987Z,58.84
2018-09-01T00:24:23.566Z,58.89
2018-09-01T00:24:55.206Z,58.85
2018-09-01T00:25:26.813Z,59.21
2018-09-01T00:25:58.415Z,59.07
2018-09-01T00:26:29.993Z,58.56
2018-09-01T00:27:01.597Z,58.55
2018-09-01T00:27:33.202Z,58.86
2018-09-01T00:28:04.791Z,58.85
2018-09-01T00:28:36.390Z,58.41
2018-09-01T00:29:08.039Z,59.14
2018-09-01T00:29:39.642Z,58.69
2018-09-01T00:30:11.228Z,58.91
2018-09-01T00:30:42.879Z,58.93
2018-09-01T00:31:14.451Z,58.78
2018-09-01T00:31:46.040Z,58.84
2018-09-01T00:32:17.642Z,58.60
2018-09-01T00:32:49.231Z,58.74
2018-09-01T00:33:20.860Z,58.52
2018-09-01T00:33:52.462Z,59.32
2018-09-01T00:34:24.060Z,58.88
2018-09-01T00:34:55.728Z,58.85
2018-09-01T00:35:27.315Z,59.27
2018-09-01T00:35:58.914Z,59.22
2018-09-01T00:36:30.504Z,58.88
2018-09-01T00:37:02.097Z,58.84
2018-09-01T00:37:33.674Z,59.68
2018-09-01T00:38:05.314Z,59.20
2018-09-01T00:38:36.922Z,59.40
2018-09-01T00:39:08.502Z,59.58
2018-09-01T00:39:40.088Z,59.19
2018-09-01T00:40:11.666Z,58.81
2018-09-01T00:40:43.257Z,59.08
2018-09-01T00:41:14.843Z,58.75
2018-09-01T00:41:46.446Z,58.91
2018-09-01T00:42:18.076Z,59.33
2018-09-01T00:42:49.678Z,59.11
2018-09-01T00:43:21.273Z,58.90
2018-09-01T00:43:52.863Z,59.05
2018-09-01T00:44:24.441Z,58.76
2018-09-01T00:44:56.043Z,58.78
2018-09-01T00:45:27.698Z,59.29
2018-09-01T00:45:59.301Z,59.17
2018-09-01T00:46:30.903Z,58.73
2018-09-01T00:47:02.501Z,58.50
2018-09-01T00:47:34.100Z,58.76
2018-09-01T00:48:05.692Z,58.54
2018-09-01T00:48:37.268Z,58.94
2018-09-01T00:49:08.857Z,58.43
2018-09-01T00:49:40.454Z,58.58
2018-09-01T00:50:12.044Z,58.57
2018-09-01T00:50:43.670Z,58.51
2018-09-01T00:51:15.249Z,58.62
2018-09-01T00:51:46.842Z,58.61
2018-09-01T00:52:18.423Z,58.76
2018-09-01T00:52:50.028Z,58.92
2018-09-01T00:53:21.635Z,58.52
2018-09-01T00:53:53.239Z,58.46
2018-09-01T00:54:24.838Z,58.56
2018-09-01T00:54:56.481Z,58.77
2018-09-01T00:55:28.090Z,58.71
2018-09-01T00:55:59.713Z,58.73
2018-09-01T00:56:31.322Z,58.67
2018-09-01T00:57:02.915Z,58.66
2018-09-01T00:57:34.507Z,58.62
2018-09-01T00:58:06.090Z,58.59
2018-09-01T00:58:37.694Z,58.61
2018-09-01T00:59:09.284Z,58.63
2018-09-01T00:59:40.876Z,58.58
2018-09-01T01:00:12.524Z,58.73
2018-09-01T01:00:44.116Z,58.56
2018-09-01T01:01:15.708Z,58.55
2018-09-01T01:01:47.286Z,58.43
2018-09-01T01:02:18.877Z,58.41
2018-09-01T01:02:50.482Z,58.62
2018-09-01T01:03:22.094Z,58.41
2018-09-01T01:03:53.699Z,58.49
2018-09-01T01:04:25.314Z,58.47
2018-09-01T01:04:56.918Z,58.61
2018-09-01T01:05:28.547Z,58.45
2018-09-01T01:06:00.146Z,58.39
2018-09-01T01:06:31.740Z,58.38
2018-09-01T01:07:03.343Z,58.39
2018-09-01T01:07:34.946Z,58.45
2018-09-01T01:08:06.537Z,58.54
2018-09-01T01:08:38.132Z,58.33
2018-09-01T01:09:09.706Z,58.32
2018-09-01T01:09:41.297Z,58.25
2018-09-01T01:10:12.928Z,58.37
2018-09-01T01:10:44.531Z,58.53
2018-09-01T01:11:16.129Z,58.31
2018-09-01T01:11:47.727Z,58.39
2018-09-01T01:12:19.330Z,58.38
2018-09-01T01:12:50.914Z,58.32
2018-09-01T01:13:22.500Z,58.46
2018-09-01T01:13:54.102Z,58.34
2018-09-01T01:14:25.710Z,58.28
2018-09-01T01:14:57.300Z,58.45
2018-09-01T01:15:28.876Z,58.29
2018-09-01T01:16:00.477Z,58.07
2018-09-01T01:16:32.079Z,58.19
2018-09-01T01:17:03.722Z,58.45
2018-09-01T01:17:35.318Z,58.23
2018-09-01T01:18:06.908Z,58.11
2018-09-01T01:18:38.509Z,58.61
2018-09-01T01:19:10.114Z,58.57
2018-09-01T01:19:41.701Z,58.58
2018-09-01T01:20:13.289Z,58.51
2018-09-01T01:20:44.865Z,58.22
2018-09-01T01:21:16.444Z,58.13
2018-09-01T01:21:48.090Z,58.24
2018-09-01T01:22:19.673Z,58.15
2018-09-01T01:22:51.260Z,58.49
2018-09-01T01:23:22.841Z,58.28
2018-09-01T01:23:54.428Z,58.51
2018-09-01T01:24:26.016Z,58.45
2018-09-01T01:24:57.608Z,58.27
2018-09-01T01:25:29.189Z,58.08
2018-09-01T01:26:00.790Z,58.16
2018-09-01T01:26:32.385Z,58.17
2018-09-01T01:27:04.018Z,58.05
2018-09-01T01:27:35.609Z,58.14
2018-09-01T01:28:07.201Z,58.24
2018-09-01T01:28:38.806Z,58.18
2018-09-01T01:29:10.441Z,58.29
2018-09-01T01:29:42.047Z,58.65
2018-09-01T01:30:13.622Z,58.33
2018-09-01T01:30:45.221Z,58.49
2018-09-01T01:31:16.809Z,58.15
2018-09-01T01:31:48.386Z,58.37
2018-09-01T01:32:19.989Z,58.37
2018-09-01T01:32:51.580Z,58.39
2018-09-01T01:33:23.212Z,57.93
2018-09-01T01:33:54.816Z,58.53
2018-09-01T01:34:26.404Z,58.70
2018-09-01T01:34:57.996Z,58.74
2018-09-01T01:35:29.599Z,58.70
2018-09-01T01:36:01.197Z,58.77
2018-09-01T01:36:32.788Z,58.81
2018-09-01T01:37:04.390Z,58.73
2018-09-01T01:37:35.997Z,58.64
2018-09-01T01:38:07.638Z,58.51
2018-09-01T01:38:39.218Z,58.49
2018-09-01T01:39:10.804Z,58.41
2018-09-01T01:39:42.407Z,58.50
2018-09-01T01:40:13.999Z,58.00
2018-09-01T01:40:45.632Z,58.30
2018-09-01T01:41:17.210Z,58.36
2018-09-01T01:41:48.823Z,58.50
2018-09-01T01:42:20.416Z,58.50
2018-09-01T01:42:52.019Z,58.40
2018-09-01T01:43:23.607Z,58.60
2018-09-01T01:43:55.192Z,58.29
2018-09-01T01:44:26.793Z,58.30
2018-09-01T01:44:58.423Z,58.30
2018-09-01T01:45:30.001Z,58.51
2018-09-01T01:46:01.610Z,58.36
2018-09-01T01:46:33.208Z,58.52
2018-09-01T01:47:04.818Z,58.54
2018-09-01T01:47:36.448Z,58.15
2018-09-01T01:48:08.050Z,57.98
2018-09-01T01:48:39.655Z,58.44
2018-09-01T01:49:11.245Z,58.24
2018-09-01T01:49:42.892Z,58.51
2018-09-01T01:50:14.476Z,58.40
2018-09-01T01:50:46.078Z,58.51
2018-09-01T01:51:17.668Z,58.55
2018-09-01T01:51:49.269Z,58.55
2018-09-01T01:52:20.914Z,58.52
2018-09-01T01:52:52.504Z,58.50
2018-09-01T01:53:24.080Z,58.16
2018-09-01T01:53:55.663Z,58.20
2018-09-01T01:54:27.261Z,58.11
2018-09-01T01:54:58.844Z,58.42
2018-09-01T01:55:30.432Z,58.45
2018-09-01T01:56:02.074Z,58.44
2018-09-01T01:56:33.684Z,58.23
2018-09-01T01:57:05.287Z,58.47
2018-09-01T01:57:36.890Z,58.47
2018-09-01T01:58:08.500Z,58.65
2018-09-01T01:58:40.107Z,58.79
2018-09-01T01:59:11.728Z,58.52
2018-09-01T01:59:43.325Z,58.42
2018-09-01T02:00:14.926Z,58.45
2018-09-01T02:00:46.534Z,58.37
2018-09-01T02:01:18.124Z,58.53
2018-09-01T02:01:49.708Z,58.33
2018-09-01T02:02:21.310Z,58.39
2018-09-01T02:02:52.915Z,58.53
2018-09-01T02:03:24.534Z,58.47
2018-09-01T02:03:56.138Z,58.62
2018-09-01T02:04:27.761Z,58.34
2018-09-01T02:04:59.348Z,58.75
2018-09-01T02:05:30.980Z,58.41
2018-09-01T02:06:02.590Z,58.40
2018-09-01T02:06:34.198Z,58.58
2018-09-01T02:07:05.792Z,58.41
2018-09-01T02:07:37.394Z,58.33
2018-09-01T02:08:08.993Z,58.38
2018-09-01T02:08:40.580Z,58.48
2018-09-01T02:09:12.177Z,58.33
2018-09-01T02:09:43.777Z,58.41
2018-09-01T02:10:15.375Z,58.34
2018-09-01T02:10:47.019Z,58.30
2018-09-01T02:11:18.608Z,58.38
2018-09-01T02:11:50.196Z,58.37
2018-09-01T02:12:21.770Z,58.76
2018-09-01T02:12:53.370Z,58.34
2018-09-01T02:13:24.956Z,58.27
2018-09-01T02:13:56.555Z,58.32
2018-09-01T02:14:28.198Z,58.30
2018-09-01T02:14:59.788Z,58.37
2018-09-01T02:15:31.362Z,58.21
2018-09-01T02:16:02.950Z,58.22
2018-09-01T02:16:34.526Z,58.20
2018-09-01T02:17:06.127Z,58.39
2018-09-01T02:17:37.706Z,58.38
2018-09-01T02:18:09.295Z,58.31
2018-09-01T02:18:40.897Z,58.33
2018-09-01T02:19:12.488Z,58.35
2018-09-01T02:19:44.113Z,58.41
2018-09-01T02:20:15.719Z,58.40
2018-09-01T02:20:47.303Z,58.37
2018-09-01T02:21:18.905Z,58.45
2018-09-01T02:21:50.510Z,58.39
2018-09-01T02:22:22.092Z,58.30
2018-09-01T02:22:53.697Z,58.32
2018-09-01T02:23:25.284Z,58.43
2018-09-01T02:23:56.871Z,58.25
2018-09-01T02:24:28.491Z,58.29
2018-09-01T02:25:00.077Z,58.36
2018-09-01T02:25:31.668Z,58.24
2018-09-01T02:26:03.291Z,58.32
2018-09-01T02:26:34.889Z,58.55
2018-09-01T02:27:06.476Z,58.40
2018-09-01T02:27:38.082Z,58.41
2018-09-01T02:28:09.672Z,58.55
2018-09-01T02:28:41.265Z,58.40
2018-09-01T02:29:12.893Z,58.36
2018-09-01T02:29:44.534Z,58.36
2018-09-01T02:30:16.199Z,58.38
2018-09-01T02:30:47.798Z,58.48
2018-09-01T02:31:19.378Z,58.36
2018-09-01T02:31:50.976Z,58.36
2018-09-01T02:32:22.578Z,58.53
2018-09-01T02:32:54.162Z,58.20
2018-09-01T02:33:25.765Z,58.34
2018-09-01T02:33:57.352Z,58.21
2018-09-01T02:34:28.954Z,58.48
2018-09-01T02:35:00.535Z,58.26
2018-09-01T02:35:32.186Z,58.31
2018-09-01T02:36:03.776Z,58.81
2018-09-01T02:36:35.360Z,58.59
2018-09-01T02:37:06.963Z,58.73
2018-09-01T02:37:38.552Z,58.60
2018-09-01T02:38:10.164Z,58.45
2018-09-01T02:38:41.750Z,58.47
2018-09-01T02:39:13.345Z,58.37
2018-09-01T02:39:44.946Z,58.51
2018-09-01T02:40:16.537Z,58.43
2018-09-01T02:40:48.127Z,58.69
2018-09-01T02:41:19.730Z,58.68
2018-09-01T02:41:51.324Z,58.64
2018-09-01T02:42:22.926Z,58.34
2018-09-01T02:42:54.520Z,58.24
2018-09-01T02:43:26.111Z,58.58
2018-09-01T02:43:57.740Z,58.55
2018-09-01T02:44:29.349Z,58.36
2018-09-01T02:45:00.934Z,58.42
2018-09-01T02:45:32.521Z,58.59
2018-09-01T02:46:04.122Z,58.29
2018-09-01T02:46:35.702Z,58.34
2018-09-01T02:47:07.340Z,58.49
2018-09-01T02:47:38.918Z,58.56
2018-09-01T02:48:10.504Z,58.23
2018-09-01T02:48:42.089Z,58.65
2018-09-01T02:49:13.677Z,58.40
2018-09-01T02:49:45.260Z,58.49
2018-09-01T02:50:16.848Z,58.61
2018-09-01T02:50:48.451Z,58.45
2018-09-01T02:51:20.054Z,58.60
2018-09-01T02:51:51.632Z,58.66
2018-09-01T02:52:23.284Z,58.61
2018-09-01T02:52:54.886Z,58.33
2018-09-01T02:53:26.496Z,58.59
2018-09-01T02:53:58.102Z,58.88
2018-09-01T02:54:30.033Z,58.73
2018-09-01T02:55:01.624Z,58.73
2018-09-01T02:55:33.216Z,58.83
2018-09-01T02:56:04.790Z,58.68
2018-09-01T02:56:36.384Z,58.78
2018-09-01T02:57:07.977Z,58.72
2018-09-01T02:57:39.612Z,58.57
2018-09-01T02:58:11.210Z,58.98
2018-09-01T02:58:42.790Z,58.49
2018-09-01T02:59:14.371Z,58.56
2018-09-01T02:59:45.960Z,58.54
2018-09-01T03:00:17.558Z,58.23
2018-09-01T03:00:49.148Z,58.57
2018-09-01T03:01:20.723Z,58.30
2018-09-01T03:01:52.371Z,58.38
2018-09-01T03:02:23.962Z,58.38
2018-09-01T03:02:55.566Z,58.62
2018-09-01T03:03:27.174Z,58.22
2018-09-01T03:03:58.756Z,58.48
2018-09-01T03:04:30.352Z,58.15
2018-09-01T03:05:01.940Z,58.34
2018-09-01T03:05:33.529Z,58.55
2018-09-01T03:06:05.130Z,58.35
2018-09-01T03:06:36.725Z,58.74
2018-09-01T03:07:08.369Z,58.54
2018-09-01T03:07:39.959Z,58.50
2018-09-01T03:08:11.564Z,58.96
2018-09-01T03:08:43.152Z,58.82
2018-09-01T03:09:14.795Z,58.55
2018-09-01T03:09:46.398Z,58.62
2018-09-01T03:10:18.002Z,58.96
2018-09-01T03:10:49.605Z,58.71
2018-09-01T03:11:21.191Z,58.63
2018-09-01T03:11:52.794Z,58.84
2018-09-01T03:12:24.390Z,58.91
2018-09-01T03:12:56.036Z,58.80
2018-09-01T03:13:27.632Z,58.52
2018-09-01T03:13:59.216Z,58.75
2018-09-01T03:14:30.866Z,58.95
2018-09-01T03:15:02.500Z,59.15
2018-09-01T03:15:34.078Z,58.81
2018-09-01T03:16:05.677Z,59.05
2018-09-01T03:16:37.264Z,59.29
2018-09-01T03:17:08.852Z,59.14
2018-09-01T03:17:40.443Z,59.29
2018-09-01T03:18:12.097Z,59.36
2018-09-01T03:18:43.678Z,59.28
2018-09-01T03:19:15.281Z,59.26
2018-09-01T03:19:46.872Z,59.27
2018-09-01T03:20:18.534Z,59.42
2018-09-01T03:20:50.142Z,59.29
2018-09-01T03:21:21.749Z,59.14
2018-09-01T03:21:53.340Z,59.19
2018-09-01T03:22:24.949Z,59.50
2018-09-01T03:22:56.530Z,59.17
2018-09-01T03:23:28.110Z,59.28
2018-09-01T03:23:59.696Z,59.39
2018-09-01T03:24:31.284Z,59.56
2018-09-01T03:25:02.885Z,59.44
2018-09-01T03:25:34.540Z,59.49
2018-09-01T03:26:06.132Z,59.56
2018-09-01T03:26:37.738Z,59.62
2018-09-01T03:27:09.328Z,59.46
2018-09-01T03:27:40.920Z,59.30
2018-09-01T03:28:12.517Z,59.24
2018-09-01T03:28:44.118Z,59.37
2018-09-01T03:29:15.705Z,59.85
2018-09-01T03:29:47.292Z,59.79
2018-09-01T03:30:18.889Z,59.81
2018-09-01T03:30:50.521Z,59.86
2018-09-01T03:31:22.121Z,59.86
2018-09-01T03:31:53.781Z,59.72
2018-09-01T03:32:25.407Z,59.85
2018-09-01T03:32:57.000Z,60.00
2018-09-01T03:33:28.587Z,59.71
2018-09-01T03:34:00.177Z,59.73
2018-09-01T03:34:31.768Z,59.57
2018-09-01T03:35:03.356Z,59.95
2018-09-01T03:35:34.945Z,59.71
2018-09-01T03:36:06.545Z,59.90
2018-09-01T03:36:38.145Z,60.02
2018-09-01T03:37:09.786Z,59.78
2018-09-01T03:37:41.390Z,59.75
2018-09-01T03:38:12.989Z,59.71
2018-09-01T03:38:44.577Z,59.73
2018-09-01T03:39:16.168Z,59.83
2018-09-01T03:39:47.752Z,59.71
2018-09-01T03:40:19.330Z,59.85
2018-09-01T03:40:50.930Z,59.89
2018-09-01T03:41:22.535Z,59.80
2018-09-01T03:41:54.164Z,60.02
2018-09-01T03:42:25.769Z,59.60
2018-09-01T03:42:57.376Z,59.77
2018-09-01T03:43:28.954Z,59.70
2018-09-01T03:44:00.530Z,60.12
2018-09-01T03:44:32.130Z,59.79
2018-09-01T03:45:03.775Z,59.77
2018-09-01T03:45:35.364Z,59.76
2018-09-01T03:46:06.962Z,59.84
2018-09-01T03:46:38.560Z,59.79
2018-09-01T03:47:10.173Z,59.88
2018-09-01T03:47:41.764Z,59.75
2018-09-01T03:48:13.356Z,59.86
2018-09-01T03:48:44.958Z,59.85
2018-09-01T03:49:16.548Z,59.99
2018-09-01T03:49:48.176Z,59.81
2018-09-01T03:50:19.779Z,59.68
2018-09-01T03:50:51.358Z,59.49
2018-09-01T03:51:22.996Z,59.81
2018-09-01T03:51:54.589Z,59.70
2018-09-01T03:52:26.198Z,59.87
2018-09-01T03:52:57.810Z,59.86
2018-09-01T03:53:29.413Z,60.01
2018-09-01T03:54:01.014Z,59.93
2018-09-01T03:54:32.617Z,59.76
2018-09-01T03:55:04.208Z,59.82
2018-09-01T03:55:35.792Z,60.14
2018-09-01T03:56:07.376Z,59.79
2018-09-01T03:56:39.004Z,60.01
2018-09-01T03:57:10.591Z,60.17
2018-09-01T03:57:42.190Z,59.99
2018-09-01T03:58:13.795Z,60.06
2018-09-01T03:58:45.388Z,59.89
2018-09-01T03:59:16.990Z,59.89
2018-09-01T03:59:48.584Z,59.97
2018-09-01T04:00:20.182Z,60.11
2018-09-01T04:00:51.798Z,60.36
2018-09-01T04:01:23.407Z,60.48
2018-09-01T04:01:55.046Z,60.04
2018-09-01T04:02:26.647Z,60.34
2018-09-01T04:02:58.273Z,60.07
2018-09-01T04:03:29.878Z,60.11
2018-09-01T04:04:01.483Z,59.92
2018-09-01T04:04:33.066Z,60.31
2018-09-01T04:05:04.666Z,60.01
2018-09-01T04:05:36.256Z,59.87
2018-09-01T04:06:07.844Z,60.06
2018-09-01T04:06:39.472Z,59.84
2018-09-01T04:07:11.056Z,60.08
2018-09-01T04:07:42.640Z,60.38
2018-09-01T04:08:14.266Z,60.45
2018-09-01T04:08:45.860Z,60.54
2018-09-01T04:09:17.454Z,60.44
2018-09-01T04:09:49.044Z,60.49
2018-09-01T04:10:20.634Z,60.29
2018-09-01T04:10:52.220Z,60.51
2018-09-01T04:11:23.821Z,60.34
2018-09-01T04:11:55.426Z,60.16
2018-09-01T04:12:27.017Z,59.94
2018-09-01T04:12:58.662Z,60.28
2018-09-01T04:13:30.252Z,60.50
2018-09-01T04:14:01.854Z,60.59
2018-09-01T04:14:33.443Z,60.08
2018-09-01T04:15:05.042Z,60.10
2018-09-01T04:15:36.654Z,60.65
2018-09-01T04:16:08.243Z,60.57
2018-09-01T04:16:39.842Z,60.97
2018-09-01T04:17:11.431Z,60.75
2018-09-01T04:17:43.037Z,60.74
2018-09-01T04:18:14.633Z,60.51
2018-09-01T04:18:46.228Z,60.33
2018-09-01T04:19:17.816Z,60.32
2018-09-01T04:19:49.412Z,60.27
2018-09-01T04:20:21.011Z,60.32
2018-09-01T04:20:52.638Z,60.50
2018-09-01T04:21:24.282Z,60.34
2018-09-01T04:21:55.876Z,60.10
2018-09-01T04:22:27.481Z,60.29
2018-09-01T04:22:59.089Z,60.25
2018-09-01T04:23:30.681Z,60.29
2018-09-01T04:24:02.277Z,60.27
2018-09-01T04:24:33.886Z,60.14
2018-09-01T04:25:05.541Z,60.12
2018-09-01T04:25:37.136Z,60.01
2018-09-01T04:26:08.731Z,59.93
2018-09-01T04:26:40.320Z,60.08
2018-09-01T04:27:11.898Z,60.12
2018-09-01T04:27:43.498Z,60.19
2018-09-01T04:28:15.118Z,60.13
2018-09-01T04:28:46.705Z,60.04
2018-09-01T04:29:18.292Z,60.13
2018-09-01T04:29:49.871Z,60.32
2018-09-01T04:30:21.456Z,60.07
2018-09-01T04:30:53.119Z,60.08
2018-09-01T04:31:24.698Z,59.90
2018-09-01T04:31:56.336Z,60.16
2018-09-01T04:32:27.904Z,59.93
2018-09-01T04:32:59.507Z,60.06
2018-09-01T04:33:31.104Z,60.07
2018-09-01T04:34:02.706Z,60.08
2018-09-01T04:34:34.296Z,60.04
2018-09-01T04:35:05.884Z,60.09
2018-09-01T04:35:37.486Z,60.02
2018-09-01T04:36:09.149Z,60.08
2018-09-01T04:36:40.742Z,59.98
2018-09-01T04:37:12.342Z,60.03
2018-09-01T04:37:43.931Z,60.13
2018-09-01T04:38:15.524Z,60.17
2018-09-01T04:38:47.130Z,60.03
2018-09-01T04:39:18.724Z,60.01
2018-09-01T04:39:50.326Z,60.02
2018-09-01T04:40:21.902Z,60.01
2018-09-01T04:40:53.488Z,60.19
2018-09-01T04:41:25.143Z,60.01
2018-09-01T04:41:56.732Z,60.41
2018-09-01T04:42:28.344Z,60.52
2018-09-01T04:42:59.936Z,60.22
2018-09-01T04:43:31.579Z,60.26
2018-09-01T04:44:03.160Z,60.22
2018-09-01T04:44:34.779Z,60.24
2018-09-01T04:45:06.382Z,60.26
2018-09-01T04:45:37.982Z,60.12
2018-09-01T04:46:09.584Z,60.31
2018-09-01T04:46:41.168Z,60.57
2018-09-01T04:47:12.841Z,60.42
2018-09-01T04:47:44.407Z,60.44
2018-09-01T04:48:16.017Z,60.38
2018-09-01T04:48:47.652Z,60.18
2018-09-01T04:49:19.244Z,60.07
2018-09-01T04:49:50.851Z,60.06
2018-09-01T04:50:22.445Z,60.07
2018-09-01T04:50:54.022Z,60.17
2018-09-01T04:51:25.612Z,60.20
2018-09-01T04:51:57.205Z,60.36
2018-09-01T04:52:28.810Z,60.02
2018-09-01T04:53:00.400Z,60.00
2018-09-01T04:53:31.988Z,60.30
2018-09-01T04:54:03.602Z,60.19
2018-09-01T04:54:35.188Z,60.31
2018-09-01T04:55:06.816Z,60.08
2018-09-01T04:55:38.444Z,60.63
2018-09-01T04:56:10.022Z,60.74
2018-09-01T04:56:41.608Z,60.32
2018-09-01T04:57:13.196Z,60.64
2018-09-01T04:57:44.788Z,60.62
2018-09-01T04:58:16.390Z,60.78
2018-09-01T04:58:47.966Z,60.79
2018-09-01T04:59:19.608Z,60.99
2018-09-01T04:59:51.199Z,61.12
2018-09-01T05:00:22.799Z,60.99
2018-09-01T05:00:54.438Z,60.88
2018-09-01T05:01:26.102Z,60.24
2018-09-01T05:01:57.635Z,60.37
2018-09-01T05:02:29.224Z,60.42
2018-09-01T05:03:00.814Z,60.33
2018-09-01T05:03:32.398Z,59.89
2018-09-01T05:04:04.002Z,60.31
2018-09-01T05:04:35.596Z,60.27
2018-09-01T05:05:07.198Z,60.96
2018-09-01T05:05:38.792Z,61.08
2018-09-01T05:06:10.416Z,60.59
2018-09-01T05:06:42.008Z,60.68
2018-09-01T05:07:13.611Z,60.31
2018-09-01T05:07:45.200Z,60.15
2018-09-01T05:08:16.784Z,60.17
2018-09-01T05:08:48.372Z,60.40
2018-09-01T05:09:19.974Z,60.47
2018-09-01T05:09:51.618Z,60.60
2018-09-01T05:10:23.257Z,60.35
2018-09-01T05:10:54.862Z,60.51
2018-09-01T05:11:26.466Z,60.59
2018-09-01T05:11:58.047Z,60.52
2018-09-01T05:12:29.676Z,60.42
2018-09-01T05:13:01.268Z,60.51
2018-09-01T05:13:32.842Z,60.51
2018-09-01T05:14:04.446Z,60.66
2018-09-01T05:14:36.038Z,60.71
2018-09-01T05:15:07.627Z,60.43
2018-09-01T05:15:39.268Z,60.39
2018-09-01T05:16:10.858Z,60.38
2018-09-01T05:16:42.464Z,60.48
2018-09-01T05:17:14.065Z,60.64
2018-09-01T05:17:45.664Z,60.41
2018-09-01T05:18:17.271Z,60.26
2018-09-01T05:18:48.874Z,60.28
2018-09-01T05:19:20.474Z,60.57
2018-09-01T05:19:52.062Z,60.55
2018-09-01T05:20:23.666Z,60.33
2018-09-01T05:20:55.318Z,60.43
2018-09-01T05:21:26.945Z,60.70
2018-09-01T05:22:29.860Z,60.74
2018-09-01T05:23:01.466Z,60.70
2018-09-01T05:23:33.061Z,60.34
2018-09-01T05:24:04.664Z,60.49
2018-09-01T05:24:36.260Z,60.49
2018-09-01T05:25:07.866Z,60.52
2018-09-01T05:25:39.470Z,60.43
2018-09-01T05:26:11.115Z,60.60
2018-09-01T05:26:42.704Z,60.92
2018-09-01T05:27:14.310Z,60.30
2018-09-01T05:27:45.887Z,60.23
2018-09-01T05:28:17.485Z,60.50
2018-09-01T05:28:49.064Z,60.72
2018-09-01T05:29:20.657Z,60.81
2018-09-01T05:29:52.282Z,60.66
2018-09-01T05:30:23.887Z,60.65
2018-09-01T05:30:55.492Z,60.47
2018-09-01T05:31:27.100Z,61.18
2018-09-01T05:31:58.703Z,60.89
2018-09-01T05:32:30.283Z,61.00
2018-09-01T05:33:01.872Z,60.87
2018-09-01T05:33:33.478Z,60.82
2018-09-01T05:34:05.068Z,60.99
2018-09-01T05:34:36.674Z,60.73
2018-09-01T05:35:08.334Z,61.06
2018-09-01T05:35:39.935Z,60.83
2018-09-01T05:36:11.542Z,60.59
2018-09-01T05:36:43.175Z,60.93
2018-09-01T05:37:14.734Z,60.86
2018-09-01T05:37:46.334Z,60.67
2018-09-01T05:38:17.924Z,60.75
2018-09-01T05:38:49.530Z,60.66
2018-09-01T05:39:21.135Z,60.59
2018-09-01T05:39:52.734Z,61.14
2018-09-01T05:40:24.378Z,60.87
2018-09-01T05:40:55.983Z,60.72
2018-09-01T05:41:27.591Z,60.87
2018-09-01T05:41:59.193Z,60.82
2018-09-01T05:42:30.794Z,60.62
2018-09-01T05:43:02.383Z,60.96
2018-09-01T05:43:34.039Z,60.83
2018-09-01T05:44:05.622Z,60.99
2018-09-01T05:44:37.212Z,60.78
2018-09-01T05:45:08.847Z,61.13
2018-09-01T05:45:40.451Z,61.04
2018-09-01T05:46:12.031Z,60.77
2018-09-01T05:46:43.634Z,60.77
2018-09-01T05:47:15.243Z,60.69
2018-09-01T05:47:46.849Z,60.69
2018-09-01T05:48:18.493Z,60.98
2018-09-01T05:48:50.084Z,60.96
2018-09-01T05:49:21.676Z,60.74
2018-09-01T05:49:53.264Z,60.90
2018-09-01T05:50:24.868Z,60.78
2018-09-01T05:50:56.456Z,60.95
2018-09-01T05:51:28.062Z,60.76
2018-09-01T05:51:59.651Z,60.76
2018-09-01T05:52:31.255Z,61.03
2018-09-01T05:53:02.844Z,60.81
2018-09-01T05:53:34.484Z,60.88
2018-09-01T05:54:06.090Z,60.70
2018-09-01T05:54:37.684Z,60.73
2018-09-01T05:55:09.283Z,60.63
2018-09-01T05:55:40.884Z,60.94
2018-09-01T05:56:12.495Z,60.96
2018-09-01T05:56:44.088Z,60.86
2018-09-01T05:57:15.676Z,60.61
2018-09-01T05:57:47.264Z,60.55
2018-09-01T05:58:18.856Z,60.50
2018-09-01T05:58:50.497Z,60.43
2018-09-01T05:59:22.093Z,60.41
2018-09-01T05:59:53.684Z,60.54
2018-09-01T06:00:25.281Z,60.48
2018-09-01T06:00:56.885Z,60.21
2018-09-01T06:01:28.472Z,60.33
2018-09-01T06:02:00.118Z,60.33
2018-09-01T06:02:31.722Z,60.69
2018-09-01T06:03:03.316Z,60.49
2018-09-01T06:03:34.907Z,60.36
2018-09-01T06:04:06.492Z,60.45
2018-09-01T06:04:38.170Z,60.12
2018-09-01T06:05:09.774Z,60.36
2018-09-01T06:05:41.374Z,60.17
2018-09-01T06:06:13.124Z,60.64
2018-09-01T06:06:44.596Z,60.32
2018-09-01T06:07:47.514Z,60.12
2018-09-01T06:08:19.113Z,60.34
2018-09-01T06:08:50.719Z,60.19
2018-09-01T06:09:22.301Z,60.18
2018-09-01T06:09:53.942Z,60.27
2018-09-01T06:10:25.547Z,60.20
2018-09-01T06:10:57.155Z,60.28
2018-09-01T06:11:28.744Z,60.30
2018-09-01T06:12:00.322Z,60.13
2018-09-01T06:12:31.922Z,60.28
2018-09-01T06:13:03.527Z,60.17
2018-09-01T06:13:35.106Z,60.25
2018-09-01T06:14:06.696Z,60.51
2018-09-01T06:14:38.354Z,60.30
2018-09-01T06:15:09.944Z,60.56
2018-09-01T06:15:41.532Z,60.35
2018-09-01T06:16:13.116Z,60.64
2018-09-01T06:16:44.705Z,60.33
2018-09-01T06:17:16.296Z,60.32
2018-09-01T06:17:48.051Z,60.37
2018-09-01T06:18:19.498Z,60.46
2018-09-01T06:18:51.089Z,60.38
2018-09-01T06:19:22.733Z,60.53
2018-09-01T06:19:54.366Z,60.62
2018-09-01T06:20:25.956Z,60.39
2018-09-01T06:20:57.545Z,60.50
2018-09-01T06:21:29.132Z,60.40
2018-09-01T06:22:00.731Z,60.59
2018-09-01T06:22:32.342Z,60.66
2018-09-01T06:23:03.928Z,60.56
2018-09-01T06:23:35.535Z,60.49
2018-09-01T06:24:07.139Z,60.42
2018-09-01T06:24:38.742Z,60.51
2018-09-01T06:25:10.386Z,60.18
2018-09-01T06:25:41.987Z,60.45
2018-09-01T06:26:13.590Z,60.67
2018-09-01T06:26:45.191Z,60.52
2018-09-01T06:27:16.784Z,60.13
2018-09-01T06:27:48.386Z,60.21
2018-09-01T06:28:19.976Z,60.11
2018-09-01T06:28:51.578Z,59.96
2018-09-01T06:29:23.208Z,60.08
2018-09-01T06:29:54.800Z,60.12
2018-09-01T06:30:26.438Z,60.29
2018-09-01T06:30:58.043Z,60.20
2018-09-01T06:31:29.623Z,59.98
2018-09-01T06:32:01.235Z,59.96
2018-09-01T06:32:32.810Z,60.03
2018-09-01T06:33:04.391Z,59.96
2018-09-01T06:33:35.994Z,60.00
2018-09-01T06:34:07.584Z,60.12
2018-09-01T06:34:39.181Z,60.00
2018-09-01T06:35:10.818Z,60.02
2018-09-01T06:35:42.394Z,60.03
2018-09-01T06:36:13.980Z,60.14
2018-09-01T06:36:45.612Z,60.08
2018-09-01T06:37:17.213Z,59.98
2018-09-01T06:37:48.823Z,59.94
2018-09-01T06:38:20.436Z,60.02
2018-09-01T06:38:52.046Z,60.05
2018-09-01T06:39:23.637Z,60.03
2018-09-01T06:39:55.214Z,60.07
2018-09-01T06:40:26.858Z,59.93
2018-09-01T06:40:58.484Z,60.03
2018-09-01T06:41:30.068Z,60.18
2018-09-01T06:42:01.656Z,60.07
2018-09-01T06:42:33.244Z,60.02
2018-09-01T06:43:04.890Z,60.00
2018-09-01T06:43:36.488Z,60.16
2018-09-01T06:44:08.089Z,60.07
2018-09-01T06:44:39.690Z,60.11
2018-09-01T06:45:11.280Z,60.06
2018-09-01T06:45:43.047Z,60.09
2018-09-01T06:46:14.646Z,60.09
2018-09-01T06:46:46.250Z,59.99
2018-09-01T06:47:17.858Z,60.11
2018-09-01T06:47:49.448Z,60.19