createdAt,value
2019-02-24T00:00:03.393Z,13.77
2019-02-24T00:02:37.184Z,14.13
2019-02-24T00:05:06.230Z,12.80
2019-02-24T00:07:36.057Z,13.93
2019-02-24T00:10:12.585Z,14.53
2019-02-24T00:12:41.902Z,12.60
2019-02-24T00:15:13.377Z,14.27
2019-02-24T00:17:46.134Z,15.23
2019-02-24T00:20:22.768Z,14.77
2019-02-24T00:22:54.006Z,14.87
2019-02-24T00:25:24.426Z,14.80
2019-02-24T00:27:53.116Z,14.60
2019-02-24T00:30:23.783Z,15.83
2019-02-24T00:32:52.880Z,15.33
2019-02-24T00:35:21.731Z,15.37
2019-02-24T00:37:50.507Z,14.63
2019-02-24T00:40:22.256Z,14.73
2019-02-24T00:42:51.280Z,15.27
2019-02-24T00:45:21.603Z,15.27
2019-02-24T00:47:49.749Z,13.97
2019-02-24T00:50:17.887Z,15.83
2019-02-24T00:52:46.017Z,15.77
2019-02-24T00:55:14.085Z,15.70
2019-02-24T00:57:42.226Z,14.77
2019-02-24T01:00:12.284Z,16.47
2019-02-24T01:02:43.453Z,15.80
2019-02-24T01:05:11.662Z,15.13
2019-02-24T01:07:39.810Z,15.17
2019-02-24T01:10:08.238Z,16.13
2019-02-24T01:12:36.247Z,15.70
2019-02-24T01:15:05.255Z,15.23
2019-02-24T01:17:33.462Z,16.73
2019-02-24T01:20:02.715Z,15.73
2019-02-24T01:22:30.938Z,15.87
2019-02-24T01:24:59.061Z,15.80
2019-02-24T01:27:27.266Z,15.87
2019-02-24T01:29:55.426Z,16.23
2019-02-24T01:32:23.472Z,15.87
2019-02-24T01:34:51.622Z,15.93
2019-02-24T01:37:38.817Z,16.23
2019-02-24T01:40:19.801Z,16.63
2019-02-24T01:43:06.931Z,16.13
2019-02-24T01:45:54.431Z,17.53
2019-02-24T01:48:41.643Z,16.00
2019-02-24T01:51:22.270Z,16.07
2019-02-24T02:05:21.576Z,16.70
2019-02-24T02:11:35.292Z,16.10
2019-02-24T02:14:03.438Z,15.93
2019-02-24T02:16:33.404Z,16.73
2019-02-24T02:19:20.899Z,16.33
2019-02-24T02:22:01.585Z,16.50
2019-02-24T02:24:49.282Z,16.63
2019-02-24T02:27:29.486Z,17.20
2019-02-24T02:30:16.994Z,17.60
2019-02-24T02:32:57.457Z,16.93
2019-02-24T02:35:45.001Z,17.07
2019-02-24T02:38:25.549Z,16.47
2019-02-24T02:41:15.223Z,15.93
2019-02-24T02:43:55.981Z,17.10
2019-02-24T02:46:43.577Z,17.97
2019-02-24T02:49:24.494Z,16.67
2019-02-24T02:52:05.165Z,18.07
2019-02-24T02:54:45.789Z,17.50
2019-02-24T02:57:26.817Z,17.23
2019-02-24T03:04:06.775Z,17.27
2019-02-24T03:07:07.614Z,17.47
2019-02-24T03:09:56.091Z,18.13
2019-02-24T03:12:43.582Z,16.80
2019-02-24T03:15:24.403Z,16.93
2019-02-24T03:17:52.645Z,17.70
2019-02-24T03:20:20.738Z,17.00
2019-02-24T03:22:48.782Z,17.40
2019-02-24T03:25:17.232Z,17.37
2019-02-24T03:31:34.758Z,16.93
2019-02-24T03:34:02.941Z,17.00
2019-02-24T03:40:44.720Z,16.40
2019-02-24T03:43:25.523Z,18.63
2019-02-24T03:49:00.656Z,16.83
2019-02-24T03:51:48.185Z,18.57
2019-02-24T03:54:28.455Z,18.30
2019-02-24T03:57:16.099Z,17.90
2019-02-24T04:00:05.463Z,16.97
2019-02-24T04:03:10.927Z,18.57
2019-02-24T04:05:52.610Z,19.47
2019-02-24T04:08:40.078Z,18.60
2019-02-24T04:11:20.430Z,19.33
2019-02-24T04:14:44.016Z,19.67
2019-02-24T04:20:55.012Z,19.10
2019-02-24T04:23:42.598Z,19.80
2019-02-24T04:29:51.315Z,20.50
2019-02-24T04:32:38.914Z,20.80
2019-02-24T04:35:26.807Z,19.63
2019-02-24T04:38:16.074Z,20.27
2019-02-24T04:40:56.753Z,19.33
2019-02-24T04:43:44.237Z,20.23
2019-02-24T04:46:12.304Z,20.07
2019-02-24T04:48:40.389Z,20.67
2019-02-24T04:51:20.790Z,20.10
2019-02-24T04:54:01.830Z,20.87
2019-02-24T04:56:49.798Z,20.10
2019-02-24T05:02:18.520Z,20.23
2019-02-24T05:05:06.196Z,20.67
2019-02-24T05:07:57.311Z,20.93
2019-02-24T05:10:39.231Z,21.57
2019-02-24T05:14:04.757Z,20.20
2019-02-24T05:16:52.968Z,20.43
2019-02-24T05:23:06.333Z,21.23
2019-02-24T05:25:53.847Z,21.67
2019-02-24T05:28:34.680Z,21.33
2019-02-24T05:32:00.617Z,21.20
2019-02-24T05:34:49.043Z,21.60
2019-02-24T05:37:29.609Z,20.97
2019-02-24T05:39:57.747Z,20.37
2019-02-24T05:42:42.410Z,21.43
2019-02-24T05:45:10.207Z,20.07
2019-02-24T05:47:52.238Z,20.80
2019-02-24T05:50:20.362Z,21.77
2019-02-24T05:56:58.366Z,21.23
2019-02-24T05:59:38.723Z,21.83
2019-02-24T06:02:26.561Z,21.37
2019-02-24T06:05:07.635Z,22.30
2019-02-24T06:07:55.167Z,22.40
2019-02-24T06:10:35.911Z,21.53
2019-02-24T06:13:23.648Z,22.57
2019-02-24T06:16:04.905Z,22.37
2019-02-24T06:19:10.564Z,24.03
2019-02-24T06:21:50.929Z,23.90
2019-02-24T06:25:22.220Z,23.60
2019-02-24T06:28:01.097Z,23.10
2019-02-24T06:30:41.423Z,23.53
2019-02-24T06:33:29.095Z,23.53
2019-02-24T06:39:41.379Z,23.13
2019-02-24T06:42:47.291Z,23.83
2019-02-24T06:45:26.087Z,23.30
2019-02-24T06:48:54.394Z,23.40
2019-02-24T06:51:34.858Z,23.13
2019-02-24T06:54:15.769Z,24.27
2019-02-24T06:56:56.682Z,23.20
2019-02-24T06:59:44.255Z,22.57
2019-02-24T07:02:24.633Z,22.37
2019-02-24T07:05:12.496Z,23.03
2019-02-24T07:07:53.646Z,22.27
2019-02-24T07:10:41.080Z,23.17
2019-02-24T07:13:22.456Z,21.60
2019-02-24T07:16:10.047Z,22.50
2019-02-24T07:18:52.059Z,22.67
2019-02-24T07:21:20.222Z,21.23
2019-02-24T07:24:03.078Z,22.03
2019-02-24T07:26:50.592Z,22.33
2019-02-24T07:29:31.044Z,20.83
2019-02-24T07:32:18.611Z,21.93
2019-02-24T07:34:59.597Z,20.43
2019-02-24T07:37:47.126Z,20.47
2019-02-24T07:40:27.696Z,21.43
2019-02-24T07:43:15.260Z,21.47
2019-02-24T07:45:55.481Z,20.63
2019-02-24T07:48:43.159Z,21.53
2019-02-24T07:51:31.752Z,21.87
2019-02-24T07:54:19.258Z,22.00
2019-02-24T07:56:59.753Z,20.93
2019-02-24T08:02:31.816Z,20.80
2019-02-24T08:08:16.047Z,20.60
2019-02-24T08:10:57.010Z,19.97
2019-02-24T08:13:25.194Z,20.33
2019-02-24T08:16:12.818Z,23.23
2019-02-24T08:18:55.528Z,21.37
2019-02-24T08:22:01.095Z,20.40
2019-02-24T08:24:41.992Z,20.70
2019-02-24T08:30:41.708Z,20.40
2019-02-24T08:33:20.131Z,18.97
2019-02-24T08:36:07.891Z,19.30
2019-02-24T08:38:58.797Z,18.83
2019-02-24T08:41:46.582Z,18.00
2019-02-24T08:44:27.781Z,18.57
2019-02-24T08:47:15.664Z,17.57
2019-02-24T08:49:56.614Z,18.53
2019-02-24T08:53:31.793Z,18.67
2019-02-24T08:56:19.343Z,18.97
2019-02-24T08:58:59.781Z,17.37
2019-02-24T09:01:47.335Z,19.20
2019-02-24T09:04:34.567Z,18.13
2019-02-24T09:07:15.578Z,18.73
2019-02-24T09:10:03.479Z,19.73
2019-02-24T09:12:45.365Z,18.47
2019-02-24T09:15:32.897Z,17.10
2019-02-24T09:18:13.133Z,18.47
2019-02-24T09:21:00.982Z,17.30
2019-02-24T09:26:29.017Z,17.17
2019-02-24T09:29:17.205Z,16.80
2019-02-24T09:31:57.971Z,17.20
2019-02-24T09:34:46.794Z,16.70
2019-02-24T09:37:34.046Z,17.77
2019-02-24T09:40:16.337Z,17.10
2019-02-24T09:43:01.181Z,16.40
2019-02-24T09:45:48.665Z,17.33
2019-02-24T09:48:30.523Z,16.73
2019-02-24T09:51:18.408Z,17.40
2019-02-24T09:53:58.728Z,17.43
2019-02-24T09:56:46.418Z,17.10
2019-02-24T09:59:26.836Z,17.47
2019-02-24T10:01:55.061Z,17.60
2019-02-24T10:04:43.102Z,17.37
2019-02-24T10:07:27.480Z,17.00
2019-02-24T10:10:20.893Z,16.93
2019-02-24T10:13:03.854Z,17.07
2019-02-24T10:15:48.964Z,16.50
2019-02-24T10:21:50.251Z,16.73
2019-02-24T10:24:38.101Z,16.90
2019-02-24T10:27:21.991Z,16.37
2019-02-24T10:33:38.172Z,16.17
2019-02-24T10:36:19.598Z,16.50
2019-02-24T10:39:02.152Z,16.73
2019-02-24T10:41:53.693Z,17.07
2019-02-24T10:44:35.952Z,17.50
2019-02-24T10:47:04.176Z,17.57
2019-02-24T10:49:32.428Z,17.37
2019-02-24T10:52:19.937Z,17.63
2019-02-24T10:55:00.726Z,16.87
2019-02-24T10:57:48.205Z,16.77
2019-02-24T11:00:36.007Z,15.97
2019-02-24T11:03:24.701Z,16.67
2019-02-24T11:06:05.395Z,16.67
2019-02-24T11:08:53.008Z,15.23
2019-02-24T11:11:41.344Z,16.27
2019-02-24T11:14:22.265Z,16.23
2019-02-24T11:20:48.596Z,17.97
2019-02-24T11:23:35.658Z,15.27
2019-02-24T11:26:16.478Z,16.73
2019-02-24T11:29:04.004Z,16.77
2019-02-24T11:31:38.168Z,16.17
2019-02-24T11:34:28.274Z,17.00
2019-02-24T11:37:21.602Z,15.93
2019-02-24T11:40:02.849Z,15.63
2019-02-24T11:42:50.242Z,15.90
2019-02-24T11:45:30.514Z,15.47
2019-02-24T11:47:58.862Z,16.00
2019-02-24T11:50:39.684Z,15.90
2019-02-24T11:53:29.172Z,16.07
2019-02-24T11:56:09.993Z,15.10
2019-02-24T11:58:50.872Z,15.77
2019-02-24T12:01:31.837Z,15.53
2019-02-24T12:04:00.202Z,15.77
2019-02-24T12:07:09.480Z,16.30
2019-02-24T12:09:57.196Z,15.43
2019-02-24T12:12:45.745Z,15.83
2019-02-24T12:15:34.263Z,17.03
2019-02-24T12:18:15.537Z,15.83
2019-02-24T12:21:21.267Z,16.63
2019-02-24T12:24:01.792Z,15.40
2019-02-24T12:29:50.893Z,16.70
2019-02-24T12:39:24.134Z,17.67
2019-02-24T12:42:04.730Z,16.57
2019-02-24T12:44:52.557Z,16.87
2019-02-24T12:47:36.095Z,16.03
2019-02-24T12:50:23.873Z,16.47
2019-02-24T12:53:05.000Z,16.17
2019-02-24T12:55:53.355Z,15.60
2019-02-24T12:58:33.989Z,16.23
2019-02-24T13:01:16.457Z,14.20
2019-02-24T13:07:32.973Z,14.90
2019-02-24T13:10:20.803Z,13.27
2019-02-24T13:13:03.792Z,13.27
2019-02-24T13:15:44.830Z,13.80
2019-02-24T13:18:32.366Z,13.70
2019-02-24T13:21:13.432Z,14.67
2019-02-24T13:24:03.571Z,13.70
2019-02-24T13:26:31.750Z,13.90
2019-02-24T13:29:19.280Z,14.37
2019-02-24T13:31:47.525Z,13.93
2019-02-24T13:34:35.084Z,13.93
2019-02-24T13:37:03.223Z,15.10
2019-02-24T13:39:50.916Z,13.93
2019-02-24T13:42:33.139Z,14.90
2019-02-24T13:45:20.673Z,14.13
2019-02-24T13:48:01.202Z,14.80
2019-02-24T13:50:48.855Z,14.10
2019-02-24T13:53:38.077Z,14.83
2019-02-24T13:56:18.500Z,13.40
2019-02-24T13:59:06.150Z,13.53
2019-02-24T14:01:46.697Z,12.37
2019-02-24T14:04:34.620Z,13.37
2019-02-24T14:07:23.937Z,12.63
2019-02-24T14:10:12.397Z,13.43
2019-02-24T14:12:59.823Z,13.07
2019-02-24T14:15:40.236Z,13.53
2019-02-24T14:18:08.372Z,14.40
2019-02-24T14:20:49.027Z,14.23
2019-02-24T14:23:29.175Z,13.10
2019-02-24T14:25:57.410Z,13.83
2019-02-24T14:28:45.997Z,14.23
2019-02-24T14:31:27.975Z,13.77
2019-02-24T14:34:15.469Z,13.60
2019-02-24T14:37:06.228Z,13.30
2019-02-24T14:39:46.852Z,14.07
2019-02-24T14:45:49.812Z,13.37
2019-02-24T14:48:38.009Z,12.80
2019-02-24T14:51:25.722Z,13.83
2019-02-24T14:54:06.186Z,13.17
2019-02-24T14:56:53.892Z,12.70
2019-02-24T14:59:34.161Z,12.60
2019-02-24T15:02:15.419Z,13.50
2019-02-24T15:04:56.593Z,12.70
2019-02-24T15:07:37.493Z,13.80
2019-02-24T15:10:08.577Z,12.77
2019-02-24T15:12:49.792Z,13.77
2019-02-24T15:18:57.237Z,13.00
2019-02-24T15:21:38.192Z,13.47
2019-02-24T15:24:20.426Z,13.33
2019-02-24T15:27:08.713Z,13.40
2019-02-24T15:29:49.343Z,13.17
2019-02-24T15:32:36.850Z,13.93
2019-02-24T15:35:17.303Z,15.87
2019-02-24T15:38:05.595Z,13.77
2019-02-24T15:40:46.450Z,14.40
2019-02-24T15:43:34.365Z,14.47
2019-02-24T15:46:15.382Z,14.57
2019-02-24T15:49:02.976Z,13.00
2019-02-24T15:51:43.580Z,13.07
2019-02-24T15:54:31.101Z,13.37
2019-02-24T15:57:11.588Z,12.73
2019-02-24T15:59:59.282Z,13.00
2019-02-24T16:02:41.008Z,12.87
2019-02-24T16:05:46.387Z,12.47
2019-02-24T16:08:29.258Z,13.27
2019-02-24T16:11:17.167Z,12.43
2019-02-24T16:13:47.147Z,12.73
2019-02-24T16:16:34.694Z,12.13
2019-02-24T16:19:16.803Z,12.90
2019-02-24T16:21:44.999Z,12.73
2019-02-24T16:24:25.887Z,14.30
2019-02-24T16:27:14.442Z,13.47
2019-02-24T16:29:55.780Z,14.23
2019-02-24T16:32:43.770Z,15.10
2019-02-24T16:35:31.888Z,15.33
2019-02-24T16:38:19.439Z,15.40
2019-02-24T16:40:47.603Z,14.33
2019-02-24T16:43:15.705Z,14.33
2019-02-24T16:45:44.116Z,13.97
2019-02-24T16:48:12.358Z,13.80
2019-02-24T16:50:40.603Z,13.50
2019-02-24T16:53:09.248Z,13.60
2019-02-24T16:55:37.329Z,13.13
2019-02-24T16:58:05.468Z,13.90
2019-02-24T17:00:33.897Z,13.20
2019-02-24T17:03:02.185Z,13.83
2019-02-24T17:05:30.524Z,14.33
2019-02-24T17:07:58.924Z,14.87
2019-02-24T17:10:27.208Z,14.77
2019-02-24T17:12:55.397Z,15.00
2019-02-24T17:15:24.780Z,14.13
2019-02-24T17:17:53.013Z,14.37
2019-02-24T17:20:21.292Z,14.23
2019-02-24T17:22:49.505Z,15.27
2019-02-24T17:25:17.727Z,15.23
2019-02-24T17:27:45.824Z,14.60
2019-02-24T17:30:14.532Z,14.07
2019-02-24T17:32:42.649Z,14.03
2019-02-24T17:35:11.185Z,15.80
2019-02-24T17:37:39.312Z,14.97
2019-02-24T17:40:09.382Z,16.33
2019-02-24T17:42:37.711Z,16.07
2019-02-24T17:45:09.030Z,16.10
2019-02-24T17:47:39.098Z,16.93
2019-02-24T17:50:09.039Z,16.03
2019-02-24T17:52:37.333Z,16.97
2019-02-24T17:55:07.471Z,16.73
2019-02-24T17:57:35.574Z,16.90
2019-02-24T18:00:07.002Z,16.03
2019-02-24T18:02:35.815Z,16.37
2019-02-24T18:05:04.229Z,16.37
2019-02-24T18:07:33.983Z,16.07
2019-02-24T18:10:02.637Z,16.03
2019-02-24T18:12:31.098Z,17.73
2019-02-24T18:14:59.382Z,15.53
2019-02-24T18:17:27.591Z,16.37
2019-02-24T18:19:55.652Z,17.37
2019-02-24T18:22:23.764Z,17.33
2019-02-24T18:24:51.936Z,16.93
2019-02-24T18:27:20.163Z,17.20
2019-02-24T18:29:48.285Z,17.80
2019-02-24T18:32:17.507Z,17.60
2019-02-24T18:34:45.713Z,17.17
2019-02-24T18:37:13.783Z,16.90
2019-02-24T18:39:42.155Z,18.07
2019-02-24T18:42:12.144Z,18.57
2019-02-24T18:44:40.297Z,18.37
2019-02-24T18:47:08.604Z,19.20
2019-02-24T18:49:36.775Z,18.87
2019-02-24T18:52:04.950Z,18.47
2019-02-24T18:54:34.967Z,18.97
2019-02-24T18:57:03.512Z,19.47
2019-02-24T18:59:31.642Z,18.33
2019-02-24T19:01:59.776Z,18.23
2019-02-24T19:04:28.059Z,19.03
2019-02-24T19:06:56.373Z,18.77
2019-02-24T19:09:24.789Z,20.87
2019-02-24T19:11:54.696Z,20.27
2019-02-24T19:14:23.254Z,21.07
2019-02-24T19:16:51.369Z,21.73
2019-02-24T19:19:25.413Z,22.50
2019-02-24T19:21:49.425Z,21.90
2019-02-24T19:24:17.619Z,20.87
2019-02-24T19:26:45.711Z,22.43
2019-02-24T19:29:13.852Z,21.53
2019-02-24T19:31:42.179Z,21.93
2019-02-24T19:34:10.487Z,20.87
2019-02-24T19:36:38.684Z,22.23
2019-02-24T19:39:11.327Z,22.77
2019-02-24T19:41:39.707Z,21.73
2019-02-24T19:44:07.704Z,22.87
2019-02-24T19:46:37.997Z,24.53
2019-02-24T19:49:07.476Z,25.50
2019-02-24T19:51:35.668Z,23.33
2019-02-24T19:54:03.969Z,23.73
2019-02-24T19:56:32.299Z,25.90
2019-02-24T19:59:00.727Z,23.63
2019-02-24T20:01:28.822Z,25.03
2019-02-24T20:03:56.949Z,24.73
2019-02-24T20:06:25.144Z,23.57
2019-02-24T20:08:53.242Z,23.87
2019-02-24T20:11:21.313Z,22.77
2019-02-24T20:13:49.393Z,23.10
2019-02-24T20:16:17.558Z,23.27
2019-02-24T20:18:45.655Z,23.63
2019-02-24T20:21:13.770Z,23.10
2019-02-24T20:23:43.130Z,24.57
2019-02-24T20:26:30.677Z,23.03
2019-02-24T20:28:58.913Z,23.63
2019-02-24T20:31:26.980Z,23.17
2019-02-24T20:33:55.102Z,23.43
2019-02-24T20:36:23.209Z,24.03
2019-02-24T20:38:51.384Z,23.90
2019-02-24T20:41:19.694Z,23.73
2019-02-24T20:43:48.024Z,24.57
2019-02-24T20:46:16.187Z,24.83
2019-02-24T20:48:44.589Z,25.13
2019-02-24T20:51:12.789Z,24.80
2019-02-24T20:53:40.881Z,24.87
2019-02-24T20:56:09.251Z,24.80
2019-02-24T20:58:37.408Z,24.47
2019-02-24T21:01:10.082Z,24.67
2019-02-24T21:03:38.519Z,26.53
2019-02-24T21:06:06.727Z,25.97
2019-02-24T21:08:34.841Z,25.30
2019-02-24T21:11:03.184Z,25.77
2019-02-24T21:13:31.284Z,26.73
2019-02-24T21:15:59.386Z,26.90
2019-02-24T21:18:27.507Z,25.47
2019-02-24T21:20:55.780Z,27.27
2019-02-24T21:23:23.941Z,27.23
2019-02-24T21:25:52.808Z,26.37
2019-02-24T21:28:21.118Z,27.40
2019-02-24T21:30:49.554Z,26.77
2019-02-24T21:33:17.911Z,26.67
2019-02-24T21:35:46.677Z,27.40
2019-02-24T21:38:14.870Z,26.87
2019-02-24T21:40:43.177Z,26.43
2019-02-24T21:43:11.340Z,29.35
2019-02-24T21:45:41.567Z,28.73
2019-02-24T21:48:10.036Z,27.57
2019-02-24T21:50:38.301Z,27.20
2019-02-24T21:53:06.444Z,26.83
2019-02-24T21:55:40.721Z,27.80
2019-02-24T21:58:09.315Z,30.85
2019-02-24T22:00:37.538Z,28.93
2019-02-24T22:03:06.478Z,27.30
2019-02-24T22:05:35.048Z,28.33
2019-02-24T22:08:03.524Z,28.87
2019-02-24T22:10:32.207Z,28.40
2019-02-24T22:13:01.087Z,28.60
2019-02-24T22:15:29.780Z,28.43
2019-02-24T22:17:58.399Z,27.77
2019-02-24T22:20:28.919Z,29.07
2019-02-24T22:22:57.888Z,27.30
2019-02-24T22:25:26.430Z,29.10
2019-02-24T22:27:55.034Z,27.80
2019-02-24T22:30:23.744Z,29.23
2019-02-24T22:32:52.879Z,27.63
2019-02-24T22:35:20.959Z,26.00
2019-02-24T22:37:49.183Z,27.67
2019-02-24T22:40:17.785Z,27.67
2019-02-24T22:42:46.735Z,27.20
2019-02-24T22:47:45.681Z,26.37
2019-02-24T22:50:13.985Z,27.47
2019-02-24T22:52:42.077Z,27.47
2019-02-24T22:55:10.503Z,26.90
2019-02-24T22:57:38.649Z,26.90
2019-02-24T23:00:53.195Z,27.93
2019-02-24T23:03:25.684Z,26.43
2019-02-24T23:05:54.968Z,28.40
2019-02-24T23:08:23.124Z,28.00
2019-02-24T23:10:51.422Z,27.07
2019-02-24T23:13:19.735Z,27.70
2019-02-24T23:15:47.942Z,26.43
2019-02-24T23:18:16.100Z,28.67
2019-02-24T23:20:44.195Z,27.37
2019-02-24T23:23:12.371Z,29.03
2019-02-24T23:25:40.513Z,28.03
2019-02-24T23:28:08.887Z,27.23
2019-02-24T23:30:36.986Z,27.63
2019-02-24T23:33:05.219Z,28.97
2019-02-24T23:35:33.749Z,27.10
2019-02-24T23:38:01.807Z,28.23
2019-02-24T23:40:30.083Z,28.30
2019-02-24T23:42:59.212Z,29.70
2019-02-24T23:45:28.322Z,27.97
2019-02-24T23:47:56.813Z,29.10
2019-02-24T23:50:25.010Z,29.57
2019-02-24T23:52:53.117Z,27.87
2019-02-24T23:55:21.174Z,28.40
2019-02-24T23:57:49.395Z,28.03
