createdAt,value
2023-03-26T00:03:21.345Z,3.60
2023-03-26T00:07:21.666Z,4.00
2023-03-26T00:11:22.365Z,3.70
2023-03-26T00:15:21.569Z,3.50
2023-03-26T00:19:21.804Z,3.70
2023-03-26T00:31:21.323Z,3.90
2023-03-26T00:39:22.869Z,4.10
2023-03-26T00:43:22.683Z,3.60
2023-03-26T00:47:21.841Z,4.00
2023-03-26T00:51:21.190Z,4.50
2023-03-26T00:55:22.390Z,3.70
2023-03-26T00:59:21.604Z,4.50
2023-03-26T01:03:27.784Z,3.50
2023-03-26T01:07:27.978Z,4.20
2023-03-26T01:11:24.888Z,3.90
2023-03-26T01:15:21.113Z,4.60
2023-03-26T01:19:25.976Z,4.30
2023-03-26T01:23:29.934Z,4.40
2023-03-26T01:27:30.959Z,5.10
2023-03-26T01:31:28.794Z,4.30
2023-03-26T01:35:31.533Z,4.60
2023-03-26T01:43:29.461Z,4.20
2023-03-26T01:47:21.901Z,4.40
2023-03-26T01:51:27.050Z,5.00
2023-03-26T01:55:26.836Z,4.60
2023-03-26T01:59:31.130Z,4.90
2023-03-26T02:03:26.809Z,4.40
2023-03-26T02:07:27.697Z,5.30
2023-03-26T02:11:23.121Z,5.40
2023-03-26T02:15:21.576Z,4.60
2023-03-26T02:23:21.353Z,5.80
2023-03-26T02:27:21.279Z,4.80
2023-03-26T02:35:21.948Z,4.90
2023-03-26T02:39:21.496Z,4.70
2023-03-26T02:47:21.817Z,5.20
2023-03-26T02:59:22.032Z,4.70
2023-03-26T03:03:23.238Z,5.50
2023-03-26T03:11:23.589Z,5.60
2023-03-26T03:27:22.882Z,5.50
2023-03-26T03:39:21.787Z,5.10
2023-03-26T03:47:21.844Z,5.60
2023-03-26T03:51:22.075Z,5.60
2023-03-26T03:55:23.017Z,6.20
2023-03-26T03:59:21.539Z,4.90
2023-03-26T04:03:33.845Z,5.40
2023-03-26T04:07:21.696Z,5.10
2023-03-26T04:15:22.006Z,5.50
2023-03-26T04:19:21.744Z,5.00
2023-03-26T04:27:27.249Z,4.10
2023-03-26T04:31:27.995Z,4.30
2023-03-26T04:35:22.675Z,4.70
2023-03-26T04:43:21.746Z,4.10
2023-03-26T04:51:26.114Z,4.40
2023-03-26T04:55:26.717Z,4.10
2023-03-26T04:59:25.381Z,4.40
2023-03-26T05:03:21.831Z,4.00
2023-03-26T05:07:22.788Z,4.20
2023-03-26T05:15:22.194Z,4.40
2023-03-26T05:19:21.964Z,4.00
2023-03-26T05:23:21.894Z,3.80
2023-03-26T05:27:21.841Z,4.20
2023-03-26T05:31:21.972Z,4.30
2023-03-26T05:35:21.839Z,2.80
2023-03-26T05:39:25.360Z,2.80
2023-03-26T05:43:21.823Z,2.30
2023-03-26T05:47:22.206Z,1.60
2023-03-26T05:51:22.458Z,1.40
2023-03-26T05:55:22.123Z,1.30
2023-03-26T05:59:21.929Z,1.60
2023-03-26T06:03:22.362Z,1.30
2023-03-26T06:07:21.944Z,1.40
2023-03-26T06:11:22.182Z,1.30
2023-03-26T06:15:22.649Z,1.20
2023-03-26T06:19:22.516Z,1.10
2023-03-26T06:23:22.178Z,1.10
2023-03-26T06:27:22.186Z,1.10
2023-03-26T06:31:22.014Z,1.30
2023-03-26T06:35:22.119Z,1.00
2023-03-26T06:39:22.137Z,1.10
2023-03-26T06:43:22.099Z,1.20
2023-03-26T06:47:22.078Z,1.30
2023-03-26T06:51:22.223Z,1.20
2023-03-26T06:55:22.860Z,1.60
2023-03-26T06:59:22.408Z,1.50
2023-03-26T07:11:24.514Z,1.30
2023-03-26T07:15:22.236Z,1.30
2023-03-26T07:19:22.278Z,1.30
2023-03-26T07:23:22.718Z,1.50
2023-03-26T07:27:33.589Z,1.50
2023-03-26T07:31:28.773Z,1.80
2023-03-26T07:35:28.759Z,1.30
2023-03-26T07:39:37.459Z,1.40
2023-03-26T07:43:38.469Z,1.60
2023-03-26T07:47:27.877Z,1.50
2023-03-26T07:55:23.562Z,1.70
2023-03-26T08:03:37.718Z,2.00
2023-03-26T08:07:29.154Z,1.80
2023-03-26T08:11:32.893Z,1.80
2023-03-26T08:19:36.784Z,1.30
2023-03-26T08:23:28.879Z,1.20
2023-03-26T08:31:31.969Z,1.60
2023-03-26T08:35:22.821Z,1.80
2023-03-26T08:39:22.598Z,1.70
2023-03-26T08:43:42.129Z,1.60
2023-03-26T08:51:42.139Z,1.70
2023-03-26T08:55:39.551Z,1.50
2023-03-26T08:59:42.180Z,1.40
2023-03-26T09:07:42.269Z,1.50
2023-03-26T09:11:42.230Z,1.70
2023-03-26T09:15:39.199Z,1.70
2023-03-26T09:19:40.244Z,1.80
2023-03-26T09:23:41.658Z,1.40
2023-03-26T09:27:37.159Z,1.70
2023-03-26T09:31:41.917Z,1.60
2023-03-26T09:35:42.316Z,1.90
2023-03-26T09:39:33.351Z,2.20
2023-03-26T09:43:39.963Z,1.90
2023-03-26T09:47:39.818Z,2.30
2023-03-26T09:51:42.314Z,2.50
2023-03-26T09:55:42.374Z,3.60
2023-03-26T09:59:42.320Z,3.60
2023-03-26T10:03:35.242Z,3.50
2023-03-26T10:07:40.584Z,3.30
2023-03-26T10:15:31.035Z,3.40
2023-03-26T10:19:38.399Z,3.30
2023-03-26T10:23:39.097Z,3.00
2023-03-26T10:27:33.743Z,3.00
2023-03-26T10:31:33.353Z,3.40
2023-03-26T10:35:36.171Z,2.70
2023-03-26T10:39:37.780Z,3.10
2023-03-26T10:43:42.441Z,2.80
2023-03-26T10:47:40.537Z,2.90
2023-03-26T10:51:35.370Z,3.10
2023-03-26T10:55:30.969Z,3.10
2023-03-26T10:59:25.231Z,3.50
2023-03-26T11:03:37.682Z,3.30
2023-03-26T11:07:30.643Z,2.70
2023-03-26T11:15:28.656Z,2.60
2023-03-26T11:19:30.510Z,2.50
2023-03-26T11:23:32.926Z,2.80
2023-03-26T11:27:31.504Z,3.00
2023-03-26T11:31:32.721Z,2.70
2023-03-26T11:35:41.025Z,3.10
2023-03-26T11:39:26.106Z,2.80
2023-03-26T11:43:26.968Z,3.00
2023-03-26T11:47:30.759Z,3.20
2023-03-26T11:51:28.433Z,3.50
2023-03-26T11:55:24.439Z,3.50
2023-03-26T11:59:27.988Z,3.70
2023-03-26T12:03:23.238Z,3.70
2023-03-26T12:07:30.787Z,4.10
2023-03-26T12:15:24.428Z,3.70
2023-03-26T12:19:23.672Z,3.50
2023-03-26T12:23:34.891Z,4.20
2023-03-26T12:27:27.234Z,3.80
2023-03-26T12:31:25.546Z,3.80
2023-03-26T12:35:26.109Z,5.00
2023-03-26T12:40:07.642Z,4.30
2023-03-26T12:47:58.246Z,3.40
2023-03-26T12:51:36.862Z,4.60
2023-03-26T12:55:41.388Z,4.00
2023-03-26T12:59:31.895Z,4.40
2023-03-26T13:03:40.770Z,4.10
2023-03-26T13:11:30.723Z,3.60
2023-03-26T13:15:30.288Z,3.90
2023-03-26T13:19:29.379Z,3.20
2023-03-26T13:23:33.846Z,3.80
2023-03-26T13:27:33.457Z,3.20
2023-03-26T13:31:26.939Z,3.20
2023-03-26T13:35:30.618Z,3.80
2023-03-26T13:39:30.527Z,3.20
2023-03-26T13:43:34.628Z,2.70
2023-03-26T13:47:27.193Z,2.70
2023-03-26T13:51:29.476Z,3.00
2023-03-26T13:55:28.455Z,3.00
2023-03-26T13:59:31.547Z,3.20
2023-03-26T14:03:28.642Z,3.20
2023-03-26T14:07:30.323Z,2.70
2023-03-26T14:11:34.001Z,1.90
2023-03-26T14:15:27.183Z,1.90
2023-03-26T14:19:43.057Z,2.70
2023-03-26T14:23:33.996Z,3.00
2023-03-26T14:27:39.496Z,2.60
2023-03-26T14:31:27.861Z,2.60
2023-03-26T14:35:32.511Z,2.50
2023-03-26T14:39:33.148Z,2.70
2023-03-26T14:43:40.925Z,2.90
2023-03-26T14:47:24.542Z,2.90
2023-03-26T14:51:36.036Z,2.50
2023-03-26T14:55:43.142Z,2.60
2023-03-26T14:59:43.170Z,3.10
2023-03-26T15:03:47.844Z,2.80
2023-03-26T15:07:43.612Z,2.80
2023-03-26T15:11:31.262Z,2.80
2023-03-26T15:15:42.214Z,3.10
2023-03-26T15:19:43.198Z,2.20
2023-03-26T15:23:43.236Z,2.40
2023-03-26T15:31:41.484Z,2.30
2023-03-26T15:35:36.936Z,2.60
2023-03-26T15:39:43.326Z,2.50
2023-03-26T15:43:28.940Z,2.50
2023-03-26T15:47:40.602Z,2.70
2023-03-26T15:51:46.887Z,2.10
2023-03-26T15:55:30.311Z,2.10
2023-03-26T15:59:38.042Z,2.60
2023-03-26T16:03:29.990Z,2.60
2023-03-26T16:07:38.175Z,2.10
2023-03-26T16:11:43.374Z,2.20
2023-03-26T16:15:27.349Z,2.20
2023-03-26T16:19:35.189Z,2.20
2023-03-26T16:23:28.270Z,2.20
2023-03-26T16:27:29.059Z,2.00
2023-03-26T16:35:38.687Z,2.20
2023-03-26T16:39:37.995Z,2.40
2023-03-26T16:43:38.012Z,1.90
2023-03-26T16:51:33.484Z,2.30
2023-03-26T16:55:33.638Z,2.50
2023-03-26T16:59:43.493Z,2.50
2023-03-26T17:03:32.908Z,2.50
2023-03-26T17:07:29.008Z,2.10
2023-03-26T17:11:30.682Z,1.90
2023-03-26T17:15:33.402Z,1.80
2023-03-26T17:19:33.540Z,1.90
2023-03-26T17:23:31.327Z,1.90
2023-03-26T17:27:33.634Z,2.20
2023-03-26T17:31:37.379Z,2.40
2023-03-26T17:35:35.139Z,2.30
2023-03-26T17:39:45.843Z,2.20
2023-03-26T17:43:35.399Z,2.20
2023-03-26T17:47:30.253Z,2.40
2023-03-26T17:51:39.166Z,2.30
2023-03-26T17:55:29.868Z,2.30
2023-03-26T17:59:26.544Z,2.50
2023-03-26T18:03:30.853Z,2.20
2023-03-26T18:07:44.119Z,2.60
2023-03-26T18:11:36.625Z,2.60
2023-03-26T18:15:34.245Z,2.50
2023-03-26T18:19:25.576Z,2.80
2023-03-26T18:23:28.439Z,2.80
2023-03-26T18:27:28.244Z,2.50
2023-03-26T18:31:25.793Z,3.00
2023-03-26T18:35:25.446Z,2.60
2023-03-26T18:39:24.389Z,2.10
2023-03-26T18:43:34.509Z,2.20
2023-03-26T18:47:25.049Z,2.20
2023-03-26T18:51:25.610Z,1.90
2023-03-26T19:03:24.487Z,2.00
2023-03-26T19:07:25.558Z,2.20
2023-03-26T19:11:25.419Z,2.10
2023-03-26T19:15:26.113Z,2.20
2023-03-26T19:19:28.660Z,2.30
2023-03-26T19:23:27.628Z,2.30
2023-03-26T19:27:24.201Z,2.20
2023-03-26T19:31:26.915Z,2.10
2023-03-26T19:35:24.213Z,2.10
2023-03-26T19:39:37.389Z,2.20
2023-03-26T19:43:24.768Z,2.00
2023-03-26T19:47:43.181Z,2.00
2023-03-26T19:51:31.414Z,2.60
2023-03-26T19:55:24.405Z,2.50
2023-03-26T19:59:24.486Z,1.90
2023-03-26T20:03:27.598Z,2.30
2023-03-26T20:11:32.236Z,2.10
2023-03-26T20:15:27.596Z,2.00
2023-03-26T20:19:24.877Z,2.00
2023-03-26T20:23:26.683Z,2.30
2023-03-26T20:27:24.653Z,2.10
2023-03-26T20:31:25.624Z,2.00
2023-03-26T20:35:35.790Z,2.30
2023-03-26T20:39:24.362Z,2.20
2023-03-26T20:43:29.122Z,2.30
2023-03-26T20:47:24.507Z,2.40
2023-03-26T20:51:25.531Z,2.40
2023-03-26T20:55:24.759Z,2.30
2023-03-26T21:07:24.516Z,1.90
2023-03-26T21:11:33.451Z,2.20
2023-03-26T21:19:25.074Z,1.80
2023-03-26T21:23:29.358Z,2.10
2023-03-26T21:27:30.025Z,1.80
2023-03-26T21:31:25.454Z,1.80
2023-03-26T21:35:25.242Z,2.10
2023-03-26T21:43:25.164Z,2.00
2023-03-26T21:47:25.253Z,1.80
2023-03-26T21:51:24.905Z,1.90
2023-03-26T21:55:25.240Z,2.40
2023-03-26T21:59:34.793Z,2.00
2023-03-26T22:03:32.089Z,1.90
2023-03-26T22:07:29.621Z,1.80
2023-03-26T22:11:24.956Z,2.30
2023-03-26T22:15:29.368Z,2.50
2023-03-26T22:23:25.162Z,1.90
2023-03-26T22:31:25.439Z,2.20
2023-03-26T22:35:25.182Z,2.30
2023-03-26T22:43:25.143Z,2.30
2023-03-26T22:47:24.691Z,2.20
2023-03-26T22:51:25.208Z,2.20
2023-03-26T22:55:28.386Z,2.40
2023-03-26T22:59:25.369Z,2.00
2023-03-26T23:03:35.179Z,2.30
2023-03-26T23:07:24.873Z,2.10
2023-03-26T23:11:25.327Z,1.80
2023-03-26T23:15:25.074Z,2.10
2023-03-26T23:19:24.810Z,2.30
2023-03-26T23:23:27.698Z,2.40
2023-03-26T23:27:24.726Z,2.10
2023-03-26T23:31:26.293Z,1.90
2023-03-26T23:39:25.691Z,2.70
2023-03-26T23:43:25.537Z,2.50
2023-03-26T23:47:26.079Z,2.10
2023-03-26T23:51:24.953Z,2.30
2023-03-26T23:55:26.102Z,2.40
2023-03-26T23:59:24.838Z,2.20
