createdAt,value
2023-01-19T00:01:58.383Z,-6.21
2023-01-19T00:04:00.092Z,-6.22
2023-01-19T00:06:05.823Z,-6.28
2023-01-19T00:08:14.743Z,-6.26
2023-01-19T00:10:16.990Z,-6.24
2023-01-19T00:12:18.594Z,-6.25
2023-01-19T00:14:20.200Z,-6.25
2023-01-19T00:16:23.207Z,-6.36
2023-01-19T00:18:25.714Z,-6.32
2023-01-19T00:20:27.395Z,-6.36
2023-01-19T00:22:28.923Z,-6.32
2023-01-19T00:24:30.533Z,-6.12
2023-01-19T00:26:32.131Z,-6.00
2023-01-19T00:28:34.138Z,-6.15
2023-01-19T00:30:35.855Z,-6.15
2023-01-19T00:32:37.387Z,-6.13
2023-01-19T00:34:40.235Z,-5.98
2023-01-19T00:36:42.862Z,-5.79
2023-01-19T00:38:44.466Z,-5.79
2023-01-19T00:40:46.784Z,-5.85
2023-01-19T00:42:48.817Z,-5.82
2023-01-19T00:44:50.523Z,-5.72
2023-01-19T00:46:52.079Z,-5.65
2023-01-19T00:48:53.582Z,-5.57
2023-01-19T00:50:55.073Z,-5.58
2023-01-19T00:52:57.718Z,-5.45
2023-01-19T00:54:59.455Z,-5.39
2023-01-19T00:57:01.820Z,-5.41
2023-01-19T00:59:03.838Z,-5.52
2023-01-19T01:01:06.026Z,-5.41
2023-01-19T01:03:07.836Z,-5.41
2023-01-19T01:05:11.313Z,-5.47
2023-01-19T01:07:12.860Z,-5.46
2023-01-19T01:09:14.419Z,-5.38
2023-01-19T01:11:15.901Z,-5.30
2023-01-19T01:13:20.916Z,-5.30
2023-01-19T01:15:27.179Z,-5.28
2023-01-19T01:17:28.904Z,-5.35
2023-01-19T01:19:30.678Z,-5.23
2023-01-19T01:21:34.426Z,-5.25
2023-01-19T01:23:35.999Z,-5.27
2023-01-19T01:25:38.516Z,-5.21
2023-01-19T01:27:40.239Z,-5.22
2023-01-19T01:29:48.274Z,-5.15
2023-01-19T01:31:49.897Z,-5.10
2023-01-19T01:33:51.642Z,-5.26
2023-01-19T01:35:53.971Z,-5.29
2023-01-19T01:37:58.779Z,-5.39
2023-01-19T01:40:00.563Z,-5.22
2023-01-19T01:42:03.251Z,-5.24
2023-01-19T01:44:49.494Z,-5.22
2023-01-19T01:46:51.294Z,-5.15
2023-01-19T01:49:10.360Z,-5.17
2023-01-19T01:51:25.142Z,-5.24
2023-01-19T01:53:29.770Z,-5.39
2023-01-19T01:55:34.606Z,-5.32
2023-01-19T01:57:40.006Z,-5.31
2023-01-19T01:59:47.669Z,-5.48
2023-01-19T02:02:08.406Z,-5.35
2023-01-19T02:04:11.835Z,-5.26
2023-01-19T02:06:14.398Z,-5.24
2023-01-19T02:08:46.191Z,-5.22
2023-01-19T02:11:07.520Z,-5.12
2023-01-19T02:13:21.132Z,-5.09
2023-01-19T02:15:22.867Z,-5.06
2023-01-19T02:17:24.716Z,-4.89
2023-01-19T02:19:53.808Z,-4.58
2023-01-19T02:22:06.435Z,-4.46
2023-01-19T02:24:12.073Z,-4.17
2023-01-19T02:26:18.334Z,-4.07
2023-01-19T02:28:20.638Z,-3.92
2023-01-19T02:30:22.810Z,-3.86
2023-01-19T02:32:24.811Z,-3.77
2023-01-19T02:34:26.467Z,-3.64
2023-01-19T02:36:38.549Z,-3.50
2023-01-19T02:38:43.820Z,-3.45
2023-01-19T02:40:46.479Z,-3.37
2023-01-19T02:42:51.670Z,-3.33
2023-01-19T02:44:56.430Z,-3.20
2023-01-19T02:46:58.457Z,-3.05
2023-01-19T02:49:00.425Z,-2.93
2023-01-19T02:51:10.867Z,-2.74
2023-01-19T02:53:18.258Z,-2.60
2023-01-19T02:55:28.295Z,-2.44
2023-01-19T02:57:32.542Z,-2.39
2023-01-19T02:59:48.495Z,-2.21
2023-01-19T03:01:55.774Z,-2.11
2023-01-19T03:04:14.464Z,-2.17
2023-01-19T03:06:33.725Z,-2.14
2023-01-19T03:09:02.535Z,-2.03
2023-01-19T03:11:12.708Z,-1.90
2023-01-19T03:13:21.450Z,-1.85
2023-01-19T03:15:37.431Z,-1.78
2023-01-19T03:17:40.651Z,-1.80
2023-01-19T03:19:45.799Z,-1.70
2023-01-19T03:21:52.005Z,-1.78
2023-01-19T03:23:58.469Z,-1.84
2023-01-19T03:26:01.839Z,-1.79
2023-01-19T03:28:04.717Z,-1.62
2023-01-19T03:30:15.653Z,-1.62
2023-01-19T03:32:22.201Z,-1.50
2023-01-19T03:34:24.098Z,-1.47
2023-01-19T03:36:31.953Z,-1.45
2023-01-19T03:38:37.091Z,-1.50
2023-01-19T03:40:39.706Z,-1.49
2023-01-19T03:42:42.574Z,-1.34
2023-01-19T03:44:46.249Z,-1.36
2023-01-19T03:46:48.741Z,-1.26
2023-01-19T03:48:50.873Z,-1.27
2023-01-19T03:50:53.136Z,-1.44
2023-01-19T03:53:11.377Z,-1.54
2023-01-19T03:55:13.681Z,-1.37
2023-01-19T03:57:15.336Z,-1.32
2023-01-19T03:59:17.567Z,-1.37
2023-01-19T04:01:23.116Z,-1.41
2023-01-19T04:03:24.906Z,-1.32
2023-01-19T04:05:26.554Z,-1.28
2023-01-19T04:07:28.375Z,-1.17
2023-01-19T04:09:29.918Z,-1.04
2023-01-19T04:11:31.608Z,-1.05
2023-01-19T04:13:33.157Z,-1.19
2023-01-19T04:15:34.742Z,-1.20
2023-01-19T04:17:36.669Z,-1.34
2023-01-19T04:19:38.503Z,-1.29
2023-01-19T04:21:40.034Z,-1.28
2023-01-19T04:23:41.583Z,-1.21
2023-01-19T04:25:43.157Z,-1.06
2023-01-19T04:27:44.757Z,-1.30
2023-01-19T04:29:46.321Z,-1.28
2023-01-19T04:31:47.917Z,-1.24
2023-01-19T04:33:49.543Z,-1.34
2023-01-19T04:35:54.406Z,-1.28
2023-01-19T04:37:56.082Z,-1.23
2023-01-19T04:39:57.797Z,-1.46
2023-01-19T04:41:59.409Z,-1.53
2023-01-19T04:44:01.000Z,-1.40
2023-01-19T04:46:02.800Z,-1.57
2023-01-19T04:48:05.675Z,-1.60
2023-01-19T04:50:08.406Z,-1.37
2023-01-19T04:52:09.944Z,-1.32
2023-01-19T04:54:11.513Z,-1.07
2023-01-19T04:56:13.099Z,-1.41
2023-01-19T04:58:15.638Z,-1.57
2023-01-19T05:00:17.776Z,-1.53
2023-01-19T05:02:19.472Z,-1.37
2023-01-19T05:04:22.361Z,-1.61
2023-01-19T05:06:23.964Z,-1.49
2023-01-19T05:08:25.846Z,-1.39
2023-01-19T05:10:27.999Z,-1.29
2023-01-19T05:12:29.523Z,-1.19
2023-01-19T05:14:31.159Z,-1.20
2023-01-19T05:16:34.676Z,-1.14
2023-01-19T05:18:37.003Z,-1.25
2023-01-19T05:20:39.598Z,-1.15
2023-01-19T05:22:41.360Z,-1.12
2023-01-19T05:24:42.943Z,-0.96
2023-01-19T05:26:44.551Z,-0.89
2023-01-19T05:28:46.091Z,-1.03
2023-01-19T05:30:49.437Z,-0.96
2023-01-19T05:32:51.041Z,-1.00
2023-01-19T05:34:52.531Z,-1.01
2023-01-19T05:36:54.073Z,-1.09
2023-01-19T05:38:56.050Z,-1.14
2023-01-19T05:40:58.797Z,-1.13
2023-01-19T05:43:02.711Z,-1.15
2023-01-19T05:45:05.554Z,-1.16
2023-01-19T05:47:07.359Z,-1.34
2023-01-19T05:49:11.292Z,-1.36
2023-01-19T05:51:12.927Z,-1.26
2023-01-19T05:53:16.072Z,-1.23
2023-01-19T05:55:18.141Z,-1.29
2023-01-19T05:57:19.717Z,-1.29
2023-01-19T05:59:24.088Z,-1.25
2023-01-19T06:01:26.462Z,-1.26
2023-01-19T06:03:28.113Z,-1.07
2023-01-19T06:05:29.793Z,-1.12
2023-01-19T06:07:31.801Z,-1.16
2023-01-19T06:09:33.764Z,-1.26
2023-01-19T06:11:35.352Z,-1.10
2023-01-19T06:13:41.283Z,-1.32
2023-01-19T06:15:44.889Z,-1.18
2023-01-19T06:17:46.509Z,-1.05
2023-01-19T06:19:48.049Z,-0.96
2023-01-19T06:21:52.441Z,-1.05
2023-01-19T06:23:54.084Z,-1.46
2023-01-19T06:25:57.044Z,-1.54
2023-01-19T06:27:58.555Z,-1.46
2023-01-19T06:30:00.583Z,-1.20
2023-01-19T06:32:02.192Z,-0.03
2023-01-19T06:34:04.084Z,-0.56
2023-01-19T06:36:05.698Z,-0.70
2023-01-19T06:38:07.201Z,-1.01
2023-01-19T06:40:09.438Z,-1.06
2023-01-19T06:42:11.522Z,-1.08
2023-01-19T06:44:13.213Z,-1.16
2023-01-19T06:46:15.392Z,-1.19
2023-01-19T06:48:18.485Z,-1.11
2023-01-19T06:50:20.048Z,-1.16
2023-01-19T06:52:21.622Z,-1.23
2023-01-19T06:54:23.486Z,-1.14
2023-01-19T06:56:25.465Z,-1.21
2023-01-19T06:58:28.396Z,-1.33
2023-01-19T07:00:29.996Z,-1.20
2023-01-19T07:02:31.968Z,-1.30
2023-01-19T07:04:33.872Z,-1.34
2023-01-19T07:06:35.849Z,-1.30
2023-01-19T07:08:38.508Z,-1.37
2023-01-19T07:11:25.978Z,-1.21
2023-01-19T07:13:02.057Z,-1.13
2023-01-19T07:15:05.055Z,-1.18
2023-01-19T07:17:06.876Z,-1.14
2023-01-19T07:19:10.638Z,-1.19
2023-01-19T07:21:12.139Z,-1.10
2023-01-19T07:23:13.663Z,-1.10
2023-01-19T07:25:15.412Z,-1.07
2023-01-19T07:27:17.766Z,-1.16
2023-01-19T07:29:20.366Z,-1.15
2023-01-19T07:31:22.037Z,-1.01
2023-01-19T07:33:25.694Z,-1.25
2023-01-19T07:35:29.509Z,-1.12
2023-01-19T07:37:31.017Z,-1.01
2023-01-19T07:39:32.678Z,-0.96
2023-01-19T07:41:34.279Z,-0.80
2023-01-19T07:43:39.065Z,-0.80
2023-01-19T07:45:40.707Z,-0.88
2023-01-19T07:47:48.568Z,-0.83
2023-01-19T07:49:50.221Z,-0.96
2023-01-19T07:51:51.754Z,-0.78
2023-01-19T07:53:53.314Z,-0.67
2023-01-19T07:55:56.382Z,-0.66
2023-01-19T07:57:57.990Z,-0.67
2023-01-19T08:00:00.002Z,-0.82
2023-01-19T08:02:01.906Z,-0.82
2023-01-19T08:04:03.604Z,-0.78
2023-01-19T08:06:06.916Z,-0.84
2023-01-19T08:08:08.536Z,-0.85
2023-01-19T08:10:11.010Z,-0.82
2023-01-19T08:12:12.592Z,-0.88
2023-01-19T08:14:14.275Z,-1.16
2023-01-19T08:16:16.087Z,-1.03
2023-01-19T08:18:18.547Z,-1.01
2023-01-19T08:20:20.114Z,-1.11
2023-01-19T08:22:22.476Z,-0.99
2023-01-19T08:24:28.994Z,-0.76
2023-01-19T08:26:33.343Z,-0.81
2023-01-19T08:28:34.906Z,1.03
2023-01-19T08:30:36.611Z,0.85
2023-01-19T08:32:38.118Z,0.54
2023-01-19T08:34:39.711Z,0.03
2023-01-19T08:36:41.552Z,-0.35
2023-01-19T08:38:45.163Z,-0.73
2023-01-19T08:40:46.728Z,-0.84
2023-01-19T08:42:48.343Z,-0.72
2023-01-19T08:44:58.109Z,-0.73
2023-01-19T08:47:00.424Z,-0.59
2023-01-19T08:49:02.219Z,-0.65
2023-01-19T08:51:03.926Z,-0.62
2023-01-19T08:53:06.878Z,-0.66
2023-01-19T08:55:09.326Z,-0.61
2023-01-19T08:57:10.891Z,-0.73
2023-01-19T08:59:13.211Z,-0.75
2023-01-19T09:01:16.846Z,-0.60
2023-01-19T09:03:19.504Z,-0.43
2023-01-19T09:05:21.001Z,-0.37
2023-01-19T09:07:22.937Z,-0.18
2023-01-19T09:09:24.483Z,0.00
2023-01-19T09:11:27.823Z,-0.06
2023-01-19T09:13:29.528Z,-0.02
2023-01-19T09:15:33.935Z,0.08
2023-01-19T09:17:35.564Z,0.09
2023-01-19T09:19:37.125Z,0.08
2023-01-19T09:21:38.801Z,-0.03
2023-01-19T09:23:40.475Z,0.07
2023-01-19T09:25:44.056Z,0.05
2023-01-19T09:27:45.976Z,-0.10
2023-01-19T09:29:52.483Z,-0.05
2023-01-19T09:31:54.126Z,-0.06
2023-01-19T09:33:55.682Z,0.06
2023-01-19T09:35:57.312Z,-0.07
2023-01-19T09:37:59.476Z,0.02
2023-01-19T09:40:02.066Z,0.23
2023-01-19T09:42:28.739Z,0.26
2023-01-19T09:44:32.599Z,0.44
2023-01-19T09:46:41.653Z,0.68
2023-01-19T09:48:48.177Z,1.02
2023-01-19T09:50:50.167Z,1.15
2023-01-19T09:53:24.256Z,0.87
2023-01-19T09:55:27.241Z,1.03
2023-01-19T09:57:30.169Z,1.07
2023-01-19T09:59:33.713Z,1.13
2023-01-19T10:01:35.697Z,1.09
2023-01-19T10:03:41.264Z,0.80
2023-01-19T10:05:50.476Z,1.05
2023-01-19T10:08:21.341Z,1.22
2023-01-19T10:10:26.870Z,1.12
2023-01-19T10:12:51.715Z,1.16
2023-01-19T10:15:11.433Z,1.00
2023-01-19T10:17:38.497Z,1.04
2023-01-19T10:19:47.513Z,1.02
2023-01-19T10:21:51.401Z,1.27
2023-01-19T10:24:05.884Z,1.56
2023-01-19T10:26:28.018Z,1.76
2023-01-19T10:28:30.066Z,2.39
2023-01-19T10:30:31.740Z,2.70
2023-01-19T10:32:35.965Z,2.51
2023-01-19T10:34:37.769Z,2.33
2023-01-19T10:36:40.905Z,2.57
2023-01-19T10:38:42.549Z,2.81
2023-01-19T10:40:52.786Z,3.13
2023-01-19T10:42:56.759Z,3.22
2023-01-19T10:44:58.563Z,3.31
2023-01-19T10:47:01.919Z,3.70
2023-01-19T10:49:04.178Z,3.26
2023-01-19T10:51:06.536Z,3.50
2023-01-19T10:53:22.069Z,2.89
2023-01-19T10:55:29.306Z,3.10
2023-01-19T10:57:43.231Z,2.83
2023-01-19T10:59:45.148Z,2.81
2023-01-19T11:02:15.776Z,2.64
2023-01-19T11:04:28.844Z,2.51
2023-01-19T11:06:31.614Z,2.56
2023-01-19T11:08:33.835Z,2.65
2023-01-19T11:10:35.765Z,2.56
2023-01-19T11:12:42.725Z,2.39
2023-01-19T11:14:45.360Z,2.37
2023-01-19T11:16:57.772Z,2.37
2023-01-19T11:19:01.957Z,1.81
2023-01-19T11:21:06.502Z,1.72
2023-01-19T11:23:30.877Z,1.60
2023-01-19T11:25:35.712Z,1.71
2023-01-19T11:27:37.978Z,1.73
2023-01-19T11:29:48.144Z,1.71
2023-01-19T11:31:50.621Z,1.55
2023-01-19T11:33:55.440Z,1.30
2023-01-19T11:36:03.803Z,1.48
2023-01-19T11:38:07.780Z,1.38
2023-01-19T11:40:10.261Z,1.42
2023-01-19T11:42:13.279Z,1.27
2023-01-19T11:44:39.124Z,1.03
2023-01-19T11:46:44.025Z,1.10
2023-01-19T11:49:02.144Z,1.09
2023-01-19T11:51:06.103Z,1.20
2023-01-19T11:53:15.095Z,1.13
2023-01-19T11:55:25.172Z,1.18
2023-01-19T11:57:27.308Z,0.94
2023-01-19T11:59:29.043Z,1.05
2023-01-19T12:01:34.340Z,1.16
2023-01-19T12:03:44.369Z,1.11
2023-01-19T12:05:51.427Z,1.20
2023-01-19T12:07:54.015Z,1.02
2023-01-19T12:10:07.494Z,1.04
2023-01-19T12:12:25.557Z,1.07
2023-01-19T12:14:36.270Z,1.04
2023-01-19T12:16:38.945Z,0.94
2023-01-19T12:18:59.276Z,0.93
2023-01-19T12:21:02.934Z,0.80
2023-01-19T12:23:27.565Z,1.00
2023-01-19T12:25:52.748Z,0.93
2023-01-19T12:27:57.464Z,1.02
2023-01-19T12:29:59.840Z,0.72
2023-01-19T12:32:13.575Z,0.87
2023-01-19T12:34:31.200Z,0.54
2023-01-19T12:36:37.392Z,0.74
2023-01-19T12:38:44.854Z,0.96
2023-01-19T12:40:46.832Z,0.80
2023-01-19T12:42:56.959Z,0.97
2023-01-19T12:45:16.880Z,0.92
2023-01-19T12:47:24.427Z,0.96
2023-01-19T12:49:38.715Z,0.88
2023-01-19T12:51:41.036Z,1.02
2023-01-19T12:53:51.803Z,0.94
2023-01-19T12:56:05.970Z,0.93
2023-01-19T12:58:17.703Z,0.97
2023-01-19T13:00:22.014Z,1.06
2023-01-19T13:02:23.710Z,1.09
2023-01-19T13:04:33.147Z,0.77
2023-01-19T13:06:47.216Z,0.81
2023-01-19T13:08:59.955Z,0.75
2023-01-19T13:11:10.327Z,0.86
2023-01-19T13:13:18.615Z,0.81
2023-01-19T13:15:33.421Z,0.93
2023-01-19T13:17:50.972Z,0.77
2023-01-19T13:20:00.283Z,0.74
2023-01-19T13:22:44.711Z,0.58
2023-01-19T13:25:06.763Z,0.88
2023-01-19T13:27:12.969Z,0.89
2023-01-19T13:29:19.600Z,1.00
2023-01-19T13:31:22.752Z,1.12
2023-01-19T13:33:25.812Z,0.83
2023-01-19T13:35:28.531Z,0.71
2023-01-19T13:37:39.362Z,0.76
2023-01-19T13:39:46.135Z,0.55
2023-01-19T13:41:50.411Z,0.90
2023-01-19T13:44:02.069Z,0.96
2023-01-19T13:46:04.414Z,0.95
2023-01-19T13:48:12.731Z,0.64
2023-01-19T13:50:24.032Z,0.83
2023-01-19T13:52:29.518Z,0.83
2023-01-19T13:54:31.357Z,0.71
2023-01-19T13:56:33.592Z,0.72
2023-01-19T13:58:35.425Z,0.67
2023-01-19T14:00:38.417Z,0.73
2023-01-19T14:02:59.123Z,0.74
2023-01-19T14:05:24.210Z,0.47
2023-01-19T14:07:28.491Z,0.51
2023-01-19T14:09:30.752Z,0.45
2023-01-19T14:11:32.277Z,0.34
2023-01-19T14:13:41.517Z,0.31
2023-01-19T14:15:45.040Z,0.39
2023-01-19T14:18:10.923Z,0.24
2023-01-19T14:20:29.922Z,0.25
2023-01-19T14:22:43.705Z,0.29
2023-01-19T14:24:45.367Z,0.21
2023-01-19T14:26:52.620Z,0.26
2023-01-19T14:28:54.498Z,0.21
2023-01-19T14:30:59.391Z,0.35
2023-01-19T14:33:01.149Z,0.41
2023-01-19T14:35:05.657Z,0.37
2023-01-19T14:37:21.650Z,0.40
2023-01-19T14:39:26.087Z,0.24
2023-01-19T14:41:35.822Z,0.36
2023-01-19T14:43:43.839Z,0.29
2023-01-19T14:45:47.195Z,0.29
2023-01-19T14:47:57.587Z,0.44
2023-01-19T14:50:07.497Z,0.27
2023-01-19T14:52:34.329Z,0.47
2023-01-19T14:54:40.282Z,0.56
2023-01-19T14:56:41.885Z,0.54
2023-01-19T14:58:43.519Z,0.45
2023-01-19T15:00:46.866Z,0.48
2023-01-19T15:02:48.822Z,0.44
2023-01-19T15:04:54.992Z,0.36
2023-01-19T15:06:56.616Z,0.39
2023-01-19T15:08:58.785Z,0.29
2023-01-19T15:11:10.849Z,0.33
2023-01-19T15:13:20.315Z,0.36
2023-01-19T15:15:33.488Z,0.39
2023-01-19T15:17:35.607Z,0.40
2023-01-19T15:19:37.277Z,0.35
2023-01-19T15:21:42.423Z,0.37
2023-01-19T15:23:44.045Z,0.52
2023-01-19T15:25:45.830Z,0.49
2023-01-19T15:27:48.557Z,0.37
2023-01-19T15:29:50.190Z,0.42
2023-01-19T15:31:52.761Z,0.26
2023-01-19T15:33:54.338Z,0.21
2023-01-19T15:35:56.366Z,0.31
2023-01-19T15:37:57.877Z,0.38
2023-01-19T15:39:59.492Z,0.48
2023-01-19T15:42:02.492Z,0.23
2023-01-19T15:44:06.252Z,0.24
2023-01-19T15:46:11.119Z,0.19
2023-01-19T15:48:12.698Z,0.21
2023-01-19T15:50:15.577Z,0.30
2023-01-19T15:52:17.341Z,0.29
2023-01-19T15:54:19.068Z,0.37
2023-01-19T15:56:29.161Z,0.18
2023-01-19T15:58:31.001Z,0.19
2023-01-19T16:00:34.167Z,0.22
2023-01-19T16:02:37.013Z,0.15
2023-01-19T16:04:38.579Z,0.23
2023-01-19T16:06:40.271Z,0.20
2023-01-19T16:08:42.651Z,0.22
2023-01-19T16:10:44.416Z,0.09
2023-01-19T16:12:47.785Z,0.00
2023-01-19T16:14:49.321Z,-0.08
2023-01-19T16:16:50.906Z,-0.02
2023-01-19T16:18:52.559Z,0.16
2023-01-19T16:20:54.280Z,0.17
2023-01-19T16:23:00.668Z,0.10
2023-01-19T16:25:08.123Z,0.00
2023-01-19T16:27:25.561Z,-0.02
2023-01-19T16:29:27.095Z,0.12
2023-01-19T16:31:29.389Z,0.15
2023-01-19T16:33:31.254Z,0.20
2023-01-19T16:35:33.033Z,0.19
2023-01-19T16:37:34.561Z,0.24
2023-01-19T16:39:36.369Z,0.33
2023-01-19T16:41:38.364Z,0.36
2023-01-19T16:43:39.927Z,0.46
2023-01-19T16:46:04.351Z,0.49
2023-01-19T16:48:06.135Z,0.46
2023-01-19T16:50:11.613Z,0.45
2023-01-19T16:52:13.423Z,0.41
2023-01-19T16:54:20.187Z,0.43
2023-01-19T16:56:21.850Z,0.37
2023-01-19T16:58:23.737Z,0.45
2023-01-19T17:00:25.243Z,0.36
2023-01-19T17:02:26.804Z,0.29
2023-01-19T17:04:28.703Z,0.33
2023-01-19T17:06:31.131Z,0.32
2023-01-19T17:08:33.704Z,0.44
2023-01-19T17:10:39.962Z,0.42
2023-01-19T17:12:41.529Z,0.37
2023-01-19T17:14:43.706Z,0.30
2023-01-19T17:16:45.337Z,0.37
2023-01-19T17:18:48.013Z,0.32
2023-01-19T17:20:49.791Z,0.32
2023-01-19T17:22:51.900Z,0.30
2023-01-19T17:24:53.411Z,0.39
2023-01-19T17:26:54.933Z,0.39
2023-01-19T17:29:01.325Z,0.40
2023-01-19T17:31:13.785Z,0.37
2023-01-19T17:33:15.350Z,0.35
2023-01-19T17:35:16.973Z,0.40
2023-01-19T17:37:18.917Z,0.37
2023-01-19T17:39:20.563Z,0.45
2023-01-19T17:41:27.888Z,0.49
2023-01-19T17:43:29.502Z,0.35
2023-01-19T17:45:33.870Z,0.43
2023-01-19T17:47:35.632Z,0.41
2023-01-19T17:49:37.367Z,0.32
2023-01-19T17:51:39.347Z,0.39
2023-01-19T17:53:42.028Z,0.42
2023-01-19T17:55:43.759Z,0.45
2023-01-19T17:57:45.689Z,0.50
2023-01-19T17:59:47.714Z,0.49
2023-01-19T18:01:49.514Z,0.43
2023-01-19T18:03:51.186Z,0.49
2023-01-19T18:05:53.958Z,0.46
2023-01-19T18:07:55.496Z,0.32
2023-01-19T18:09:58.984Z,0.42
2023-01-19T18:12:01.994Z,0.38
2023-01-19T18:14:05.255Z,0.45
2023-01-19T18:16:10.657Z,0.22
2023-01-19T18:18:13.260Z,0.24
2023-01-19T18:20:15.140Z,0.27
2023-01-19T18:22:17.601Z,0.39
2023-01-19T18:24:19.123Z,0.34
2023-01-19T18:26:22.249Z,0.37
2023-01-19T18:28:23.810Z,0.50
2023-01-19T18:30:25.437Z,0.56
2023-01-19T18:32:27.307Z,0.46
2023-01-19T18:34:28.890Z,0.44
2023-01-19T18:36:34.318Z,0.45
2023-01-19T18:38:36.213Z,0.59
2023-01-19T18:40:39.968Z,0.89
2023-01-19T18:42:41.551Z,0.78
2023-01-19T18:44:43.659Z,0.70
2023-01-19T18:46:45.218Z,0.54
2023-01-19T18:48:46.832Z,0.58
2023-01-19T18:50:48.386Z,0.46
2023-01-19T18:52:51.231Z,0.48
2023-01-19T18:54:52.796Z,0.50
2023-01-19T18:56:54.585Z,0.59
2023-01-19T18:58:56.485Z,0.51
2023-01-19T19:00:59.831Z,0.50
2023-01-19T19:03:01.459Z,0.64
2023-01-19T19:05:03.512Z,0.61
2023-01-19T19:07:05.614Z,0.61
2023-01-19T19:09:07.208Z,0.54
2023-01-19T19:11:09.057Z,0.46
2023-01-19T19:13:12.909Z,0.45
2023-01-19T19:15:14.483Z,0.58
2023-01-19T19:17:16.058Z,0.56
2023-01-19T19:19:18.346Z,0.50
2023-01-19T19:21:21.755Z,0.50
2023-01-19T19:23:23.596Z,0.40
2023-01-19T19:25:25.476Z,0.36
2023-01-19T19:27:27.800Z,0.42
2023-01-19T19:29:29.803Z,0.52
2023-01-19T19:31:31.836Z,0.48
2023-01-19T19:33:37.027Z,0.43
2023-01-19T19:35:39.195Z,0.50
2023-01-19T19:37:40.712Z,0.47
2023-01-19T19:39:42.461Z,0.45
2023-01-19T19:41:44.008Z,0.50
2023-01-19T19:43:45.614Z,0.42
2023-01-19T19:46:19.021Z,0.47
2023-01-19T19:48:20.549Z,0.48
2023-01-19T19:50:22.057Z,0.45
2023-01-19T19:52:23.893Z,0.56
2023-01-19T19:54:26.014Z,0.44
2023-01-19T19:56:29.986Z,0.54
2023-01-19T19:58:31.909Z,0.52
2023-01-19T20:00:33.535Z,0.51
2023-01-19T20:02:35.186Z,0.46
2023-01-19T20:04:37.219Z,0.44
2023-01-19T20:06:41.251Z,0.48
2023-01-19T20:08:43.610Z,0.51
2023-01-19T20:10:45.150Z,0.57
2023-01-19T20:12:46.691Z,0.59
2023-01-19T20:14:48.575Z,0.65
2023-01-19T20:16:50.317Z,0.54
2023-01-19T20:18:56.391Z,0.49
2023-01-19T20:20:59.721Z,0.48
2023-01-19T20:23:01.730Z,0.51
2023-01-19T20:25:03.450Z,0.57
2023-01-19T20:27:04.981Z,0.63
2023-01-19T20:29:06.904Z,0.72
2023-01-19T20:31:29.016Z,0.58
2023-01-19T20:33:30.700Z,0.59
2023-01-19T20:35:32.265Z,0.48
2023-01-19T20:37:34.072Z,0.46
2023-01-19T20:39:37.083Z,0.37
2023-01-19T20:41:43.613Z,0.51
2023-01-19T20:43:45.851Z,0.46
2023-01-19T20:45:47.921Z,0.45
2023-01-19T20:47:49.498Z,0.63
2023-01-19T20:49:51.103Z,0.60
2023-01-19T20:51:53.273Z,0.57
2023-01-19T20:53:54.803Z,0.55
2023-01-19T20:55:56.449Z,0.60
2023-01-19T20:57:58.013Z,0.66
2023-01-19T20:59:59.625Z,0.73
2023-01-19T21:02:01.464Z,0.75
2023-01-19T21:04:03.606Z,0.74
2023-01-19T21:06:05.810Z,0.55
2023-01-19T21:08:08.783Z,0.54
2023-01-19T21:10:10.476Z,0.47
2023-01-19T21:12:13.214Z,0.50
2023-01-19T21:14:14.860Z,0.58
2023-01-19T21:16:16.978Z,0.65
2023-01-19T21:18:18.614Z,0.67
2023-01-19T21:20:20.461Z,0.67
2023-01-19T21:22:22.080Z,0.61
2023-01-19T21:24:23.700Z,0.65
2023-01-19T21:26:25.769Z,0.68
2023-01-19T21:28:28.725Z,0.68
2023-01-19T21:30:30.441Z,0.68
2023-01-19T21:32:32.148Z,0.71
2023-01-19T21:34:34.440Z,0.69
2023-01-19T21:36:36.047Z,0.57
2023-01-19T21:38:38.432Z,0.48
2023-01-19T21:40:39.979Z,0.60
2023-01-19T21:42:41.728Z,0.61
2023-01-19T21:44:43.812Z,0.58
2023-01-19T21:46:45.516Z,0.37
2023-01-19T21:48:48.004Z,0.38
2023-01-19T21:50:58.439Z,0.36
2023-01-19T21:53:00.381Z,0.45
2023-01-19T21:55:02.383Z,0.29
2023-01-19T21:57:04.098Z,0.37
2023-01-19T21:59:05.966Z,0.27
2023-01-19T22:01:11.073Z,0.22
2023-01-19T22:03:12.769Z,0.16
2023-01-19T22:05:14.927Z,0.15
2023-01-19T22:07:17.128Z,0.22
2023-01-19T22:09:18.784Z,0.11
2023-01-19T22:11:21.178Z,0.18
2023-01-19T22:13:22.756Z,0.30
2023-01-19T22:15:24.319Z,0.36
2023-01-19T22:17:26.145Z,0.28
2023-01-19T22:19:27.899Z,0.33
2023-01-19T22:21:32.930Z,0.40
2023-01-19T22:23:34.781Z,0.44
2023-01-19T22:25:36.387Z,0.41
2023-01-19T22:27:39.256Z,0.29
2023-01-19T22:29:40.756Z,0.29
2023-01-19T22:31:43.101Z,0.30
2023-01-19T22:33:45.369Z,0.32
2023-01-19T22:35:46.931Z,0.47
2023-01-19T22:37:48.751Z,0.37
2023-01-19T22:39:50.712Z,0.45
2023-01-19T22:41:52.523Z,0.46
2023-01-19T22:43:56.891Z,0.34
2023-01-19T22:45:59.211Z,0.28
2023-01-19T22:48:00.881Z,0.36
2023-01-19T22:50:02.508Z,0.45
2023-01-19T22:52:04.241Z,0.48
2023-01-19T22:54:06.657Z,0.46
2023-01-19T22:56:11.671Z,0.34
2023-01-19T22:58:13.408Z,0.34
2023-01-19T23:00:15.302Z,0.27
2023-01-19T23:02:18.583Z,0.23
2023-01-19T23:04:21.531Z,0.27
2023-01-19T23:06:26.006Z,0.34
2023-01-19T23:08:27.539Z,0.54
2023-01-19T23:10:29.177Z,0.49
2023-01-19T23:12:30.728Z,0.38
2023-01-19T23:14:32.476Z,0.36
2023-01-19T23:16:34.855Z,0.44
2023-01-19T23:18:36.652Z,0.44
2023-01-19T23:20:38.180Z,0.38
2023-01-19T23:22:39.810Z,0.13
2023-01-19T23:24:41.343Z,0.19
2023-01-19T23:26:43.023Z,0.22
2023-01-19T23:28:46.185Z,0.25
2023-01-19T23:30:47.653Z,0.34
2023-01-19T23:32:49.761Z,0.39
2023-01-19T23:34:51.537Z,0.32
2023-01-19T23:36:53.080Z,0.22
2023-01-19T23:38:57.274Z,0.15
2023-01-19T23:40:59.180Z,0.11
2023-01-19T23:43:00.919Z,-0.10
2023-01-19T23:45:02.640Z,-0.13
2023-01-19T23:47:04.196Z,-0.30
2023-01-19T23:49:05.753Z,-0.29
2023-01-19T23:51:08.993Z,-0.21
2023-01-19T23:53:10.486Z,0.08
2023-01-19T23:55:12.272Z,0.16
2023-01-19T23:57:13.993Z,0.13
2023-01-19T23:59:16.541Z,0.25
