createdAt,value
2022-10-01T00:00:55.938Z,99.90
2022-10-01T00:03:25.244Z,99.90
2022-10-01T00:06:13.212Z,99.90
2022-10-01T00:08:42.040Z,99.90
2022-10-01T00:11:14.522Z,99.90
2022-10-01T00:13:43.140Z,99.90
2022-10-01T00:16:12.571Z,99.90
2022-10-01T00:18:42.209Z,99.90
2022-10-01T00:21:11.109Z,99.90
2022-10-01T00:23:38.356Z,99.90
2022-10-01T00:26:25.650Z,99.90
2022-10-01T00:28:57.596Z,99.90
2022-10-01T00:31:25.206Z,99.90
2022-10-01T00:33:53.827Z,99.90
2022-10-01T00:36:20.882Z,99.90
2022-10-01T00:38:48.284Z,99.90
2022-10-01T00:41:16.606Z,99.90
2022-10-01T00:43:50.621Z,99.90
2022-10-01T00:46:25.166Z,99.90
2022-10-01T00:49:13.123Z,99.90
2022-10-01T00:51:46.979Z,99.90
2022-10-01T00:54:17.559Z,99.90
2022-10-01T00:56:45.180Z,99.90
2022-10-01T00:59:12.986Z,99.90
2022-10-01T01:01:39.765Z,99.90
2022-10-01T01:04:16.595Z,99.90
2022-10-01T01:06:46.283Z,99.90
2022-10-01T01:09:13.142Z,99.90
2022-10-01T01:11:48.128Z,99.90
2022-10-01T01:14:45.682Z,99.90
2022-10-01T01:17:21.417Z,99.90
2022-10-01T01:19:53.999Z,99.90
2022-10-01T01:22:24.508Z,99.90
2022-10-01T01:25:01.051Z,99.90
2022-10-01T01:27:57.807Z,99.90
2022-10-01T01:30:24.763Z,99.90
2022-10-01T01:33:03.189Z,99.90
2022-10-01T01:35:34.758Z,99.90
2022-10-01T01:38:07.777Z,99.90
2022-10-01T01:40:37.507Z,99.90
2022-10-01T01:43:08.423Z,99.90
2022-10-01T01:45:40.157Z,99.90
2022-10-01T01:48:09.941Z,99.90
2022-10-01T01:50:53.448Z,99.90
2022-10-01T01:53:20.328Z,99.90
2022-10-01T01:55:49.279Z,99.90
2022-10-01T01:58:18.793Z,99.90
2022-10-01T02:00:52.454Z,99.90
2022-10-01T02:03:25.538Z,99.90
2022-10-01T02:06:05.380Z,99.90
2022-10-01T02:08:59.369Z,99.90
2022-10-01T02:11:30.536Z,99.90
2022-10-01T02:14:12.405Z,99.90
2022-10-01T02:16:56.035Z,99.90
2022-10-01T02:19:44.450Z,99.90
2022-10-01T02:22:37.176Z,99.90
2022-10-01T02:25:05.499Z,99.90
2022-10-01T02:27:40.955Z,99.90
2022-10-01T02:30:09.547Z,99.90
2022-10-01T02:32:39.262Z,99.90
2022-10-01T02:35:12.435Z,99.90
2022-10-01T02:37:41.341Z,99.90
2022-10-01T02:40:13.793Z,99.90
2022-10-01T02:42:47.058Z,99.90
2022-10-01T02:45:18.297Z,99.90
2022-10-01T02:47:49.676Z,99.90
2022-10-01T02:50:16.412Z,99.90
2022-10-01T02:52:49.598Z,99.90
2022-10-01T02:55:33.627Z,99.90
2022-10-01T02:58:00.288Z,99.90
2022-10-01T03:00:27.213Z,99.90
2022-10-01T03:02:54.413Z,99.90
2022-10-01T03:05:21.950Z,99.90
2022-10-01T03:07:49.186Z,99.90
2022-10-01T03:10:16.260Z,99.90
2022-10-01T03:12:46.390Z,99.90
2022-10-01T03:15:19.274Z,99.90
2022-10-01T03:17:50.212Z,99.90
2022-10-01T03:20:16.925Z,99.90
2022-10-01T03:22:45.940Z,99.90
2022-10-01T03:25:13.257Z,99.90
2022-10-01T03:27:39.916Z,99.90
2022-10-01T03:30:07.344Z,99.90
2022-10-01T03:32:34.293Z,99.90
2022-10-01T03:35:01.445Z,99.90
2022-10-01T03:37:28.107Z,99.90
2022-10-01T03:39:54.788Z,99.90
2022-10-01T03:42:21.505Z,99.90
2022-10-01T03:44:48.591Z,99.90
2022-10-01T03:47:15.328Z,99.90
2022-10-01T03:49:41.987Z,99.90
2022-10-01T03:52:08.739Z,99.90
2022-10-01T03:54:35.448Z,99.90
2022-10-01T03:57:02.125Z,99.90
2022-10-01T03:59:29.555Z,99.90
2022-10-01T04:01:56.362Z,99.90
2022-10-01T04:04:23.159Z,99.90
2022-10-01T04:06:49.830Z,99.90
2022-10-01T04:09:16.530Z,99.90
2022-10-01T04:11:43.469Z,99.90
2022-10-01T04:14:10.236Z,99.90
2022-10-01T04:16:37.063Z,99.90
2022-10-01T04:19:04.890Z,99.90
2022-10-01T04:21:31.946Z,99.90
2022-10-01T04:23:59.694Z,99.90
2022-10-01T04:26:27.051Z,99.90
2022-10-01T04:28:53.757Z,99.90
2022-10-01T04:31:26.687Z,99.90
2022-10-01T04:33:56.159Z,99.90
2022-10-01T04:36:24.019Z,99.90
2022-10-01T04:38:53.986Z,99.90
2022-10-01T04:41:23.954Z,99.90
2022-10-01T04:43:50.812Z,99.90
2022-10-01T04:46:17.750Z,99.90
2022-10-01T04:48:44.518Z,99.90
2022-10-01T04:51:11.210Z,99.90
2022-10-01T04:53:37.875Z,99.90
2022-10-01T04:56:04.848Z,99.90
2022-10-01T04:58:31.775Z,99.90
2022-10-01T05:01:01.837Z,99.90
2022-10-01T05:03:29.164Z,99.90
2022-10-01T05:05:55.888Z,99.90
2022-10-01T05:08:23.179Z,99.90
2022-10-01T05:10:49.888Z,99.90
2022-10-01T05:13:16.563Z,99.90
2022-10-01T05:15:43.467Z,99.90
2022-10-01T05:18:10.114Z,99.90
2022-10-01T05:20:37.824Z,99.90
2022-10-01T05:23:04.957Z,99.90
2022-10-01T05:25:31.801Z,99.90
2022-10-01T05:28:05.714Z,99.90
2022-10-01T05:30:33.815Z,99.90
2022-10-01T05:33:03.599Z,99.90
2022-10-01T05:35:30.788Z,99.90
2022-10-01T05:37:59.481Z,99.90
2022-10-01T05:40:28.743Z,99.90
2022-10-01T05:42:56.918Z,99.90
2022-10-01T05:45:24.344Z,99.90
2022-10-01T05:48:00.845Z,99.90
2022-10-01T05:50:31.330Z,99.90
2022-10-01T05:52:59.315Z,99.90
2022-10-01T05:55:26.129Z,99.90
2022-10-01T05:57:57.727Z,99.90
2022-10-01T06:00:28.060Z,99.90
2022-10-01T06:02:56.015Z,99.90
2022-10-01T06:05:25.997Z,99.90
2022-10-01T06:07:53.663Z,99.90
2022-10-01T06:10:24.603Z,99.90
2022-10-01T06:12:51.863Z,99.90
2022-10-01T06:15:18.699Z,99.90
2022-10-01T06:17:48.091Z,99.90
2022-10-01T06:20:21.951Z,99.90
2022-10-01T06:22:56.993Z,99.90
2022-10-01T06:25:25.139Z,99.90
2022-10-01T06:27:58.066Z,99.90
2022-10-01T06:30:30.871Z,99.90
2022-10-01T06:33:26.918Z,99.90
2022-10-01T06:35:53.802Z,99.90
2022-10-01T06:38:23.625Z,99.90
2022-10-01T06:41:00.717Z,99.90
2022-10-01T06:43:31.422Z,99.90
2022-10-01T06:46:04.362Z,99.90
2022-10-01T06:48:36.598Z,99.90
2022-10-01T06:51:03.770Z,99.90
2022-10-01T06:53:30.600Z,99.90
2022-10-01T06:55:57.769Z,99.90
2022-10-01T06:58:28.522Z,99.90
2022-10-01T07:01:01.533Z,99.90
2022-10-01T07:03:28.965Z,99.90
2022-10-01T07:06:02.438Z,99.90
2022-10-01T07:08:29.278Z,99.90
2022-10-01T07:11:02.523Z,99.90
2022-10-01T07:13:29.517Z,99.90
2022-10-01T07:15:56.518Z,99.90
2022-10-01T07:18:23.758Z,99.90
2022-10-01T07:20:53.885Z,99.90
2022-10-01T07:23:22.016Z,99.90
2022-10-01T07:25:48.691Z,99.90
2022-10-01T07:28:21.082Z,99.90
2022-10-01T07:31:01.223Z,99.90
2022-10-01T07:33:28.292Z,99.90
2022-10-01T07:35:55.397Z,99.90
2022-10-01T07:38:22.131Z,99.90
2022-10-01T07:40:54.785Z,99.90
2022-10-01T07:43:22.514Z,99.90
2022-10-01T07:45:58.183Z,99.90
2022-10-01T07:48:29.529Z,99.90
2022-10-01T07:50:57.975Z,99.90
2022-10-01T07:53:26.213Z,99.90
2022-10-01T07:55:53.657Z,99.90
2022-10-01T07:58:24.213Z,99.90
2022-10-01T08:00:55.940Z,95.20
2022-10-01T08:03:22.821Z,96.60
2022-10-01T08:05:49.877Z,96.20
2022-10-01T08:08:16.553Z,94.20
2022-10-01T08:10:43.320Z,91.00
2022-10-01T08:13:16.165Z,88.80
2022-10-01T08:15:44.678Z,90.10
2022-10-01T08:18:12.073Z,80.00
2022-10-01T08:20:39.780Z,84.80
2022-10-01T08:23:11.556Z,90.50
2022-10-01T08:25:40.750Z,74.90
2022-10-01T08:28:09.262Z,77.00
2022-10-01T08:30:42.359Z,74.90
2022-10-01T08:33:12.045Z,73.70
2022-10-01T08:35:40.351Z,72.60
2022-10-01T08:38:07.711Z,65.10
2022-10-01T08:40:41.019Z,73.40
2022-10-01T08:43:12.855Z,75.00
2022-10-01T08:45:46.157Z,71.10
2022-10-01T08:48:38.817Z,62.30
2022-10-01T08:51:17.127Z,63.10
2022-10-01T08:53:58.415Z,64.70
2022-10-01T08:56:31.164Z,59.70
2022-10-01T08:59:04.670Z,65.90
2022-10-01T09:01:31.704Z,58.30
2022-10-01T09:04:00.007Z,37.20
2022-10-01T09:06:28.040Z,44.60
2022-10-01T09:09:23.875Z,45.60
2022-10-01T09:11:57.173Z,42.30
2022-10-01T09:14:38.897Z,47.90
2022-10-01T09:17:22.045Z,35.70
2022-10-01T09:19:55.066Z,20.20
2022-10-01T09:22:41.022Z,16.30
2022-10-01T09:25:19.864Z,27.40
2022-10-01T09:27:47.044Z,20.30
2022-10-01T09:30:21.367Z,24.10
2022-10-01T09:32:53.689Z,15.60
2022-10-01T09:35:41.804Z,5.00
2022-10-01T09:38:42.248Z,12.70
2022-10-01T09:41:11.002Z,16.40
2022-10-01T09:43:40.322Z,9.20
2022-10-01T09:46:13.630Z,1.30
2022-10-01T09:48:56.958Z,9.70
2022-10-01T09:51:40.292Z,7.70
2022-10-01T09:54:19.252Z,3.70
2022-10-01T09:56:50.927Z,10.30
2022-10-01T09:59:22.683Z,11.30
2022-10-01T10:01:54.746Z,1.00
2022-10-01T10:04:25.704Z,1.00
2022-10-01T10:07:00.801Z,1.00
2022-10-01T10:09:32.892Z,1.00
2022-10-01T10:12:00.084Z,1.00
2022-10-01T10:14:36.176Z,1.00
2022-10-01T10:17:12.687Z,1.00
2022-10-01T10:19:41.222Z,1.00
2022-10-01T10:22:23.264Z,1.00
2022-10-01T10:24:50.006Z,1.00
2022-10-01T10:27:29.205Z,1.00
2022-10-01T10:30:17.290Z,1.00
2022-10-01T10:32:47.153Z,1.00
2022-10-01T10:35:19.222Z,1.00
2022-10-01T10:37:49.806Z,1.00
2022-10-01T10:40:43.056Z,1.00
2022-10-01T10:43:26.558Z,1.00
2022-10-01T10:45:57.572Z,1.00
2022-10-01T10:48:31.768Z,1.00
2022-10-01T10:51:05.040Z,1.00
2022-10-01T10:53:45.904Z,1.00
2022-10-01T10:56:22.589Z,1.00
2022-10-01T10:58:53.836Z,1.00
2022-10-01T11:01:28.760Z,1.00
2022-10-01T11:04:00.565Z,1.00
2022-10-01T11:06:27.940Z,1.00
2022-10-01T11:09:08.365Z,1.00
2022-10-01T11:11:50.107Z,1.00
2022-10-01T11:14:43.877Z,1.00
2022-10-01T11:17:40.606Z,1.00
2022-10-01T11:20:32.564Z,1.00
2022-10-01T11:23:16.892Z,1.00
2022-10-01T11:26:19.614Z,1.00
2022-10-01T11:29:21.796Z,1.00
2022-10-01T11:32:07.264Z,1.00
2022-10-01T11:35:01.078Z,1.00
2022-10-01T11:37:58.422Z,1.00
2022-10-01T11:40:33.496Z,1.00
2022-10-01T11:43:16.026Z,1.00
2022-10-01T11:45:51.969Z,1.00
2022-10-01T11:48:29.950Z,1.00
2022-10-01T11:51:04.252Z,1.00
2022-10-01T11:53:37.715Z,1.00
2022-10-01T11:56:29.994Z,1.00
2022-10-01T11:59:15.792Z,1.00
2022-10-01T12:02:02.845Z,1.00
2022-10-01T12:04:37.510Z,1.00
2022-10-01T12:07:30.061Z,1.00
2022-10-01T12:10:16.504Z,1.00
2022-10-01T12:12:52.457Z,1.00
2022-10-01T12:15:33.475Z,1.00
2022-10-01T12:18:06.505Z,1.00
2022-10-01T12:20:41.330Z,1.00
2022-10-01T12:23:14.490Z,1.00
2022-10-01T12:25:55.434Z,1.00
2022-10-01T12:28:52.009Z,1.00
2022-10-01T12:31:41.967Z,1.00
2022-10-01T12:34:11.486Z,1.00
2022-10-01T12:37:03.645Z,1.00
2022-10-01T12:39:50.260Z,1.00
2022-10-01T12:42:25.772Z,1.00
2022-10-01T12:45:29.003Z,1.00
2022-10-01T12:48:05.644Z,1.00
2022-10-01T12:51:03.016Z,1.00
2022-10-01T12:53:44.089Z,1.00
2022-10-01T12:56:30.923Z,1.00
2022-10-01T12:59:06.445Z,1.00
2022-10-01T13:02:02.694Z,1.00
2022-10-01T13:04:56.647Z,1.00
2022-10-01T13:07:49.099Z,1.00
2022-10-01T13:10:35.056Z,1.00
2022-10-01T13:13:21.530Z,1.00
2022-10-01T13:15:58.743Z,1.00
2022-10-01T13:19:07.061Z,1.00
2022-10-01T13:21:57.989Z,1.00
2022-10-01T13:24:38.122Z,1.00
2022-10-01T13:27:20.949Z,1.00
2022-10-01T13:29:56.560Z,1.00
2022-10-01T13:33:03.333Z,1.00
2022-10-01T13:35:36.152Z,1.00
2022-10-01T13:38:29.457Z,1.00
2022-10-01T13:41:01.980Z,1.00
2022-10-01T13:43:30.357Z,1.00
2022-10-01T13:46:09.815Z,1.00
2022-10-01T13:48:45.296Z,1.00
2022-10-01T13:51:13.857Z,1.00
2022-10-01T13:53:43.312Z,1.00
2022-10-01T13:56:13.306Z,1.00
2022-10-01T13:58:42.480Z,1.00
2022-10-01T14:01:24.141Z,1.00
2022-10-01T14:04:10.061Z,1.00
2022-10-01T14:06:39.282Z,1.00
2022-10-01T14:09:28.933Z,1.00
2022-10-01T14:12:21.897Z,1.00
2022-10-01T14:15:17.324Z,1.00
2022-10-01T14:17:45.591Z,1.00
2022-10-01T14:20:21.622Z,1.00
2022-10-01T14:23:06.204Z,1.00
2022-10-01T14:25:39.183Z,1.00
2022-10-01T14:28:08.901Z,1.00
2022-10-01T14:30:49.071Z,1.00
2022-10-01T14:33:40.521Z,1.00
2022-10-01T14:36:16.814Z,1.00
2022-10-01T14:38:43.576Z,1.00
2022-10-01T14:41:23.461Z,1.00
2022-10-01T14:43:50.203Z,1.00
2022-10-01T14:46:18.714Z,1.00
2022-10-01T14:48:55.994Z,1.00
2022-10-01T14:51:29.424Z,1.00
2022-10-01T14:54:00.001Z,1.00
2022-10-01T14:56:28.436Z,1.00
2022-10-01T14:59:01.741Z,1.00
2022-10-01T15:01:29.076Z,1.00
2022-10-01T15:03:56.060Z,1.00
2022-10-01T15:06:27.747Z,1.00
2022-10-01T15:09:02.334Z,1.00
2022-10-01T15:11:31.313Z,1.70
2022-10-01T15:14:04.918Z,12.90
2022-10-01T15:16:33.359Z,28.10
2022-10-01T15:19:07.065Z,34.30
2022-10-01T15:21:34.006Z,42.20
2022-10-01T15:24:04.191Z,50.10
2022-10-01T15:26:32.781Z,59.30
2022-10-01T15:29:07.080Z,63.90
2022-10-01T15:31:34.584Z,64.70
2022-10-01T15:34:04.174Z,72.30
2022-10-01T15:36:31.407Z,74.60
2022-10-01T15:38:59.270Z,81.80
2022-10-01T15:41:32.580Z,86.50
2022-10-01T15:44:03.559Z,89.60
2022-10-01T15:46:34.102Z,91.90
2022-10-01T15:49:24.630Z,93.30
2022-10-01T15:52:22.031Z,94.40
2022-10-01T15:54:58.945Z,96.30
2022-10-01T15:57:28.200Z,95.90
2022-10-01T15:59:57.762Z,97.10
2022-10-01T16:02:28.026Z,97.80
2022-10-01T16:05:02.757Z,97.60
2022-10-01T16:07:32.105Z,97.40
2022-10-01T16:10:12.084Z,97.70
2022-10-01T16:12:38.911Z,98.20
2022-10-01T16:15:23.058Z,97.50
2022-10-01T16:18:03.703Z,97.30
2022-10-01T16:20:34.228Z,96.90
2022-10-01T16:23:55.464Z,96.60
2022-10-01T16:26:37.145Z,96.00
2022-10-01T16:29:12.541Z,96.40
2022-10-01T16:31:43.397Z,97.00
2022-10-01T16:34:15.928Z,96.10
2022-10-01T16:36:44.106Z,95.90
2022-10-01T16:39:13.738Z,96.20
2022-10-01T16:41:41.005Z,96.50
2022-10-01T16:44:12.736Z,96.90
2022-10-01T16:46:39.863Z,97.50
2022-10-01T16:49:14.187Z,97.90
2022-10-01T16:51:42.408Z,97.90
2022-10-01T16:54:19.405Z,98.00
2022-10-01T16:56:46.091Z,98.50
2022-10-01T16:59:13.121Z,99.20
2022-10-01T17:01:40.011Z,99.30
2022-10-01T17:04:09.649Z,99.30
2022-10-01T17:06:36.546Z,99.80
2022-10-01T17:09:03.468Z,99.90
2022-10-01T17:11:30.251Z,99.90
2022-10-01T17:13:57.240Z,99.90
2022-10-01T17:16:24.868Z,99.90
2022-10-01T17:18:51.663Z,99.90
2022-10-01T17:21:18.354Z,99.90
2022-10-01T17:23:45.023Z,99.90
2022-10-01T17:26:11.694Z,99.90
2022-10-01T17:28:38.371Z,99.90
2022-10-01T17:31:08.662Z,99.90
2022-10-01T17:33:35.407Z,99.90
2022-10-01T17:36:06.893Z,99.90
2022-10-01T17:38:33.612Z,99.90
2022-10-01T17:41:01.000Z,99.90
2022-10-01T17:43:27.739Z,99.90
2022-10-01T17:45:59.937Z,99.90
2022-10-01T17:48:28.182Z,99.90
2022-10-01T17:51:09.103Z,99.90
2022-10-01T17:53:42.303Z,99.90
2022-10-01T17:56:14.500Z,99.90
2022-10-01T17:58:45.027Z,99.90
2022-10-01T18:01:16.057Z,99.90
2022-10-01T18:03:42.959Z,99.90
2022-10-01T18:06:13.712Z,99.90
2022-10-01T18:08:54.722Z,99.90
2022-10-01T18:11:24.110Z,99.90
2022-10-01T18:13:51.212Z,99.90
2022-10-01T18:16:19.438Z,99.90
2022-10-01T18:21:33.954Z,99.90
2022-10-01T18:24:04.459Z,99.90
2022-10-01T18:26:32.310Z,99.90
2022-10-01T18:28:59.913Z,99.90
2022-10-01T18:31:36.506Z,99.90
2022-10-01T18:34:12.202Z,99.90
2022-10-01T18:36:47.987Z,99.90
2022-10-01T18:39:37.625Z,99.90
2022-10-01T18:42:31.661Z,99.90
2022-10-01T18:45:01.398Z,99.90
2022-10-01T18:47:56.143Z,99.90
2022-10-01T18:50:35.009Z,99.90
2022-10-01T18:53:08.135Z,99.90
2022-10-01T18:56:10.451Z,99.90
2022-10-01T18:58:45.656Z,99.90
2022-10-01T19:01:31.061Z,99.90
2022-10-01T19:04:06.960Z,99.90
2022-10-01T19:06:49.066Z,99.90
2022-10-01T19:09:43.666Z,99.90
2022-10-01T19:13:02.515Z,99.90
2022-10-01T19:15:54.535Z,99.90
2022-10-01T19:18:27.095Z,99.90
2022-10-01T19:21:06.056Z,99.90
2022-10-01T19:23:38.744Z,99.90
2022-10-01T19:26:25.464Z,99.90
2022-10-01T19:29:19.839Z,99.90
2022-10-01T19:31:52.525Z,99.90
2022-10-01T19:34:32.179Z,99.90
2022-10-01T19:37:33.694Z,99.90
2022-10-01T19:40:26.297Z,99.90
2022-10-01T19:43:20.754Z,99.90
2022-10-01T19:46:00.879Z,99.90
2022-10-01T19:48:59.755Z,99.90
2022-10-01T19:51:37.383Z,99.90
2022-10-01T19:54:09.937Z,99.90
2022-10-01T19:56:38.329Z,99.90
2022-10-01T19:59:12.074Z,99.90
2022-10-01T20:01:46.290Z,99.90
2022-10-01T20:04:21.607Z,99.90
2022-10-01T20:06:48.321Z,99.90
2022-10-01T20:09:28.875Z,99.90
2022-10-01T20:12:17.126Z,99.90
2022-10-01T20:15:14.732Z,99.90
2022-10-01T20:18:28.401Z,99.90
2022-10-01T20:21:19.188Z,99.90
2022-10-01T20:24:07.616Z,99.90
2022-10-01T20:26:44.743Z,99.90
2022-10-01T20:29:43.362Z,99.90
2022-10-01T20:32:17.377Z,99.90
2022-10-01T20:35:09.490Z,99.90
2022-10-01T20:37:52.450Z,99.90
2022-10-01T20:40:28.211Z,99.90
2022-10-01T20:43:19.683Z,99.90
2022-10-01T20:45:50.003Z,99.90
2022-10-01T20:48:24.372Z,99.90
2022-10-01T20:50:54.096Z,99.90
2022-10-01T20:53:33.991Z,99.90
2022-10-01T20:56:12.269Z,99.90
2022-10-01T20:58:46.448Z,99.90
2022-10-01T21:01:20.531Z,99.90
2022-10-01T21:03:53.774Z,99.90
2022-10-01T21:06:37.360Z,99.90
2022-10-01T21:09:47.193Z,99.90
2022-10-01T21:12:22.696Z,99.90
2022-10-01T21:14:52.672Z,99.90
2022-10-01T21:17:48.290Z,99.90
2022-10-01T21:20:45.767Z,99.90
2022-10-01T21:24:06.923Z,99.90
2022-10-01T21:27:01.937Z,99.90
2022-10-01T21:30:02.175Z,99.90
2022-10-01T21:32:47.798Z,99.90
2022-10-01T21:35:20.366Z,99.90
2022-10-01T21:38:03.216Z,99.90
2022-10-01T21:41:02.739Z,99.90
2022-10-01T21:43:41.404Z,99.90
2022-10-01T21:46:39.415Z,99.90
2022-10-01T21:49:23.882Z,99.90
2022-10-01T21:51:59.493Z,99.90
2022-10-01T21:54:39.764Z,99.90
2022-10-01T21:57:34.603Z,99.90
2022-10-01T22:00:24.762Z,99.90
2022-10-01T22:03:15.070Z,99.90
2022-10-01T22:05:56.851Z,99.90
2022-10-01T22:08:47.542Z,99.90
2022-10-01T22:11:24.085Z,99.90
2022-10-01T22:13:58.942Z,99.90
2022-10-01T22:16:30.500Z,99.90
2022-10-01T22:19:05.133Z,99.90
2022-10-01T22:21:46.990Z,99.90
2022-10-01T22:24:24.805Z,99.90
2022-10-01T22:26:59.340Z,99.90
2022-10-01T22:29:29.770Z,99.90
2022-10-01T22:32:02.834Z,99.90
2022-10-01T22:34:35.570Z,99.90
2022-10-01T22:37:12.874Z,99.90
2022-10-01T22:39:48.601Z,99.90
2022-10-01T22:42:33.570Z,99.90
2022-10-01T22:45:09.108Z,99.90
2022-10-01T22:48:07.627Z,99.90
2022-10-01T22:50:53.851Z,99.90
2022-10-01T22:54:01.888Z,99.90
2022-10-01T22:56:54.091Z,99.90
2022-10-01T22:59:40.340Z,99.90
2022-10-01T23:02:23.469Z,99.90
2022-10-01T23:04:50.161Z,99.90
2022-10-01T23:07:21.029Z,99.90
2022-10-01T23:10:12.440Z,99.90
2022-10-01T23:13:01.049Z,99.90
2022-10-01T23:15:37.128Z,99.90
2022-10-01T23:18:12.480Z,99.90
2022-10-01T23:20:53.587Z,99.90
2022-10-01T23:23:25.569Z,99.90
2022-10-01T23:26:33.942Z,99.90
2022-10-01T23:29:13.702Z,99.90
2022-10-01T23:32:02.885Z,99.90
2022-10-01T23:34:50.754Z,99.90
2022-10-01T23:37:41.453Z,99.90
2022-10-01T23:40:16.607Z,99.90
2022-10-01T23:43:10.091Z,99.90
2022-10-01T23:46:01.837Z,99.90
2022-10-01T23:48:47.623Z,99.90
2022-10-01T23:51:30.865Z,99.90
2022-10-01T23:54:09.696Z,99.90
2022-10-01T23:57:09.807Z,99.90
