createdAt,value
2022-10-17T00:05:00.731Z,14.1
2022-10-17T00:15:01.331Z,13.7
2022-10-17T00:35:02.360Z,13.9
2022-10-17T00:45:02.894Z,14
2022-10-17T00:55:03.528Z,14.3
2022-10-17T01:15:04.879Z,15.3
2022-10-17T01:25:05.783Z,15.6
2022-10-17T01:35:06.647Z,15.9
2022-10-17T01:45:06.887Z,16.1
2022-10-17T01:55:07.686Z,16.3
2022-10-17T02:05:08.565Z,16.4
2022-10-17T02:15:09.441Z,16.6
2022-10-17T02:45:10.553Z,16.6
2022-10-17T02:55:11.464Z,16.6
2022-10-17T03:05:11.610Z,16.7
2022-10-17T03:15:11.784Z,16.6
2022-10-17T03:25:12.778Z,16.6
2022-10-17T03:35:20.139Z,16.8
2022-10-17T03:55:14.508Z,17
2022-10-17T04:05:15.082Z,16.8
2022-10-17T05:55:19.983Z,17.3
2022-10-17T06:15:21.474Z,17.4
2022-10-17T06:35:21.760Z,17.5
2022-10-17T06:45:22.414Z,17.6
2022-10-17T06:55:23.024Z,17.5
2022-10-17T07:05:30.350Z,17.5
2022-10-17T07:15:24.250Z,17.7
2022-10-17T07:55:34.288Z,18.6
2022-10-17T08:25:29.522Z,19.1
2022-10-17T09:05:31.799Z,20.8
2022-10-17T09:25:32.900Z,20.8
2022-10-17T09:35:33.889Z,20.8
2022-10-17T09:45:34.607Z,20.3
2022-10-17T10:25:36.184Z,20.7
2022-10-17T10:35:36.624Z,20.7
2022-10-17T10:45:48.291Z,20.7
2022-10-17T10:55:37.635Z,20.7
2022-10-17T11:05:38.321Z,20.7
2022-10-17T11:15:38.425Z,20.7
2022-10-17T11:25:39.203Z,20.5
2022-10-17T11:35:46.512Z,20.4
2022-10-17T11:45:40.187Z,20.5
2022-10-17T11:55:40.715Z,20.8
2022-10-17T12:15:44.713Z,20.8
2022-10-17T12:35:42.237Z,20.6
2022-10-17T12:45:42.714Z,20.6
2022-10-17T12:55:43.582Z,20.5
2022-10-17T13:05:44.312Z,20.3
2022-10-17T13:25:45.325Z,20.2
2022-10-17T13:35:59.784Z,20.1
2022-10-17T13:55:48.130Z,19.8
2022-10-17T14:05:47.848Z,19.5
2022-10-17T14:15:48.038Z,19.4
2022-10-17T14:25:48.491Z,19.3
2022-10-17T14:35:49.168Z,19.3
2022-10-17T14:45:49.932Z,19.3
2022-10-17T14:55:50.413Z,19.3
2022-10-17T15:05:50.671Z,19.3
2022-10-17T15:15:51.288Z,19.1
2022-10-17T15:25:51.936Z,19
2022-10-17T15:35:52.057Z,18.8
2022-10-17T15:45:52.339Z,18.6
2022-10-17T15:55:52.811Z,18.4
2022-10-17T16:46:01.108Z,17.8
2022-10-17T16:46:13.368Z,17.8
2022-10-17T16:56:06.621Z,17.7
2022-10-17T17:06:13.998Z,17.6
2022-10-17T17:16:07.353Z,17.5
2022-10-17T17:26:07.398Z,17.4
2022-10-17T17:36:15.194Z,17.2
2022-10-17T17:46:08.691Z,17.1
2022-10-17T17:56:09.439Z,17
2022-10-17T18:16:09.966Z,16.8
2022-10-17T18:26:10.374Z,16.8
2022-10-17T18:46:12.498Z,16.7
2022-10-17T19:06:12.363Z,16.5
2022-10-17T19:16:12.495Z,16.5
2022-10-17T19:26:12.568Z,16.4
2022-10-17T19:36:13.228Z,16.4
2022-10-17T19:46:13.750Z,16.4
2022-10-17T19:56:14.271Z,16.3
2022-10-17T20:06:15.152Z,16.3
2022-10-17T20:16:15.914Z,16.2
2022-10-17T20:26:26.230Z,16
2022-10-17T20:36:17.306Z,15.8
2022-10-17T20:46:29.700Z,15.8
2022-10-17T20:56:18.396Z,15.8
2022-10-17T21:06:18.726Z,15.8
2022-10-17T21:16:19.210Z,15.7
2022-10-17T21:26:19.871Z,15.6
2022-10-17T21:46:21.023Z,15.6
2022-10-17T21:56:21.833Z,15.6
2022-10-17T22:16:22.062Z,15.3
2022-10-17T22:26:22.794Z,15.3
2022-10-17T22:36:23.206Z,15.2
2022-10-17T22:46:23.794Z,15.1
2022-10-17T22:56:23.993Z,15.1
2022-10-17T23:06:24.147Z,15.1
2022-10-17T23:16:24.512Z,15.1
2022-10-17T23:26:25.319Z,15
2022-10-17T23:36:26.277Z,15.1
2022-10-17T23:46:26.993Z,15
2022-10-17T23:56:27.678Z,15
