createdAt,value
2019-06-07T00:00:33.521Z,3.47
2019-06-07T00:02:46.937Z,4.57
2019-06-07T00:05:19.590Z,3.97
2019-06-07T00:07:46.037Z,6.80
2019-06-07T00:10:31.229Z,2.50
2019-06-07T00:12:45.403Z,3.17
2019-06-07T00:15:20.002Z,2.10
2019-06-07T00:17:44.443Z,3.80
2019-06-07T00:20:17.514Z,3.23
2019-06-07T00:22:44.859Z,2.97
2019-06-07T00:25:17.694Z,6.37
2019-06-07T00:27:44.594Z,5.00
2019-06-07T00:30:44.562Z,4.90
2019-06-07T00:32:46.020Z,4.30
2019-06-07T00:35:19.409Z,4.50
2019-06-07T00:37:46.536Z,4.20
2019-06-07T00:40:25.325Z,5.60
2019-06-07T00:42:48.057Z,6.93
2019-06-07T00:45:21.082Z,5.70
2019-06-07T00:47:47.399Z,3.27
2019-06-07T00:50:18.755Z,5.57
2019-06-07T00:55:20.048Z,6.83
2019-06-07T00:57:48.707Z,8.60
2019-06-07T01:00:22.305Z,4.03
2019-06-07T01:02:49.965Z,6.70
2019-06-07T01:05:22.586Z,5.90
2019-06-07T01:07:49.372Z,4.13
2019-06-07T01:10:36.509Z,6.60
2019-06-07T01:12:49.195Z,4.87
2019-06-07T01:15:27.613Z,4.60
2019-06-07T01:18:32.970Z,6.67
2019-06-07T01:20:26.236Z,6.83
2019-06-07T01:22:54.809Z,5.43
2019-06-07T01:25:26.143Z,6.17
2019-06-07T01:27:54.518Z,5.10
2019-06-07T01:30:26.683Z,7.30
2019-06-07T01:32:55.142Z,7.30
2019-06-07T01:35:25.642Z,3.50
2019-06-07T01:37:54.619Z,4.33
2019-06-07T01:40:29.203Z,4.23
2019-06-07T01:42:53.830Z,4.57
2019-06-07T01:45:23.713Z,6.80
2019-06-07T01:47:52.718Z,5.97
2019-06-07T01:50:24.805Z,6.17
2019-06-07T01:52:52.469Z,6.63
2019-06-07T01:55:23.615Z,6.07
2019-06-07T01:57:52.702Z,6.83
2019-06-07T02:00:23.686Z,3.80
2019-06-07T02:02:52.181Z,5.10
2019-06-07T02:05:21.602Z,7.30
2019-06-07T02:07:51.603Z,4.33
2019-06-07T02:10:24.705Z,5.20
2019-06-07T02:12:51.989Z,4.63
2019-06-07T02:15:23.087Z,6.90
2019-06-07T02:17:51.827Z,5.77
2019-06-07T02:20:22.993Z,3.87
2019-06-07T02:22:51.176Z,6.30
2019-06-07T02:25:43.796Z,3.10
2019-06-07T02:27:51.090Z,6.47
2019-06-07T02:30:43.648Z,6.93
2019-06-07T02:32:51.450Z,5.57
2019-06-07T02:35:22.552Z,7.33
2019-06-07T02:37:50.855Z,5.93
2019-06-07T02:40:19.613Z,5.70
2019-06-07T02:42:48.928Z,4.43
2019-06-07T02:45:18.129Z,5.47
2019-06-07T02:47:48.451Z,6.80
2019-06-07T02:50:17.552Z,5.50
2019-06-07T02:52:46.204Z,8.70
2019-06-07T02:55:15.136Z,3.97
2019-06-07T02:57:44.132Z,3.97
2019-06-07T03:00:45.733Z,3.07
2019-06-07T03:02:44.460Z,3.97
2019-06-07T03:05:13.364Z,4.37
2019-06-07T03:07:45.033Z,5.73
2019-06-07T03:10:13.312Z,5.13
2019-06-07T03:12:43.614Z,3.43
2019-06-07T03:15:32.023Z,6.17
2019-06-07T03:17:51.325Z,6.87
2019-06-07T03:20:21.353Z,11.13
2019-06-07T03:22:51.475Z,5.27
2019-06-07T03:25:20.201Z,7.93
2019-06-07T03:27:50.548Z,4.97
2019-06-07T03:30:47.061Z,7.13
2019-06-07T03:32:51.986Z,10.87
2019-06-07T03:35:20.836Z,5.77
2019-06-07T03:37:49.746Z,6.60
2019-06-07T03:40:18.724Z,8.13
2019-06-07T03:42:47.743Z,4.57
2019-06-07T03:45:16.825Z,8.87
2019-06-07T03:47:45.813Z,10.23
2019-06-07T03:50:14.505Z,6.40
2019-06-07T03:52:43.150Z,5.37
2019-06-07T03:55:12.170Z,6.07
2019-06-07T03:58:29.838Z,10.93
2019-06-07T04:00:12.212Z,9.33
2019-06-07T04:02:42.124Z,6.43
2019-06-07T04:05:11.293Z,6.17
2019-06-07T04:07:44.479Z,10.40
2019-06-07T04:10:11.477Z,8.47
2019-06-07T04:12:43.949Z,8.43
2019-06-07T04:15:11.190Z,10.70
2019-06-07T04:18:00.493Z,6.97
2019-06-07T04:20:10.827Z,4.73
2019-06-07T04:22:42.419Z,6.97
2019-06-07T04:25:10.953Z,7.63
2019-06-07T04:27:41.038Z,5.43
2019-06-07T04:30:10.895Z,4.37
2019-06-07T04:32:44.733Z,8.60
2019-06-07T04:35:10.314Z,8.33
2019-06-07T04:37:41.103Z,9.73
2019-06-07T04:40:09.931Z,8.33
2019-06-07T04:42:44.913Z,7.97
2019-06-07T04:45:32.359Z,7.73
2019-06-07T04:47:42.251Z,9.27
2019-06-07T04:50:11.847Z,6.83
2019-06-07T04:52:44.926Z,7.17
2019-06-07T04:55:11.778Z,4.83
2019-06-07T04:57:43.372Z,8.17
2019-06-07T05:00:44.890Z,3.57
2019-06-07T05:02:43.549Z,8.40
2019-06-07T05:05:12.978Z,3.50
2019-06-07T05:07:46.111Z,6.20
2019-06-07T05:10:12.914Z,7.20
2019-06-07T05:12:44.328Z,5.90
2019-06-07T05:15:13.767Z,6.90
2019-06-07T05:17:44.945Z,7.90
2019-06-07T05:20:14.214Z,6.47
2019-06-07T05:22:45.225Z,11.37
2019-06-07T05:25:13.386Z,6.27
2019-06-07T05:27:46.650Z,5.83
2019-06-07T05:30:51.150Z,8.47
2019-06-07T05:32:45.995Z,7.03
2019-06-07T05:35:15.661Z,7.87
2019-06-07T05:37:45.988Z,6.07
2019-06-07T05:40:18.656Z,6.53
2019-06-07T05:42:47.310Z,6.93
2019-06-07T05:45:20.531Z,5.80
2019-06-07T05:47:50.938Z,9.97
2019-06-07T05:52:49.959Z,7.53
2019-06-07T05:55:18.962Z,7.37
2019-06-07T05:57:50.966Z,4.20
2019-06-07T06:00:18.289Z,4.67
2019-06-07T06:03:03.990Z,7.30
2019-06-07T06:05:32.332Z,5.13
2019-06-07T06:07:50.916Z,3.80
2019-06-07T06:10:18.766Z,5.37
2019-06-07T06:12:51.790Z,6.90
2019-06-07T06:15:18.097Z,5.53
2019-06-07T06:17:50.065Z,7.27
2019-06-07T06:20:17.829Z,4.40
2019-06-07T06:22:48.721Z,5.30
2019-06-07T06:25:31.823Z,4.93
2019-06-07T06:28:11.415Z,5.00
2019-06-07T06:30:19.627Z,4.10
2019-06-07T06:32:56.858Z,6.70
2019-06-07T06:35:19.250Z,6.27
2019-06-07T06:37:52.941Z,8.40
2019-06-07T06:40:19.622Z,5.43
2019-06-07T06:42:50.523Z,4.33
2019-06-07T06:45:19.785Z,7.03
2019-06-07T06:47:50.536Z,7.00
2019-06-07T06:50:22.327Z,4.80
2019-06-07T06:52:54.417Z,5.47
2019-06-07T06:55:22.873Z,6.10
2019-06-07T06:57:52.925Z,5.70
2019-06-07T07:00:46.234Z,7.87
2019-06-07T07:05:43.997Z,11.10
2019-06-07T07:08:14.251Z,5.87
2019-06-07T07:10:46.013Z,10.40
2019-06-07T07:13:14.961Z,4.83
2019-06-07T07:15:45.341Z,9.47
2019-06-07T07:18:14.640Z,6.47
2019-06-07T07:20:45.494Z,4.53
2019-06-07T07:23:14.264Z,5.17
2019-06-07T07:25:46.046Z,4.07
2019-06-07T07:28:13.703Z,4.37
2019-06-07T07:30:44.991Z,8.10
2019-06-07T07:33:13.647Z,5.57
2019-06-07T07:36:08.098Z,4.80
2019-06-07T07:38:13.283Z,6.03
2019-06-07T07:41:10.585Z,4.67
2019-06-07T07:43:13.198Z,4.10
2019-06-07T07:45:41.986Z,4.33
2019-06-07T07:48:17.875Z,8.90
2019-06-07T07:50:41.913Z,5.17
2019-06-07T07:53:11.345Z,9.00
2019-06-07T07:55:40.042Z,5.70
2019-06-07T07:58:08.729Z,7.53
2019-06-07T08:01:07.883Z,8.30
2019-06-07T08:03:09.902Z,3.60
2019-06-07T08:05:42.794Z,9.23
2019-06-07T08:08:09.985Z,6.67
2019-06-07T08:10:38.701Z,3.67
2019-06-07T08:13:23.412Z,4.80
2019-06-07T08:15:38.193Z,5.50
2019-06-07T08:18:06.912Z,4.27
2019-06-07T08:20:35.772Z,4.53
2019-06-07T08:23:04.868Z,4.70
2019-06-07T08:25:34.168Z,6.53
2019-06-07T08:28:03.204Z,8.47
2019-06-07T08:30:50.028Z,11.10
2019-06-07T08:33:24.611Z,5.73
2019-06-07T08:40:34.585Z,6.80
2019-06-07T08:43:19.315Z,7.33
2019-06-07T08:45:33.930Z,6.47
2019-06-07T08:48:09.512Z,4.50
2019-06-07T08:50:33.933Z,8.00
2019-06-07T08:53:11.948Z,6.30
2019-06-07T08:55:33.977Z,3.80
2019-06-07T08:58:08.171Z,4.80
2019-06-07T09:00:49.289Z,5.43
2019-06-07T09:03:07.165Z,3.83
2019-06-07T09:05:35.577Z,6.73
2019-06-07T09:08:28.707Z,5.17
2019-06-07T09:10:34.997Z,8.73
2019-06-07T09:13:10.179Z,5.90
2019-06-07T09:15:34.353Z,5.17
2019-06-07T09:18:40.144Z,4.57
2019-06-07T09:20:45.673Z,4.90
2019-06-07T09:23:17.362Z,7.30
2019-06-07T09:25:57.378Z,9.90
2019-06-07T09:28:20.117Z,6.23
2019-06-07T09:30:47.631Z,6.80
2019-06-07T09:33:16.630Z,3.83
2019-06-07T09:35:45.825Z,7.37
2019-06-07T09:38:24.987Z,10.00
2019-06-07T09:40:44.871Z,9.23
2019-06-07T09:45:44.464Z,5.60
2019-06-07T09:48:16.562Z,9.23
2019-06-07T09:50:43.885Z,4.90
2019-06-07T09:53:21.910Z,5.60
2019-06-07T09:55:43.219Z,6.03
2019-06-07T10:00:43.158Z,4.13
2019-06-07T10:03:20.706Z,5.27
2019-06-07T10:05:42.791Z,5.13
2019-06-07T10:08:54.736Z,4.60
2019-06-07T10:10:43.121Z,7.50
2019-06-07T10:13:12.343Z,5.37
2019-06-07T10:15:41.081Z,8.30
2019-06-07T10:18:09.762Z,4.07
2019-06-07T10:20:38.483Z,5.30
2019-06-07T10:23:08.085Z,5.30
2019-06-07T10:25:37.385Z,7.37
2019-06-07T10:28:08.072Z,6.87
2019-06-07T10:30:37.327Z,7.60
2019-06-07T10:33:06.842Z,4.20
2019-06-07T10:35:36.016Z,7.50
2019-06-07T10:38:04.781Z,5.57
2019-06-07T10:40:33.799Z,6.10
2019-06-07T10:43:02.919Z,6.47
2019-06-07T10:45:32.106Z,9.40
2019-06-07T10:48:01.702Z,8.93
2019-06-07T10:50:30.454Z,9.67
2019-06-07T10:52:59.117Z,8.23
2019-06-07T10:55:27.746Z,8.83
2019-06-07T10:57:56.486Z,6.27
2019-06-07T11:00:28.002Z,7.27
2019-06-07T11:02:56.763Z,8.83
2019-06-07T11:05:25.888Z,5.37
2019-06-07T11:07:54.794Z,5.30
2019-06-07T11:10:23.771Z,8.70
2019-06-07T11:12:52.768Z,5.40
2019-06-07T11:15:22.148Z,8.97
2019-06-07T11:17:51.059Z,8.93
2019-06-07T11:20:20.165Z,9.10
2019-06-07T11:22:49.473Z,10.90
2019-06-07T11:25:18.710Z,7.03
2019-06-07T11:27:47.753Z,5.27
2019-06-07T11:30:16.720Z,6.97
2019-06-07T11:32:46.052Z,6.40
2019-06-07T11:35:15.548Z,7.37
2019-06-07T11:37:44.652Z,5.30
2019-06-07T11:40:31.936Z,5.53
2019-06-07T11:42:46.122Z,7.67
2019-06-07T11:45:15.795Z,6.00
2019-06-07T11:47:44.503Z,12.30
2019-06-07T11:50:13.924Z,6.63
2019-06-07T11:52:46.144Z,6.23
2019-06-07T11:55:13.920Z,4.87
2019-06-07T11:57:44.284Z,6.53
2019-06-07T12:00:16.385Z,7.27
2019-06-07T12:02:46.912Z,4.90
2019-06-07T12:05:18.398Z,6.67
2019-06-07T12:07:46.603Z,8.70
2019-06-07T12:10:20.501Z,13.37
2019-06-07T12:12:47.505Z,6.00
2019-06-07T12:15:17.292Z,6.57
2019-06-07T12:17:46.675Z,8.83
2019-06-07T12:20:19.512Z,6.33
2019-06-07T12:22:48.909Z,8.63
2019-06-07T12:25:22.615Z,4.73
2019-06-07T12:27:48.588Z,6.33
2019-06-07T12:30:24.275Z,7.50
2019-06-07T12:32:47.764Z,4.43
2019-06-07T12:35:17.757Z,4.73
2019-06-07T12:37:47.334Z,3.80
2019-06-07T12:40:27.673Z,5.27
2019-06-07T12:42:47.260Z,7.60
2019-06-07T12:45:32.384Z,5.10
2019-06-07T12:47:46.719Z,3.83
2019-06-07T12:50:15.508Z,5.47
2019-06-07T12:52:44.468Z,5.83
2019-06-07T12:55:14.012Z,6.40
2019-06-07T12:57:43.364Z,3.43
2019-06-07T13:00:14.147Z,7.63
2019-06-07T13:02:43.616Z,8.17
2019-06-07T13:05:12.850Z,4.57
2019-06-07T13:07:41.802Z,4.87
2019-06-07T13:10:11.002Z,6.73
2019-06-07T13:12:39.758Z,6.97
2019-06-07T13:15:09.301Z,6.83
2019-06-07T13:17:37.930Z,3.07
2019-06-07T13:20:07.060Z,3.30
2019-06-07T13:22:36.054Z,4.30
2019-06-07T13:25:05.224Z,5.17
2019-06-07T13:27:34.100Z,2.13
2019-06-07T13:30:09.875Z,2.33
2019-06-07T13:32:33.689Z,6.83
2019-06-07T13:35:02.928Z,2.93
2019-06-07T13:37:31.590Z,1.93
2019-06-07T13:40:00.579Z,2.23
2019-06-07T13:42:29.253Z,3.90
2019-06-07T13:44:58.250Z,2.83
2019-06-07T13:47:27.485Z,7.70
2019-06-07T13:49:56.568Z,4.80
2019-06-07T13:52:25.299Z,2.40
2019-06-07T13:54:54.351Z,2.53
2019-06-07T13:57:24.380Z,2.57
2019-06-07T13:59:53.544Z,3.77
2019-06-07T14:02:23.701Z,2.63
2019-06-07T14:04:53.685Z,2.77
2019-06-07T14:07:23.651Z,2.63
2019-06-07T14:09:53.724Z,2.13
2019-06-07T14:12:24.089Z,2.07
2019-06-07T14:14:52.895Z,3.03
2019-06-07T14:17:21.607Z,3.47
2019-06-07T14:19:50.930Z,4.10
2019-06-07T14:22:20.561Z,4.23
2019-06-07T14:24:49.304Z,1.93
2019-06-07T14:27:18.436Z,2.23
2019-06-07T14:29:47.126Z,3.80
2019-06-07T14:32:15.840Z,2.87
2019-06-07T14:34:44.528Z,2.17
2019-06-07T14:37:14.200Z,2.20
2019-06-07T14:39:43.443Z,2.10
2019-06-07T14:42:12.432Z,2.47
2019-06-07T14:44:41.384Z,2.00
2019-06-07T14:47:10.857Z,2.87
2019-06-07T14:49:39.831Z,2.40
2019-06-07T14:52:08.601Z,2.73
2019-06-07T14:54:39.250Z,2.10
2019-06-07T14:57:07.755Z,5.30
2019-06-07T14:59:36.719Z,4.00
2019-06-07T15:02:05.475Z,2.13
2019-06-07T15:04:34.913Z,2.20
2019-06-07T15:07:04.099Z,2.40
2019-06-07T15:09:33.064Z,3.60
2019-06-07T15:12:01.950Z,2.20
2019-06-07T15:14:31.439Z,2.00
2019-06-07T15:17:00.651Z,2.33
2019-06-07T15:19:31.137Z,2.30
2019-06-07T15:22:00.279Z,2.20
2019-06-07T15:24:33.679Z,2.33
2019-06-07T15:27:00.209Z,3.03
2019-06-07T15:29:29.745Z,2.87
2019-06-07T15:31:58.910Z,3.47
2019-06-07T15:34:29.192Z,3.00
2019-06-07T15:36:58.535Z,2.70
2019-06-07T15:39:28.411Z,2.00
2019-06-07T15:41:57.579Z,3.27
2019-06-07T15:44:26.213Z,2.27
2019-06-07T15:46:54.857Z,1.97
2019-06-07T15:49:23.814Z,3.17
2019-06-07T15:51:52.452Z,3.47
2019-06-07T15:54:21.112Z,2.10
2019-06-07T15:56:49.771Z,18.73
2019-06-07T15:59:18.764Z,3.77
2019-06-07T16:01:47.376Z,2.30
2019-06-07T16:04:16.657Z,2.50
2019-06-07T16:06:45.951Z,3.00
2019-06-07T16:09:15.250Z,4.20
2019-06-07T16:11:44.337Z,9.70
2019-06-07T16:14:12.983Z,3.63
2019-06-07T16:16:43.259Z,4.03
2019-06-07T16:19:12.158Z,2.43
2019-06-07T16:21:41.509Z,2.00
2019-06-07T16:24:10.547Z,2.00
2019-06-07T16:26:40.196Z,1.93
2019-06-07T16:29:09.211Z,2.73
2019-06-07T16:31:38.720Z,2.53
2019-06-07T16:34:08.352Z,7.80
2019-06-07T16:36:38.348Z,2.30
2019-06-07T16:39:08.180Z,3.53
2019-06-07T16:41:38.378Z,2.80
2019-06-07T16:44:07.085Z,4.27
2019-06-07T16:46:36.703Z,2.33
2019-06-07T16:49:06.115Z,2.17
2019-06-07T16:51:34.829Z,2.00
2019-06-07T16:54:04.000Z,4.97
2019-06-07T16:56:32.994Z,5.80
2019-06-07T16:59:01.665Z,2.43
2019-06-07T17:01:30.570Z,2.43
2019-06-07T17:04:02.107Z,3.00
2019-06-07T17:06:31.377Z,2.03
2019-06-07T17:08:59.951Z,2.33
2019-06-07T17:11:28.903Z,2.10
2019-06-07T17:13:57.550Z,2.50
2019-06-07T17:16:26.197Z,3.57
2019-06-07T17:18:54.841Z,2.77
2019-06-07T17:21:23.754Z,2.60
2019-06-07T17:23:52.403Z,2.30
2019-06-07T17:26:21.533Z,2.33
2019-06-07T17:28:50.236Z,2.73
2019-06-07T17:31:18.926Z,3.13
2019-06-07T17:33:48.326Z,2.30
2019-06-07T17:36:17.244Z,2.50
2019-06-07T17:38:46.926Z,2.30
2019-06-07T17:41:15.648Z,2.33
2019-06-07T17:43:52.983Z,2.40
2019-06-07T17:46:15.082Z,2.60
2019-06-07T17:48:43.727Z,2.63
2019-06-07T17:51:12.709Z,2.50
2019-06-07T17:53:41.878Z,3.63
2019-06-07T17:56:11.005Z,2.60
2019-06-07T17:58:39.894Z,3.60
2019-06-07T18:01:08.523Z,2.37
2019-06-07T18:03:37.778Z,2.40
2019-06-07T18:06:06.777Z,3.80
2019-06-07T18:08:36.482Z,2.47
2019-06-07T18:11:05.477Z,2.60
2019-06-07T18:13:34.101Z,2.40
2019-06-07T18:16:02.761Z,2.27
2019-06-07T18:18:31.737Z,2.67
2019-06-07T18:21:00.393Z,2.20
2019-06-07T18:23:29.319Z,2.47
2019-06-07T18:25:58.868Z,4.87
2019-06-07T18:28:28.022Z,3.57
2019-06-07T18:30:56.665Z,2.30
2019-06-07T18:33:25.603Z,2.20
2019-06-07T18:35:55.303Z,2.27
2019-06-07T18:38:24.078Z,3.27
2019-06-07T18:40:53.293Z,2.80
2019-06-07T18:43:22.026Z,4.70
2019-06-07T18:45:51.439Z,2.70
2019-06-07T18:48:20.385Z,2.83
2019-06-07T18:50:50.624Z,2.80
2019-06-07T18:53:19.888Z,2.90
2019-06-07T18:55:49.788Z,2.63
2019-06-07T18:58:18.918Z,2.60
2019-06-07T19:00:49.719Z,3.13
2019-06-07T19:03:18.646Z,2.80
2019-06-07T19:05:48.057Z,3.17
2019-06-07T19:08:17.878Z,2.80
2019-06-07T19:10:48.589Z,3.43
2019-06-07T19:13:17.389Z,2.73
2019-06-07T19:15:46.590Z,3.13
2019-06-07T19:18:15.196Z,3.10
2019-06-07T19:20:44.275Z,3.43
2019-06-07T19:23:13.254Z,6.00
2019-06-07T19:25:42.248Z,3.57
2019-06-07T19:28:11.247Z,6.37
2019-06-07T19:30:39.897Z,4.07
2019-06-07T19:33:08.822Z,3.90
2019-06-07T19:35:38.059Z,4.53
2019-06-07T19:38:07.432Z,4.87
2019-06-07T19:40:36.048Z,3.60
2019-06-07T19:43:05.451Z,4.57
2019-06-07T19:45:34.503Z,5.60
2019-06-07T19:48:03.504Z,4.00
2019-06-07T19:50:32.696Z,4.67
2019-06-07T19:53:03.698Z,4.50
2019-06-07T19:55:32.353Z,4.80
2019-06-07T19:58:01.777Z,6.23
2019-06-07T20:00:31.013Z,4.87
2019-06-07T20:03:00.268Z,4.70
2019-06-07T20:05:29.330Z,4.60
2019-06-07T20:07:58.513Z,5.33
2019-06-07T20:10:27.197Z,6.13
2019-06-07T20:12:56.587Z,5.37
2019-06-07T20:15:28.916Z,4.73
2019-06-07T20:17:57.081Z,5.00
2019-06-07T20:20:26.168Z,4.60
2019-06-07T20:22:54.790Z,7.37
2019-06-07T20:25:23.743Z,5.10
2019-06-07T20:27:52.938Z,4.83
2019-06-07T20:30:21.927Z,5.60
2019-06-07T20:32:51.038Z,5.57
2019-06-07T20:35:19.821Z,5.53
2019-06-07T20:37:48.720Z,4.97
2019-06-07T20:40:24.401Z,5.60
2019-06-07T20:42:48.439Z,6.60
2019-06-07T20:45:32.078Z,5.00
2019-06-07T20:47:47.971Z,5.67
2019-06-07T20:50:17.795Z,6.27
2019-06-07T20:52:47.091Z,6.17
2019-06-07T20:55:17.176Z,6.17
2019-06-07T20:57:46.103Z,7.00
2019-06-07T21:00:21.431Z,6.27
2019-06-07T21:02:45.793Z,6.63
2019-06-07T21:05:14.824Z,6.37
2019-06-07T21:07:44.105Z,7.17
2019-06-07T21:10:13.510Z,6.90
2019-06-07T21:12:42.173Z,6.70
2019-06-07T21:15:14.286Z,7.57
2019-06-07T21:17:42.070Z,6.97
2019-06-07T21:20:14.299Z,6.70
2019-06-07T21:22:41.591Z,6.97
2019-06-07T21:25:11.726Z,6.80
2019-06-07T21:27:41.388Z,6.83
2019-06-07T21:30:11.781Z,8.27
2019-06-07T21:32:40.812Z,7.73
2019-06-07T21:35:10.189Z,7.13
2019-06-07T21:37:39.407Z,7.53
2019-06-07T21:40:10.320Z,6.77
2019-06-07T21:42:39.516Z,8.23
2019-06-07T21:45:09.952Z,7.13
2019-06-07T21:47:39.996Z,7.77
2019-06-07T21:50:09.024Z,8.57
2019-06-07T21:52:37.636Z,8.03
2019-06-07T21:55:06.957Z,10.67
2019-06-07T21:57:36.063Z,9.57
2019-06-07T22:00:09.236Z,8.53
2019-06-07T22:02:38.455Z,9.70
2019-06-07T22:05:07.438Z,10.03
2019-06-07T22:07:36.440Z,9.00
2019-06-07T22:10:05.940Z,9.60
2019-06-07T22:12:35.249Z,9.33
2019-06-07T22:15:17.171Z,9.50
2019-06-07T22:17:34.784Z,10.37
2019-06-07T22:20:04.340Z,10.60
2019-06-07T22:22:33.297Z,11.10
2019-06-07T22:25:02.262Z,12.03
2019-06-07T22:27:31.389Z,10.63
2019-06-07T22:30:00.012Z,11.53
2019-06-07T22:32:28.645Z,10.47
2019-06-07T22:34:57.297Z,11.23
2019-06-07T22:37:26.217Z,12.83
2019-06-07T22:39:54.850Z,11.13
2019-06-07T22:42:23.793Z,13.07
2019-06-07T22:44:52.839Z,11.87
2019-06-07T22:47:21.492Z,11.03
2019-06-07T22:49:50.384Z,11.67
2019-06-07T22:52:19.059Z,12.23
2019-06-07T22:54:47.672Z,12.23
2019-06-07T22:57:21.949Z,13.20
2019-06-07T22:59:50.944Z,11.50
2019-06-07T23:02:19.834Z,12.23
2019-06-07T23:04:48.839Z,14.47
2019-06-07T23:07:17.523Z,11.60
2019-06-07T23:09:46.153Z,11.63
2019-06-07T23:12:15.309Z,13.90
2019-06-07T23:14:44.005Z,11.90
2019-06-07T23:17:13.888Z,19.23
2019-06-07T23:19:42.909Z,15.30
2019-06-07T23:22:11.957Z,14.43
2019-06-07T23:24:40.887Z,12.97
2019-06-07T23:27:10.912Z,12.93
2019-06-07T23:29:40.303Z,12.67
2019-06-07T23:32:10.509Z,12.73
2019-06-07T23:34:39.203Z,15.57
2019-06-07T23:37:08.206Z,17.00
2019-06-07T23:39:36.884Z,15.07
2019-06-07T23:42:05.890Z,15.60
2019-06-07T23:44:34.537Z,14.67
2019-06-07T23:47:11.313Z,12.83
2019-06-07T23:49:34.513Z,13.53
2019-06-07T23:52:03.403Z,15.10
2019-06-07T23:54:32.074Z,13.20
2019-06-07T23:57:01.643Z,11.87
2019-06-07T23:59:30.583Z,14.03
