createdAt,value
2018-05-14T00:04:48.644Z,69.03
2018-05-14T00:09:51.923Z,63.40
2018-05-14T00:14:55.244Z,60.60
2018-05-14T00:20:04.446Z,58.57
2018-05-14T00:25:13.654Z,55.17
2018-05-14T00:30:23.169Z,58.77
2018-05-14T00:35:32.449Z,57.77
2018-05-14T00:40:41.204Z,60.57
2018-05-14T00:45:50.144Z,57.23
2018-05-14T00:50:58.304Z,62.37
2018-05-14T00:56:07.183Z,66.77
2018-05-14T01:01:17.011Z,60.90
2018-05-14T01:06:22.850Z,55.17
2018-05-14T01:11:26.168Z,57.40
2018-05-14T01:16:30.322Z,53.23
2018-05-14T01:21:33.607Z,54.97
2018-05-14T01:26:36.885Z,60.27
2018-05-14T01:31:40.160Z,59.07
2018-05-14T01:36:43.448Z,64.97
2018-05-14T01:41:46.751Z,60.60
2018-05-14T01:46:50.788Z,56.70
2018-05-14T01:51:54.076Z,58.83
2018-05-14T01:56:58.271Z,48.83
2018-05-14T02:02:06.521Z,47.17
2018-05-14T02:07:15.953Z,49.37
2018-05-14T02:12:25.783Z,44.00
2018-05-14T02:17:34.575Z,46.93
2018-05-14T02:22:44.749Z,50.20
2018-05-14T02:27:54.667Z,55.00
2018-05-14T02:33:03.644Z,44.43
2018-05-14T02:38:13.041Z,44.70
2018-05-14T02:43:21.556Z,44.50
2018-05-14T02:48:31.099Z,45.03
2018-05-14T02:53:40.074Z,45.30
2018-05-14T02:58:49.706Z,49.97
2018-05-14T03:03:59.185Z,45.57
2018-05-14T03:09:08.502Z,45.73
2018-05-14T03:14:17.585Z,43.63
2018-05-14T03:19:26.544Z,41.40
2018-05-14T03:24:36.054Z,38.50
2018-05-14T03:29:45.356Z,38.43
2018-05-14T03:34:54.673Z,39.40
2018-05-14T03:40:04.025Z,46.70
2018-05-14T03:45:14.157Z,40.50
2018-05-14T03:50:23.627Z,46.30
2018-05-14T03:55:33.297Z,44.67
2018-05-14T04:00:52.902Z,43.43
2018-05-14T04:06:12.583Z,43.77
2018-05-14T04:11:23.163Z,38.80
2018-05-14T04:16:31.371Z,44.77
2018-05-14T04:21:41.763Z,38.83
2018-05-14T04:26:50.933Z,36.67
2018-05-14T04:32:01.183Z,36.50
2018-05-14T04:37:10.886Z,40.07
2018-05-14T04:42:19.398Z,46.87
2018-05-14T04:47:28.858Z,47.80
2018-05-14T04:52:38.850Z,44.00
2018-05-14T04:57:48.135Z,46.23
2018-05-14T05:02:52.451Z,45.17
2018-05-14T05:07:55.724Z,48.90
2018-05-14T05:12:58.983Z,49.37
2018-05-14T05:18:02.252Z,60.13
2018-05-14T05:23:05.511Z,54.90
2018-05-14T05:28:08.774Z,58.80
2018-05-14T05:33:12.047Z,62.03
2018-05-14T05:38:15.291Z,60.77
2018-05-14T05:43:18.647Z,53.43
2018-05-14T05:48:22.660Z,54.87
2018-05-14T05:53:26.681Z,54.47
2018-05-14T05:58:30.707Z,57.00
2018-05-14T06:03:33.969Z,46.97
2018-05-14T06:08:37.239Z,44.17
2018-05-14T06:13:40.512Z,48.17
2018-05-14T06:18:44.551Z,50.87
2018-05-14T06:23:48.679Z,45.47
2018-05-14T06:28:51.960Z,53.60
2018-05-14T06:33:55.272Z,50.13
2018-05-14T06:38:58.533Z,50.87
2018-05-14T06:44:02.601Z,51.07
2018-05-14T06:49:05.859Z,53.67
2018-05-14T06:54:09.127Z,46.97
2018-05-14T06:59:12.384Z,45.53
2018-05-14T07:04:15.655Z,48.17
2018-05-14T07:09:19.684Z,47.10
2018-05-14T07:14:23.583Z,36.87
2018-05-14T07:19:26.850Z,37.70
2018-05-14T07:24:30.121Z,33.13
2018-05-14T07:29:34.160Z,32.17
2018-05-14T07:34:38.207Z,37.57
2018-05-14T07:39:41.707Z,52.33
2018-05-14T07:44:49.626Z,45.90
2018-05-14T07:49:52.881Z,41.07
2018-05-14T07:54:56.152Z,41.33
2018-05-14T07:59:59.443Z,51.33
2018-05-14T08:05:02.744Z,39.37
2018-05-14T08:10:06.790Z,36.07
2018-05-14T08:15:10.063Z,39.23
2018-05-14T08:20:13.314Z,37.43
2018-05-14T08:25:16.703Z,39.67
2018-05-14T08:30:20.068Z,42.57
2018-05-14T08:35:23.295Z,42.67
2018-05-14T08:40:26.636Z,41.77
2018-05-14T08:45:29.909Z,45.07
2018-05-14T08:50:33.235Z,42.53
2018-05-14T08:55:36.512Z,41.50
2018-05-14T09:00:39.908Z,41.30
2018-05-14T09:05:43.151Z,38.87
2018-05-14T09:10:46.428Z,34.17
2018-05-14T09:15:49.782Z,35.10
2018-05-14T09:20:53.054Z,35.30
2018-05-14T09:25:57.279Z,29.13
2018-05-14T09:31:00.557Z,26.53
2018-05-14T09:36:03.829Z,26.63
2018-05-14T09:41:07.094Z,33.63
2018-05-14T09:46:10.360Z,19.87
2018-05-14T09:51:14.391Z,25.57
2018-05-14T09:56:18.422Z,23.87
2018-05-14T10:01:22.454Z,25.73
2018-05-14T10:06:25.735Z,21.43
2018-05-14T10:11:29.005Z,19.80
2018-05-14T10:16:32.324Z,23.47
2018-05-14T10:21:35.588Z,22.93
2018-05-14T10:26:38.879Z,22.97
2018-05-14T10:31:42.135Z,19.93
2018-05-14T10:36:45.400Z,20.60
2018-05-14T10:41:48.701Z,18.97
2018-05-14T10:46:52.030Z,20.40
2018-05-14T10:51:55.260Z,22.90
2018-05-14T10:56:58.520Z,16.17
2018-05-14T11:02:01.893Z,18.90
2018-05-14T11:07:05.370Z,20.43
2018-05-14T11:12:09.384Z,11.50
2018-05-14T11:17:12.684Z,17.50
2018-05-14T11:22:16.743Z,20.53
2018-05-14T11:27:20.016Z,12.07
2018-05-14T11:32:24.056Z,13.00
2018-05-14T11:37:27.411Z,16.03
2018-05-14T11:42:30.679Z,17.00
2018-05-14T11:47:33.954Z,12.50
2018-05-14T11:52:37.250Z,16.43
2018-05-14T11:57:40.521Z,13.63
2018-05-14T12:02:43.798Z,15.03
2018-05-14T12:07:47.923Z,9.13
2018-05-14T12:12:51.952Z,8.07
2018-05-14T12:17:55.215Z,7.87
2018-05-14T12:22:58.503Z,9.37
2018-05-14T12:28:01.835Z,8.83
2018-05-14T12:33:05.120Z,13.20
2018-05-14T12:38:08.399Z,13.77
2018-05-14T12:43:12.435Z,11.80
2018-05-14T12:48:16.024Z,14.83
2018-05-14T12:53:19.293Z,8.97
2018-05-14T12:58:22.566Z,11.13
2018-05-14T13:03:26.720Z,7.47
2018-05-14T13:08:29.991Z,9.57
2018-05-14T13:13:34.019Z,8.20
2018-05-14T13:18:38.046Z,10.23
2018-05-14T13:23:41.315Z,12.30
2018-05-14T13:28:46.409Z,6.87
2018-05-14T13:33:50.052Z,6.47
2018-05-14T13:38:53.313Z,6.93
2018-05-14T13:43:56.591Z,5.53
2018-05-14T13:48:59.860Z,5.97
2018-05-14T13:54:03.883Z,6.67
2018-05-14T13:59:07.476Z,5.07
2018-05-14T14:04:11.532Z,7.63
2018-05-14T14:09:14.789Z,6.30
2018-05-14T14:14:18.068Z,5.73
2018-05-14T14:19:21.352Z,6.23
2018-05-14T14:24:25.463Z,4.63
2018-05-14T14:29:28.670Z,5.47
2018-05-14T14:34:31.919Z,8.53
2018-05-14T14:39:35.203Z,8.30
2018-05-14T14:44:38.511Z,7.13
2018-05-14T14:49:42.549Z,4.23
2018-05-14T14:54:45.817Z,9.47
2018-05-14T14:59:49.083Z,6.63
2018-05-14T15:04:52.348Z,8.73
2018-05-14T15:09:55.595Z,4.43
2018-05-14T15:14:58.852Z,5.70
2018-05-14T15:20:02.267Z,4.77
2018-05-14T15:25:05.514Z,5.87
2018-05-14T15:30:08.891Z,4.77
2018-05-14T15:35:12.143Z,6.67
2018-05-14T15:40:15.407Z,8.07
2018-05-14T15:45:18.668Z,6.37
2018-05-14T15:50:22.244Z,5.00
2018-05-14T15:55:25.535Z,5.17
2018-05-14T16:00:28.828Z,8.53
2018-05-14T16:05:32.084Z,6.10
2018-05-14T16:10:35.352Z,5.83
2018-05-14T16:15:38.604Z,5.50
2018-05-14T16:20:41.985Z,9.23
2018-05-14T16:25:45.446Z,6.90
2018-05-14T16:30:48.712Z,3.97
2018-05-14T16:35:51.987Z,4.90
2018-05-14T16:40:55.362Z,10.37
2018-05-14T16:45:58.764Z,9.77
2018-05-14T16:51:02.814Z,5.60
2018-05-14T16:56:06.089Z,7.43
2018-05-14T17:01:09.401Z,6.57
2018-05-14T17:06:12.648Z,8.63
2018-05-14T17:11:16.054Z,4.30
2018-05-14T17:16:19.304Z,6.30
2018-05-14T17:21:22.594Z,4.27
2018-05-14T17:26:25.873Z,5.50
2018-05-14T17:31:29.124Z,6.53
2018-05-14T17:36:33.188Z,5.83
2018-05-14T17:41:36.448Z,4.23
2018-05-14T17:46:39.706Z,5.03
2018-05-14T17:51:43.086Z,7.63
2018-05-14T17:56:46.324Z,7.10
2018-05-14T18:01:49.596Z,5.30
2018-05-14T18:06:53.627Z,6.93
2018-05-14T18:11:57.676Z,6.17
2018-05-14T18:17:00.957Z,6.97
2018-05-14T18:22:09.936Z,9.37
2018-05-14T18:27:13.203Z,7.17
2018-05-14T18:32:16.482Z,7.60
2018-05-14T18:37:19.752Z,7.17
2018-05-14T18:42:23.771Z,7.50
2018-05-14T18:47:27.816Z,6.70
2018-05-14T18:52:31.084Z,7.00
2018-05-14T18:57:34.347Z,6.53
2018-05-14T19:02:37.605Z,5.30
2018-05-14T19:07:40.853Z,5.90
2018-05-14T19:12:44.119Z,7.87
2018-05-14T19:17:54.018Z,4.90
2018-05-14T19:23:02.930Z,5.47
2018-05-14T19:28:12.181Z,8.43
2018-05-14T19:33:21.082Z,7.13
2018-05-14T19:38:25.101Z,6.07
2018-05-14T19:43:28.368Z,6.70
2018-05-14T19:48:31.668Z,8.77
2018-05-14T19:53:34.940Z,7.73
2018-05-14T19:58:39.111Z,5.53
2018-05-14T20:03:42.402Z,8.13
2018-05-14T20:08:45.649Z,7.23
2018-05-14T20:13:48.901Z,5.00
2018-05-14T20:18:53.041Z,6.80
2018-05-14T20:23:56.406Z,6.20
2018-05-14T20:28:59.941Z,5.53
2018-05-14T20:34:03.167Z,8.23
2018-05-14T20:39:06.419Z,6.20
2018-05-14T20:44:09.716Z,8.27
2018-05-14T20:49:12.980Z,8.07
2018-05-14T20:54:16.275Z,6.70
2018-05-14T20:59:19.540Z,7.50
2018-05-14T21:04:22.824Z,6.90
2018-05-14T21:09:26.094Z,6.57
2018-05-14T21:14:29.355Z,8.03
2018-05-14T21:19:40.558Z,11.30
2018-05-14T21:24:45.655Z,6.10
2018-05-14T21:29:50.592Z,8.33
2018-05-14T21:34:53.917Z,5.93
2018-05-14T21:39:57.192Z,9.97
2018-05-14T21:45:00.460Z,8.57
2018-05-14T21:50:04.523Z,9.27
2018-05-14T21:55:07.805Z,5.70
2018-05-14T22:00:11.858Z,10.30
2018-05-14T22:05:15.124Z,10.10
2018-05-14T22:10:18.543Z,9.63
2018-05-14T22:15:21.844Z,6.03
2018-05-14T22:20:25.110Z,8.57
2018-05-14T22:25:28.387Z,6.93
2018-05-14T22:30:31.660Z,10.60
2018-05-14T22:35:34.960Z,6.37
2018-05-14T22:40:38.223Z,8.23
2018-05-14T22:45:41.489Z,6.87
2018-05-14T22:50:44.760Z,8.07
2018-05-14T22:55:48.064Z,7.07
2018-05-14T23:00:51.331Z,9.83
2018-05-14T23:05:54.599Z,7.00
2018-05-14T23:10:57.855Z,9.83
2018-05-14T23:16:01.199Z,7.27
2018-05-14T23:21:05.191Z,6.93
2018-05-14T23:26:09.248Z,8.57
2018-05-14T23:31:12.540Z,6.63
2018-05-14T23:36:15.816Z,6.67
2018-05-14T23:41:19.087Z,8.17
2018-05-14T23:46:22.362Z,7.17
2018-05-14T23:51:25.622Z,5.90
2018-05-14T23:56:28.904Z,5.33
