createdAt,value
2018-09-26T00:05:42.000Z,17.7
2018-09-26T00:15:42.000Z,17.5
2018-09-26T00:25:42.000Z,17.5
2018-09-26T00:35:42.000Z,17.4
2018-09-26T00:45:42.000Z,17.4
2018-09-26T00:55:42.000Z,17.2
2018-09-26T01:05:42.000Z,17.4
2018-09-26T01:15:42.000Z,17.5
2018-09-26T01:25:42.000Z,17.5
2018-09-26T01:35:43.000Z,17.5
2018-09-26T01:45:43.000Z,17.4
2018-09-26T01:55:43.000Z,17.4
2018-09-26T02:05:43.000Z,17.4
2018-09-26T02:15:43.000Z,17.3
2018-09-26T02:25:43.000Z,17.1
2018-09-26T02:35:43.000Z,17.3
2018-09-26T02:45:43.000Z,17.2
2018-09-26T02:55:43.000Z,17.2
2018-09-26T03:05:43.000Z,17.2
2018-09-26T03:15:43.000Z,17.2
2018-09-26T03:25:43.000Z,17.2
2018-09-26T03:35:43.000Z,17.3
2018-09-26T03:45:43.000Z,17.2
2018-09-26T03:55:43.000Z,17.2
2018-09-26T04:05:43.000Z,17.1
2018-09-26T04:15:43.000Z,17.1
2018-09-26T04:25:43.000Z,17
2018-09-26T04:35:43.000Z,16.9
2018-09-26T04:45:43.000Z,16.9
2018-09-26T04:55:43.000Z,16.8
2018-09-26T05:05:43.000Z,16.8
2018-09-26T05:15:43.000Z,17
2018-09-26T05:25:43.000Z,17
2018-09-26T05:35:43.000Z,17.9
2018-09-26T05:45:43.000Z,18.1
2018-09-26T05:55:43.000Z,18.5
2018-09-26T06:05:43.000Z,18.6
2018-09-26T06:15:43.000Z,18.9
2018-09-26T06:25:43.000Z,19.1
2018-09-26T06:35:43.000Z,19.2
2018-09-26T06:45:43.000Z,19.2
2018-09-26T06:55:43.000Z,19.3
2018-09-26T07:05:43.000Z,19.5
2018-09-26T07:15:43.000Z,19.5
2018-09-26T07:25:43.000Z,19.5
2018-09-26T07:35:43.000Z,19.5
2018-09-26T07:45:43.000Z,19.5
2018-09-26T07:55:43.000Z,19.5
2018-09-26T08:05:43.000Z,19.7
2018-09-26T08:15:43.000Z,19.5
2018-09-26T08:25:43.000Z,19.5
2018-09-26T08:35:44.000Z,19.4
2018-09-26T08:45:44.000Z,19.5
2018-09-26T08:55:44.000Z,19.6
2018-09-26T09:05:44.000Z,19.7
2018-09-26T09:15:44.000Z,19.6
2018-09-26T09:25:44.000Z,19.6
2018-09-26T09:35:44.000Z,19.7
2018-09-26T09:45:44.000Z,19.7
2018-09-26T09:55:44.000Z,19.7
2018-09-26T10:05:44.000Z,19.7
2018-09-26T10:15:44.000Z,19.8
2018-09-26T10:25:44.000Z,19.9
2018-09-26T10:35:44.000Z,19.9
2018-09-26T10:45:44.000Z,20
2018-09-26T10:55:45.000Z,19.9
2018-09-26T11:05:44.000Z,19.9
2018-09-26T11:15:44.000Z,20
2018-09-26T11:25:44.000Z,20
2018-09-26T11:35:44.000Z,20
2018-09-26T11:45:44.000Z,20.1
2018-09-26T11:55:44.000Z,20.1
2018-09-26T12:05:44.000Z,20.2
2018-09-26T12:15:44.000Z,20.2
2018-09-26T12:25:44.000Z,20.1
2018-09-26T12:35:45.000Z,20.1
2018-09-26T12:45:44.000Z,20
2018-09-26T12:55:44.000Z,20
2018-09-26T13:05:44.000Z,20.2
2018-09-26T13:15:44.000Z,20.1
2018-09-26T13:25:44.000Z,20.2
2018-09-26T13:35:44.000Z,20.2
2018-09-26T13:45:45.000Z,20.3
2018-09-26T13:55:44.000Z,20.4
2018-09-26T14:05:44.000Z,20.5
2018-09-26T14:15:44.000Z,20.5
2018-09-26T14:25:44.000Z,20.3
2018-09-26T14:35:44.000Z,20.2
2018-09-26T14:45:44.000Z,20.2
2018-09-26T14:55:44.000Z,20.2
2018-09-26T15:05:45.000Z,20.3
2018-09-26T15:15:44.000Z,20.3
2018-09-26T15:25:44.000Z,20.3
2018-09-26T15:35:45.000Z,20.4
2018-09-26T15:45:45.000Z,20.3
2018-09-26T15:55:45.000Z,20.3
2018-09-26T16:05:45.000Z,20.4
2018-09-26T16:15:46.000Z,20.4
2018-09-26T16:25:45.000Z,20.4
2018-09-26T16:35:45.000Z,20.2
2018-09-26T16:45:45.000Z,20.2
2018-09-26T16:55:45.000Z,20.3
2018-09-26T17:05:45.000Z,20.3
2018-09-26T17:15:45.000Z,20.2
2018-09-26T17:25:45.000Z,20.2
2018-09-26T17:35:45.000Z,20.2
2018-09-26T17:45:49.000Z,20.2
2018-09-26T17:55:45.000Z,20.2
2018-09-26T18:05:45.000Z,20.2
2018-09-26T18:15:45.000Z,20.2
2018-09-26T18:25:45.000Z,20.2
2018-09-26T18:35:45.000Z,20.2
2018-09-26T18:45:45.000Z,20.3
2018-09-26T19:05:45.000Z,20.2
2018-09-26T19:15:45.000Z,20.3
2018-09-26T19:25:45.000Z,20.3
2018-09-26T19:35:45.000Z,20.3
2018-09-26T19:45:46.000Z,20.3
2018-09-26T19:55:45.000Z,20.3
2018-09-26T20:05:45.000Z,20.3
2018-09-26T20:15:45.000Z,20.3
2018-09-26T20:25:45.000Z,20.4
2018-09-26T20:35:45.000Z,20.3
2018-09-26T20:45:45.000Z,20.3
2018-09-26T20:55:45.000Z,20.2
2018-09-26T21:05:45.000Z,20.3
2018-09-26T21:15:45.000Z,20.3
2018-09-26T21:25:45.000Z,20.3
2018-09-26T21:35:45.000Z,20.3
2018-09-26T21:45:45.000Z,20.3
2018-09-26T21:55:45.000Z,20.3
2018-09-26T22:05:46.000Z,20.2
2018-09-26T22:15:45.000Z,20.2
2018-09-26T22:25:46.000Z,20.2
2018-09-26T22:35:46.000Z,20.3
2018-09-26T22:45:46.000Z,20.3
2018-09-26T22:55:46.000Z,20.3
2018-09-26T23:05:46.000Z,20.3
2018-09-26T23:15:46.000Z,20.2
2018-09-26T23:25:46.000Z,20.2
2018-09-26T23:35:46.000Z,20.2
2018-09-26T23:45:46.000Z,20.2
2018-09-26T23:55:46.000Z,20.2
