createdAt,value
2023-04-16T00:01:40.293Z,8.77
2023-04-16T00:06:44.994Z,8.57
2023-04-16T00:11:50.510Z,8.60
2023-04-16T00:16:54.778Z,8.31
2023-04-16T00:21:58.976Z,8.30
2023-04-16T00:27:04.633Z,8.26
2023-04-16T00:32:09.363Z,7.61
2023-04-16T00:37:13.430Z,7.79
2023-04-16T00:42:19.042Z,7.78
2023-04-16T00:47:23.388Z,8.02
2023-04-16T00:52:27.907Z,7.99
2023-04-16T00:57:33.453Z,7.21
2023-04-16T01:02:38.307Z,6.41
2023-04-16T01:07:42.714Z,7.01
2023-04-16T01:12:51.141Z,7.11
2023-04-16T01:17:55.613Z,6.92
2023-04-16T01:23:01.121Z,7.15
2023-04-16T01:28:05.508Z,7.72
2023-04-16T01:33:12.032Z,6.79
2023-04-16T01:38:17.926Z,6.26
2023-04-16T01:43:22.048Z,5.71
2023-04-16T01:48:26.200Z,6.01
2023-04-16T01:53:31.838Z,4.90
2023-04-16T01:58:36.107Z,5.56
2023-04-16T02:03:40.659Z,6.15
2023-04-16T02:08:46.506Z,6.85
2023-04-16T02:13:52.039Z,7.57
2023-04-16T02:18:56.654Z,7.16
2023-04-16T02:24:03.300Z,7.66
2023-04-16T02:29:09.204Z,7.59
2023-04-16T02:34:19.144Z,7.08
2023-04-16T02:39:24.820Z,7.38
2023-04-16T02:44:30.907Z,7.62
2023-04-16T02:49:35.908Z,8.23
2023-04-16T02:54:41.571Z,8.22
2023-04-16T02:59:45.709Z,7.57
2023-04-16T03:04:49.976Z,7.64
2023-04-16T03:09:55.562Z,8.41
2023-04-16T03:14:59.885Z,8.02
2023-04-16T03:20:05.311Z,7.48
2023-04-16T03:25:11.371Z,8.42
2023-04-16T03:30:16.744Z,8.37
2023-04-16T03:35:21.562Z,8.11
2023-04-16T03:40:27.678Z,8.46
2023-04-16T03:45:32.214Z,7.78
2023-04-16T03:50:36.757Z,7.55
2023-04-16T03:55:44.671Z,7.65
2023-04-16T04:00:49.120Z,7.27
2023-04-16T04:05:54.905Z,7.82
2023-04-16T04:11:09.028Z,8.15
2023-04-16T04:16:15.671Z,8.12
2023-04-16T04:21:21.149Z,7.96
2023-04-16T04:26:26.924Z,7.37
2023-04-16T04:31:31.272Z,7.64
2023-04-16T04:36:35.780Z,8.33
2023-04-16T04:41:41.912Z,7.17
2023-04-16T04:46:46.411Z,6.55
2023-04-16T04:51:51.024Z,7.13
2023-04-16T04:56:56.901Z,9.64
2023-04-16T05:02:02.542Z,10.51
2023-04-16T05:07:07.328Z,9.64
2023-04-16T05:12:13.021Z,10.66
2023-04-16T05:17:17.220Z,8.91
2023-04-16T05:22:21.527Z,11.05
2023-04-16T05:27:27.020Z,11.21
2023-04-16T05:32:31.253Z,11.83
2023-04-16T05:37:35.390Z,10.70
2023-04-16T05:42:41.074Z,11.25
2023-04-16T05:47:45.857Z,12.37
2023-04-16T05:52:50.008Z,13.16
2023-04-16T05:57:55.763Z,14.10
2023-04-16T06:02:59.855Z,14.49
2023-04-16T06:08:04.212Z,13.72
2023-04-16T06:13:09.784Z,13.72
2023-04-16T06:18:13.932Z,13.33
2023-04-16T06:23:18.020Z,13.49
2023-04-16T06:28:23.882Z,13.37
2023-04-16T06:33:27.737Z,13.53
2023-04-16T06:38:31.716Z,13.84
2023-04-16T06:43:37.244Z,14.24
2023-04-16T06:48:41.265Z,14.13
2023-04-16T06:53:45.359Z,13.74
2023-04-16T06:58:51.458Z,14.27
2023-04-16T07:03:56.320Z,14.28
2023-04-16T07:09:02.012Z,15.05
2023-04-16T07:14:07.744Z,14.96
2023-04-16T07:19:12.052Z,15.02
2023-04-16T07:24:16.724Z,15.48
2023-04-16T07:29:22.318Z,14.34
2023-04-16T07:34:26.618Z,13.98
2023-04-16T07:39:31.084Z,13.45
2023-04-16T07:44:36.912Z,15.50
2023-04-16T07:49:41.087Z,16.08
2023-04-16T07:54:45.230Z,15.96
2023-04-16T07:59:50.776Z,15.61
2023-04-16T08:04:54.925Z,15.89
2023-04-16T08:09:59.069Z,15.77
2023-04-16T08:15:04.767Z,14.73
2023-04-16T08:20:09.576Z,14.35
2023-04-16T08:25:14.866Z,14.81
2023-04-16T08:30:22.059Z,14.85
2023-04-16T08:35:26.561Z,16.06
2023-04-16T08:40:31.316Z,15.75
2023-04-16T08:45:38.159Z,15.83
2023-04-16T08:50:42.575Z,15.33
2023-04-16T08:55:49.667Z,15.12
2023-04-16T09:00:56.994Z,15.33
2023-04-16T09:06:03.200Z,15.93
2023-04-16T09:11:07.699Z,16.84
2023-04-16T09:16:17.980Z,17.56
2023-04-16T09:21:24.128Z,16.67
2023-04-16T09:26:29.068Z,16.18
2023-04-16T09:31:45.067Z,15.76
2023-04-16T09:36:52.155Z,16.38
2023-04-16T09:41:56.728Z,18.15
2023-04-16T09:47:07.781Z,17.31
2023-04-16T09:52:15.922Z,17.88
2023-04-16T09:57:24.540Z,17.81
2023-04-16T10:02:31.964Z,17.89
2023-04-16T10:07:39.110Z,18.49
2023-04-16T10:12:43.761Z,18.79
2023-04-16T10:17:49.842Z,19.08
2023-04-16T10:22:56.184Z,19.38
2023-04-16T10:28:01.259Z,17.90
2023-04-16T10:33:07.534Z,17.88
2023-04-16T10:38:26.359Z,18.20
2023-04-16T10:43:33.366Z,17.54
2023-04-16T10:48:49.751Z,17.66
2023-04-16T10:53:56.158Z,17.24
2023-04-16T10:59:03.893Z,17.75
2023-04-16T11:04:31.999Z,17.42
2023-04-16T11:09:57.961Z,18.47
2023-04-16T11:15:03.707Z,18.23
2023-04-16T11:20:17.461Z,17.93
2023-04-16T11:25:26.399Z,18.45
2023-04-16T11:30:34.143Z,19.05
2023-04-16T11:35:40.125Z,20.23
2023-04-16T11:40:44.406Z,21.56
2023-04-16T11:45:58.234Z,19.97
2023-04-16T11:51:03.698Z,20.05
2023-04-16T11:56:07.695Z,19.94
2023-04-16T12:01:12.063Z,19.69
2023-04-16T12:06:17.701Z,19.15
2023-04-16T12:11:22.011Z,18.37
2023-04-16T12:16:27.353Z,18.92
2023-04-16T12:21:39.465Z,19.15
2023-04-16T12:26:45.372Z,18.72
2023-04-16T12:31:50.715Z,17.79
2023-04-16T12:37:09.693Z,17.11
2023-04-16T12:42:14.212Z,18.33
2023-04-16T12:47:18.339Z,18.20
2023-04-16T12:52:26.392Z,19.72
2023-04-16T12:57:30.585Z,20.85
2023-04-16T13:02:35.260Z,21.35
2023-04-16T13:07:41.548Z,21.16
2023-04-16T13:12:46.713Z,21.10
2023-04-16T13:17:50.742Z,21.44
2023-04-16T13:22:56.903Z,21.37
2023-04-16T13:28:01.040Z,21.07
2023-04-16T13:33:05.655Z,21.45
2023-04-16T13:38:12.069Z,22.23
2023-04-16T13:43:19.108Z,21.49
2023-04-16T13:48:23.104Z,20.42
2023-04-16T13:53:31.409Z,21.30
2023-04-16T13:58:35.665Z,22.63
2023-04-16T14:03:41.034Z,21.89
2023-04-16T14:08:46.343Z,23.34
2023-04-16T14:13:50.752Z,21.95
2023-04-16T14:18:54.876Z,22.08
2023-04-16T14:24:00.404Z,22.05
2023-04-16T14:29:04.750Z,22.47
2023-04-16T14:34:08.906Z,21.72
2023-04-16T14:39:14.421Z,19.94
2023-04-16T14:44:18.209Z,20.72
2023-04-16T14:49:23.709Z,21.15
2023-04-16T14:54:29.592Z,21.93
2023-04-16T14:59:33.753Z,22.80
2023-04-16T15:04:37.844Z,22.09
2023-04-16T15:09:43.385Z,21.45
2023-04-16T15:14:47.594Z,20.80
2023-04-16T15:19:52.286Z,20.18
2023-04-16T15:24:57.785Z,17.72
2023-04-16T15:30:02.477Z,17.53
2023-04-16T15:35:09.184Z,16.96
2023-04-16T15:40:19.334Z,16.99
2023-04-16T15:45:23.615Z,18.01
2023-04-16T15:50:28.391Z,17.94
2023-04-16T15:55:33.969Z,16.28
2023-04-16T16:00:37.942Z,15.86
2023-04-16T16:05:41.941Z,15.88
2023-04-16T16:10:47.276Z,15.58
2023-04-16T16:15:51.900Z,15.46
2023-04-16T16:20:58.295Z,15.88
2023-04-16T16:26:06.174Z,15.80
2023-04-16T16:31:10.088Z,15.15
2023-04-16T16:36:14.070Z,15.12
2023-04-16T16:41:19.453Z,15.18
2023-04-16T16:46:23.572Z,14.63
2023-04-16T16:51:27.776Z,14.22
2023-04-16T16:56:34.159Z,14.13
2023-04-16T17:01:38.321Z,14.44
2023-04-16T17:06:42.668Z,14.18
2023-04-16T17:11:48.248Z,13.78
2023-04-16T17:16:52.496Z,13.74
2023-04-16T17:21:56.960Z,13.53
2023-04-16T17:27:04.290Z,13.33
2023-04-16T17:32:09.230Z,13.46
2023-04-16T17:37:21.638Z,13.54
2023-04-16T17:42:30.216Z,13.05
2023-04-16T17:47:35.955Z,13.11
2023-04-16T17:52:40.273Z,13.12
2023-04-16T17:57:46.116Z,12.42
2023-04-16T18:02:52.432Z,12.39
2023-04-16T18:07:56.813Z,12.60
2023-04-16T18:13:02.545Z,12.14
2023-04-16T18:18:07.123Z,12.48
2023-04-16T18:23:11.510Z,12.48
2023-04-16T18:28:17.656Z,12.30
2023-04-16T18:33:44.477Z,12.15
2023-04-16T18:38:59.433Z,12.41
2023-04-16T18:44:07.003Z,12.32
2023-04-16T18:49:11.330Z,12.00
2023-04-16T18:54:17.704Z,12.06
2023-04-16T18:59:23.257Z,12.15
2023-04-16T19:04:27.607Z,12.07
2023-04-16T19:09:31.938Z,12.38
2023-04-16T19:14:37.349Z,11.93
2023-04-16T19:19:41.542Z,12.26
2023-04-16T19:24:45.690Z,11.76
2023-04-16T19:29:51.440Z,11.94
2023-04-16T19:34:55.476Z,12.27
2023-04-16T19:40:00.230Z,11.74
2023-04-16T19:45:06.648Z,11.76
2023-04-16T19:50:11.932Z,11.86
2023-04-16T19:55:16.265Z,11.56
2023-04-16T20:00:22.104Z,11.31
2023-04-16T20:05:27.170Z,11.09
2023-04-16T20:10:32.029Z,11.23
2023-04-16T20:15:37.493Z,10.67
2023-04-16T20:20:43.429Z,10.58
2023-04-16T20:25:47.707Z,10.38
2023-04-16T20:30:53.209Z,10.58
2023-04-16T20:35:57.476Z,10.46
2023-04-16T20:41:10.075Z,10.25
2023-04-16T20:46:15.468Z,9.78
2023-04-16T20:51:19.564Z,9.68
2023-04-16T20:56:26.869Z,10.62
2023-04-16T21:01:33.216Z,10.91
2023-04-16T21:06:42.949Z,10.75
2023-04-16T21:11:47.029Z,11.19
2023-04-16T21:16:52.543Z,10.65
2023-04-16T21:21:56.715Z,11.03
2023-04-16T21:27:01.862Z,10.86
2023-04-16T21:32:07.954Z,10.56
2023-04-16T21:37:12.119Z,10.56
2023-04-16T21:42:16.696Z,11.09
2023-04-16T21:47:22.341Z,10.94
2023-04-16T21:52:26.585Z,10.87
2023-04-16T21:57:30.757Z,11.28
2023-04-16T22:02:36.431Z,11.17
2023-04-16T22:07:40.910Z,11.07
2023-04-16T22:12:45.928Z,10.45
2023-04-16T22:17:51.894Z,10.29
2023-04-16T22:22:59.257Z,9.93
2023-04-16T22:28:03.305Z,9.89
2023-04-16T22:33:08.824Z,9.99
2023-04-16T22:38:12.860Z,9.88
2023-04-16T22:43:17.806Z,9.40
2023-04-16T22:48:23.495Z,9.54
2023-04-16T22:53:27.623Z,9.29
2023-04-16T22:58:31.668Z,9.48
2023-04-16T23:03:37.259Z,9.59
2023-04-16T23:08:41.451Z,9.38
2023-04-16T23:13:45.677Z,9.53
2023-04-16T23:18:51.130Z,9.92
2023-04-16T23:23:56.694Z,10.32
2023-04-16T23:29:00.908Z,10.11
2023-04-16T23:34:06.407Z,10.04
2023-04-16T23:39:10.622Z,10.34
2023-04-16T23:44:16.542Z,10.15
2023-04-16T23:49:21.989Z,10.32
2023-04-16T23:54:26.099Z,10.19
2023-04-16T23:59:30.281Z,10.29
