createdAt,value
2022-12-28T00:01:38.094Z,99.90
2022-12-28T00:06:40.368Z,99.90
2022-12-28T00:11:42.749Z,99.90
2022-12-28T00:16:45.307Z,99.90
2022-12-28T00:21:47.649Z,99.90
2022-12-28T00:26:50.532Z,99.90
2022-12-28T00:31:53.195Z,99.90
2022-12-28T00:37:08.350Z,99.90
2022-12-28T00:42:14.861Z,99.90
2022-12-28T00:47:17.112Z,99.90
2022-12-28T00:52:19.359Z,99.90
2022-12-28T00:57:21.609Z,99.90
2022-12-28T01:02:24.073Z,99.90
2022-12-28T01:07:26.363Z,99.90
2022-12-28T01:12:34.628Z,99.90
2022-12-28T01:17:40.426Z,99.90
2022-12-28T01:22:42.777Z,99.90
2022-12-28T01:27:45.024Z,99.90
2022-12-28T01:32:47.814Z,99.90
2022-12-28T01:37:50.066Z,99.90
2022-12-28T01:42:52.331Z,99.90
2022-12-28T01:47:55.603Z,99.90
2022-12-28T01:53:02.951Z,99.90
2022-12-28T01:58:13.027Z,99.90
2022-12-28T02:03:25.953Z,99.90
2022-12-28T02:08:56.094Z,99.90
2022-12-28T02:13:59.989Z,99.90
2022-12-28T02:19:02.420Z,99.90
2022-12-28T02:24:22.779Z,99.90
2022-12-28T02:29:56.152Z,99.90
2022-12-28T02:35:06.640Z,99.90
2022-12-28T02:40:15.923Z,99.90
2022-12-28T02:45:53.329Z,99.90
2022-12-28T02:51:22.836Z,99.90
2022-12-28T02:56:46.374Z,99.90
2022-12-28T03:02:14.392Z,99.90
2022-12-28T03:08:20.290Z,99.90
2022-12-28T03:13:45.442Z,99.90
2022-12-28T03:19:20.975Z,99.90
2022-12-28T03:24:43.394Z,99.90
2022-12-28T03:30:32.187Z,99.90
2022-12-28T03:35:45.998Z,99.90
2022-12-28T03:40:51.526Z,99.90
2022-12-28T03:46:09.055Z,99.90
2022-12-28T03:51:17.018Z,99.90
2022-12-28T03:56:25.126Z,99.90
2022-12-28T04:01:30.094Z,99.90
2022-12-28T04:06:32.691Z,99.90
2022-12-28T04:11:35.307Z,99.90
2022-12-28T04:16:37.881Z,99.90
2022-12-28T04:21:48.523Z,99.90
2022-12-28T04:26:50.939Z,99.90
2022-12-28T04:31:53.234Z,99.90
2022-12-28T04:36:57.403Z,99.90
2022-12-28T04:41:59.698Z,99.90
2022-12-28T04:47:01.973Z,99.90
2022-12-28T04:52:06.472Z,99.90
2022-12-28T04:57:08.706Z,99.90
2022-12-28T05:02:11.087Z,99.90
2022-12-28T05:07:13.420Z,99.90
2022-12-28T05:12:15.636Z,99.90
2022-12-28T05:17:17.867Z,99.90
2022-12-28T05:22:20.244Z,99.90
2022-12-28T05:27:22.484Z,99.90
2022-12-28T05:32:24.721Z,99.90
2022-12-28T05:37:28.051Z,99.90
2022-12-28T05:42:30.287Z,99.90
2022-12-28T05:47:32.599Z,99.90
2022-12-28T05:52:38.615Z,99.90
2022-12-28T05:57:41.203Z,99.90
2022-12-28T06:02:43.634Z,99.90
2022-12-28T06:07:45.946Z,99.90
2022-12-28T06:12:48.215Z,99.90
2022-12-28T06:17:53.343Z,99.90
2022-12-28T06:22:55.602Z,99.90
2022-12-28T06:27:57.842Z,99.90
2022-12-28T06:33:00.158Z,99.90
2022-12-28T06:38:02.484Z,99.90
2022-12-28T06:43:04.739Z,99.90
2022-12-28T06:48:07.140Z,99.90
2022-12-28T06:53:09.374Z,99.90
2022-12-28T06:58:11.623Z,99.90
2022-12-28T07:03:14.001Z,99.90
2022-12-28T07:08:17.161Z,99.90
2022-12-28T07:13:24.543Z,99.90
2022-12-28T07:18:30.511Z,99.90
2022-12-28T07:23:33.767Z,99.90
2022-12-28T07:28:46.977Z,99.90
2022-12-28T07:33:50.905Z,99.90
2022-12-28T07:38:54.520Z,99.90
2022-12-28T07:43:58.064Z,99.90
2022-12-28T07:49:01.420Z,99.90
2022-12-28T07:54:05.581Z,99.90
2022-12-28T07:59:09.809Z,99.90
2022-12-28T08:04:17.089Z,99.90
2022-12-28T08:09:20.334Z,99.90
2022-12-28T08:14:23.585Z,99.90
2022-12-28T08:19:26.830Z,99.90
2022-12-28T08:24:30.084Z,99.90
2022-12-28T08:29:33.281Z,99.90
2022-12-28T08:34:36.547Z,99.90
2022-12-28T08:39:39.795Z,99.90
2022-12-28T08:44:43.042Z,99.90
2022-12-28T08:49:47.271Z,99.90
2022-12-28T08:54:53.130Z,99.90
2022-12-28T08:59:55.794Z,99.90
2022-12-28T09:04:59.041Z,99.90
2022-12-28T09:10:04.244Z,99.90
2022-12-28T09:15:07.502Z,99.90
2022-12-28T09:20:11.605Z,99.90
2022-12-28T09:25:14.701Z,99.90
2022-12-28T09:30:19.164Z,99.90
2022-12-28T09:35:21.912Z,99.90
2022-12-28T09:40:26.042Z,99.90
2022-12-28T09:45:32.114Z,99.90
2022-12-28T09:50:36.235Z,99.90
2022-12-28T09:55:41.314Z,99.90
2022-12-28T10:00:50.464Z,99.90
2022-12-28T10:05:57.988Z,99.90
2022-12-28T10:11:02.830Z,99.90
2022-12-28T10:16:18.275Z,99.90
2022-12-28T10:21:31.918Z,99.90
2022-12-28T10:26:35.351Z,99.90
2022-12-28T10:31:39.779Z,99.90
2022-12-28T10:36:42.615Z,99.90
2022-12-28T10:41:46.062Z,99.90
2022-12-28T10:47:05.859Z,99.90
2022-12-28T10:52:16.120Z,99.90
2022-12-28T10:57:20.490Z,99.90
2022-12-28T11:02:31.834Z,99.90
2022-12-28T11:07:39.927Z,99.90
2022-12-28T11:12:48.202Z,99.90
2022-12-28T11:18:01.477Z,99.90
2022-12-28T11:23:09.721Z,99.90
2022-12-28T11:28:24.000Z,99.90
2022-12-28T11:33:44.388Z,99.90
2022-12-28T11:38:49.118Z,99.90
2022-12-28T11:44:03.117Z,99.90
2022-12-28T11:49:22.499Z,99.90
2022-12-28T11:54:39.413Z,99.90
2022-12-28T11:59:42.733Z,99.90
2022-12-28T12:04:47.001Z,99.90
2022-12-28T12:10:21.120Z,99.70
2022-12-28T12:15:42.948Z,99.80
2022-12-28T12:21:11.661Z,99.30
2022-12-28T12:26:28.383Z,99.90
2022-12-28T12:31:44.993Z,99.80
2022-12-28T12:36:51.158Z,99.40
2022-12-28T12:42:33.322Z,99.20
2022-12-28T12:48:13.704Z,98.80
2022-12-28T12:54:01.115Z,99.30
2022-12-28T12:59:29.483Z,98.40
2022-12-28T13:04:35.455Z,98.40
2022-12-28T13:09:38.986Z,98.50
2022-12-28T13:14:49.247Z,98.60
2022-12-28T13:19:52.523Z,98.90
2022-12-28T13:24:56.752Z,98.60
2022-12-28T13:30:00.993Z,98.90
2022-12-28T13:35:04.294Z,98.80
2022-12-28T13:40:16.312Z,98.90
2022-12-28T13:45:20.972Z,98.70
2022-12-28T13:50:34.117Z,99.40
2022-12-28T13:55:48.390Z,99.50
2022-12-28T14:00:53.617Z,99.60
2022-12-28T14:06:00.345Z,99.90
2022-12-28T14:11:04.344Z,99.90
2022-12-28T14:16:07.928Z,99.90
2022-12-28T14:21:10.268Z,99.90
2022-12-28T14:26:22.483Z,99.90
2022-12-28T14:31:30.357Z,99.90
2022-12-28T14:36:49.715Z,99.90
2022-12-28T14:41:52.821Z,99.90
2022-12-28T14:46:55.789Z,99.90
2022-12-28T14:52:18.232Z,99.90
2022-12-28T14:57:26.045Z,99.90
2022-12-28T15:02:48.853Z,99.90
2022-12-28T15:07:51.167Z,99.90
2022-12-28T15:12:54.170Z,99.90
2022-12-28T15:17:56.540Z,99.90
2022-12-28T15:22:58.894Z,99.90
2022-12-28T15:28:01.348Z,99.90
2022-12-28T15:33:04.313Z,99.90
2022-12-28T15:38:07.547Z,99.90
2022-12-28T15:43:09.818Z,99.90
2022-12-28T15:48:12.197Z,99.90
2022-12-28T15:53:14.858Z,99.90
2022-12-28T15:58:17.094Z,99.90
2022-12-28T16:03:19.510Z,99.90
2022-12-28T16:08:21.848Z,99.90
2022-12-28T16:13:25.201Z,99.90
2022-12-28T16:18:28.467Z,99.90
2022-12-28T16:23:32.710Z,99.90
2022-12-28T16:28:35.575Z,99.90
2022-12-28T16:33:37.826Z,99.90
2022-12-28T16:38:40.144Z,99.90
2022-12-28T16:43:42.428Z,99.90
2022-12-28T16:48:45.891Z,99.90
2022-12-28T16:53:48.607Z,99.90
2022-12-28T16:58:54.835Z,99.90
2022-12-28T17:04:03.804Z,99.90
2022-12-28T17:09:07.884Z,99.90
2022-12-28T17:14:11.732Z,99.90
2022-12-28T17:19:14.110Z,99.90
2022-12-28T17:24:16.565Z,99.90
2022-12-28T17:29:19.844Z,99.90
2022-12-28T17:34:22.151Z,99.90
2022-12-28T17:39:24.416Z,99.90
2022-12-28T17:44:26.655Z,99.90
2022-12-28T17:49:29.530Z,99.90
2022-12-28T17:54:32.670Z,99.90
2022-12-28T17:59:34.949Z,99.90
2022-12-28T18:04:37.413Z,99.90
2022-12-28T18:09:39.723Z,99.90
2022-12-28T18:14:42.018Z,99.90
2022-12-28T18:19:44.383Z,99.90
2022-12-28T18:24:46.611Z,99.90
2022-12-28T18:29:48.871Z,99.90
2022-12-28T18:34:51.177Z,99.90
2022-12-28T18:39:53.466Z,99.90
2022-12-28T18:44:55.907Z,99.90
2022-12-28T18:49:58.324Z,99.90
2022-12-28T18:55:01.105Z,99.90
2022-12-28T19:00:05.017Z,99.90
2022-12-28T19:05:08.231Z,99.90
2022-12-28T19:10:16.519Z,99.90
2022-12-28T19:15:19.753Z,99.90
2022-12-28T19:20:22.580Z,99.90
2022-12-28T19:25:25.216Z,99.90
2022-12-28T19:30:28.459Z,99.90
2022-12-28T19:35:31.703Z,99.90
2022-12-28T19:40:34.921Z,99.90
2022-12-28T19:45:38.160Z,99.90
2022-12-28T19:50:42.397Z,99.90
2022-12-28T19:55:45.623Z,99.90
2022-12-28T20:00:48.901Z,99.90
2022-12-28T20:05:52.130Z,99.90
2022-12-28T20:10:57.379Z,99.90
2022-12-28T20:16:00.639Z,99.90
2022-12-28T20:21:21.960Z,99.90
2022-12-28T20:26:28.922Z,99.90
2022-12-28T20:31:31.472Z,99.90
2022-12-28T20:36:34.664Z,99.90
2022-12-28T20:41:56.933Z,99.90
2022-12-28T20:47:02.290Z,99.90
2022-12-28T20:52:05.420Z,99.90
2022-12-28T20:57:08.685Z,99.90
2022-12-28T21:02:11.964Z,99.90
2022-12-28T21:07:15.145Z,99.90
2022-12-28T21:12:18.374Z,99.90
2022-12-28T21:17:21.617Z,99.90
2022-12-28T21:22:24.846Z,99.90
2022-12-28T21:27:29.093Z,99.90
2022-12-28T21:32:32.325Z,99.90
2022-12-28T21:37:35.641Z,99.90
2022-12-28T21:42:38.820Z,99.90
2022-12-28T21:47:42.060Z,99.90
2022-12-28T21:52:45.287Z,99.90
2022-12-28T21:57:55.557Z,99.90
2022-12-28T22:03:16.918Z,99.90
2022-12-28T22:08:39.199Z,99.90
2022-12-28T22:13:42.405Z,99.90
2022-12-28T22:19:01.329Z,99.90
2022-12-28T22:24:05.968Z,99.90
2022-12-28T22:29:09.211Z,99.90
2022-12-28T22:34:12.437Z,99.90
2022-12-28T22:39:15.706Z,99.90
2022-12-28T22:44:18.965Z,99.90
2022-12-28T22:49:22.162Z,99.90
2022-12-28T22:54:25.413Z,99.90
2022-12-28T22:59:28.640Z,99.90
2022-12-28T23:04:31.900Z,99.90
2022-12-28T23:09:36.117Z,99.90
2022-12-28T23:14:57.413Z,99.90
2022-12-28T23:20:18.733Z,99.90
2022-12-28T23:25:43.096Z,99.90
2022-12-28T23:30:49.725Z,99.90
2022-12-28T23:35:52.541Z,99.90
2022-12-28T23:41:15.866Z,99.90
2022-12-28T23:46:19.162Z,99.90
2022-12-28T23:51:21.459Z,99.90
2022-12-28T23:56:25.564Z,99.90
