createdAt,value
2018-12-24T00:01:44.401Z,11.16
2018-12-24T00:04:15.228Z,11.16
2018-12-24T00:06:46.214Z,11.12
2018-12-24T00:09:16.890Z,11.12
2018-12-24T00:11:47.583Z,11.15
2018-12-24T00:14:18.202Z,11.17
2018-12-24T00:16:48.926Z,11.18
2018-12-24T00:19:19.602Z,11.21
2018-12-24T00:21:50.249Z,11.21
2018-12-24T00:24:21.103Z,11.21
2018-12-24T00:26:51.958Z,11.21
2018-12-24T00:29:22.564Z,11.19
2018-12-24T00:31:53.272Z,11.23
2018-12-24T00:34:23.915Z,11.22
2018-12-24T00:36:54.627Z,11.26
2018-12-24T00:39:25.239Z,11.26
2018-12-24T00:41:57.020Z,11.23
2018-12-24T00:44:27.667Z,11.27
2018-12-24T00:46:58.377Z,11.26
2018-12-24T00:49:29.108Z,11.29
2018-12-24T00:51:59.827Z,11.28
2018-12-24T00:54:30.403Z,11.34
2018-12-24T00:57:01.303Z,11.33
2018-12-24T00:59:31.945Z,11.33
2018-12-24T01:02:02.683Z,11.32
2018-12-24T01:04:33.359Z,11.30
2018-12-24T01:07:04.195Z,11.33
2018-12-24T01:09:34.819Z,11.31
2018-12-24T01:12:05.395Z,11.32
2018-12-24T01:14:36.280Z,11.35
2018-12-24T01:17:06.931Z,11.30
2018-12-24T01:19:37.803Z,11.27
2018-12-24T01:22:08.385Z,11.24
2018-12-24T01:24:39.275Z,11.24
2018-12-24T01:27:10.033Z,11.23
2018-12-24T01:29:40.663Z,11.24
2018-12-24T01:32:11.565Z,11.25
2018-12-24T01:34:42.243Z,11.22
2018-12-24T01:37:13.087Z,11.20
2018-12-24T01:39:43.690Z,11.23
2018-12-24T01:42:14.368Z,11.21
2018-12-24T01:44:45.028Z,11.23
2018-12-24T01:47:15.853Z,11.18
2018-12-24T01:49:46.473Z,11.19
2018-12-24T01:52:17.118Z,11.18
2018-12-24T01:54:47.783Z,11.15
2018-12-24T01:57:18.749Z,11.11
2018-12-24T01:59:49.409Z,11.08
2018-12-24T02:02:20.195Z,11.06
2018-12-24T02:04:50.838Z,11.04
2018-12-24T02:07:21.489Z,11.00
2018-12-24T02:09:52.255Z,10.99
2018-12-24T02:12:22.929Z,10.98
2018-12-24T02:14:53.595Z,10.98
2018-12-24T02:17:24.203Z,10.97
2018-12-24T02:19:54.944Z,10.96
2018-12-24T02:22:25.619Z,10.96
2018-12-24T02:24:56.285Z,10.96
2018-12-24T02:27:27.030Z,10.96
2018-12-24T02:29:57.729Z,10.93
2018-12-24T02:32:28.340Z,10.92
2018-12-24T02:34:59.134Z,10.91
2018-12-24T02:37:29.709Z,10.90
2018-12-24T02:40:00.344Z,10.90
2018-12-24T02:42:30.974Z,10.90
2018-12-24T02:45:01.528Z,10.94
2018-12-24T02:47:32.299Z,10.02
2018-12-24T02:50:03.047Z,9.38
2018-12-24T02:52:33.720Z,9.13
2018-12-24T02:55:04.289Z,9.00
2018-12-24T02:57:35.037Z,8.80
2018-12-24T03:00:05.962Z,8.86
2018-12-24T03:02:36.704Z,8.67
2018-12-24T03:05:07.629Z,8.64
2018-12-24T03:07:38.304Z,8.56
2018-12-24T03:10:09.013Z,8.49
2018-12-24T03:12:39.829Z,8.48
2018-12-24T03:15:10.414Z,8.36
2018-12-24T03:17:41.148Z,8.30
2018-12-24T03:20:11.739Z,8.21
2018-12-24T03:22:42.522Z,8.16
2018-12-24T03:25:13.203Z,8.19
2018-12-24T03:27:43.945Z,8.07
2018-12-24T03:30:14.631Z,8.05
2018-12-24T03:32:46.177Z,8.06
2018-12-24T03:35:16.883Z,7.92
2018-12-24T03:37:47.619Z,7.95
2018-12-24T03:40:18.263Z,7.99
2018-12-24T03:42:49.058Z,7.95
2018-12-24T03:45:21.040Z,7.93
2018-12-24T03:47:52.674Z,7.81
2018-12-24T03:50:23.333Z,7.85
2018-12-24T03:52:54.009Z,7.82
2018-12-24T03:55:24.575Z,7.83
2018-12-24T03:57:57.575Z,7.74
2018-12-24T04:00:28.257Z,7.67
2018-12-24T04:02:58.853Z,7.61
2018-12-24T04:05:29.552Z,7.51
2018-12-24T04:08:00.280Z,7.45
2018-12-24T04:10:30.920Z,7.37
2018-12-24T04:13:01.536Z,7.35
2018-12-24T04:15:32.165Z,7.27
2018-12-24T04:18:02.830Z,7.19
2018-12-24T04:20:33.392Z,7.16
2018-12-24T04:23:04.149Z,7.02
2018-12-24T04:25:39.840Z,7.06
2018-12-24T04:28:10.522Z,6.92
2018-12-24T04:30:41.125Z,6.88
2018-12-24T04:33:11.880Z,6.89
2018-12-24T04:35:42.717Z,6.92
2018-12-24T04:38:13.306Z,6.91
2018-12-24T04:40:44.081Z,6.87
2018-12-24T04:43:14.666Z,6.84
2018-12-24T04:45:45.417Z,6.86
2018-12-24T04:48:16.084Z,6.82
2018-12-24T04:50:46.814Z,6.90
2018-12-24T04:53:17.365Z,6.79
2018-12-24T04:55:48.148Z,6.78
2018-12-24T04:58:18.720Z,6.72
2018-12-24T05:00:49.560Z,6.76
2018-12-24T05:03:20.133Z,6.81
2018-12-24T05:05:50.792Z,6.78
2018-12-24T05:08:21.419Z,6.79
2018-12-24T05:10:52.093Z,6.68
2018-12-24T05:13:22.925Z,6.68
2018-12-24T05:15:53.497Z,6.60
2018-12-24T05:18:24.128Z,6.58
2018-12-24T05:20:54.984Z,6.52
2018-12-24T05:24:27.035Z,6.51
2018-12-24T05:30:02.679Z,6.42
2018-12-24T05:35:37.835Z,6.23
2018-12-24T05:52:55.944Z,6.17
2018-12-24T05:55:26.120Z,6.12
2018-12-24T06:01:02.362Z,6.09
2018-12-24T06:16:23.366Z,5.87
2018-12-24T06:25:05.814Z,5.86
2018-12-24T06:27:36.007Z,5.92
2018-12-24T06:41:49.302Z,5.80
2018-12-24T06:44:59.225Z,5.85
2018-12-24T06:47:48.469Z,5.83
2018-12-24T06:56:10.415Z,5.92
2018-12-24T07:08:07.009Z,5.85
2018-12-24T07:26:03.193Z,5.84
2018-12-24T07:28:33.447Z,5.77
2018-12-24T07:31:03.777Z,5.74
2018-12-24T07:45:57.156Z,5.81
2018-12-24T07:51:52.110Z,5.82
2018-12-24T08:00:33.081Z,5.77
2018-12-24T08:03:03.442Z,5.83
2018-12-24T08:05:33.956Z,5.72
2018-12-24T08:08:07.508Z,5.75
2018-12-24T08:10:37.843Z,5.72
2018-12-24T08:13:08.492Z,5.74
2018-12-24T08:15:38.911Z,5.78
2018-12-24T08:18:09.266Z,5.71
2018-12-24T08:20:39.542Z,5.71
2018-12-24T08:23:10.112Z,5.66
2018-12-24T08:25:40.750Z,5.75
2018-12-24T08:28:11.043Z,5.79
2018-12-24T08:30:41.373Z,5.76
2018-12-24T08:33:11.898Z,5.73
2018-12-24T08:35:42.387Z,5.74
2018-12-24T08:38:12.776Z,5.80
2018-12-24T08:40:43.605Z,5.79
2018-12-24T08:43:13.987Z,5.84
2018-12-24T08:45:44.373Z,5.89
2018-12-24T08:48:15.075Z,5.80
2018-12-24T08:50:45.337Z,5.89
2018-12-24T08:53:15.587Z,5.86
2018-12-24T08:55:45.866Z,5.97
2018-12-24T08:58:16.114Z,6.05
2018-12-24T09:00:46.386Z,6.09
2018-12-24T09:03:16.580Z,6.19
2018-12-24T09:05:46.722Z,6.27
2018-12-24T09:08:16.872Z,6.31
2018-12-24T09:10:47.011Z,6.20
2018-12-24T09:13:17.318Z,6.27
2018-12-24T09:15:50.445Z,6.29
2018-12-24T09:18:20.708Z,6.30
2018-12-24T09:20:52.837Z,6.23
2018-12-24T09:23:24.371Z,6.21
2018-12-24T09:25:54.982Z,6.13
2018-12-24T09:28:25.224Z,6.12
2018-12-24T09:30:55.429Z,6.06
2018-12-24T09:33:25.606Z,6.17
2018-12-24T09:35:55.802Z,6.26
2018-12-24T09:38:26.126Z,6.39
2018-12-24T09:40:56.320Z,6.44
2018-12-24T09:43:26.463Z,6.43
2018-12-24T09:45:56.734Z,6.43
2018-12-24T09:48:26.941Z,6.55
2018-12-24T09:50:57.195Z,6.52
2018-12-24T09:53:27.392Z,6.62
2018-12-24T09:55:57.663Z,6.55
2018-12-24T09:58:27.918Z,6.59
2018-12-24T10:00:58.084Z,6.67
2018-12-24T10:03:42.187Z,6.67
2018-12-24T10:06:15.610Z,6.68
2018-12-24T10:08:46.030Z,6.77
2018-12-24T10:11:16.148Z,6.89
2018-12-24T10:13:47.431Z,6.94
2018-12-24T10:16:17.722Z,7.05
2018-12-24T10:18:47.875Z,6.99
2018-12-24T10:21:18.119Z,6.93
2018-12-24T10:23:48.268Z,7.04
2018-12-24T10:26:18.517Z,7.11
2018-12-24T10:28:48.693Z,7.28
2018-12-24T10:31:18.838Z,7.14
2018-12-24T10:33:49.178Z,7.26
2018-12-24T10:36:19.334Z,7.23
2018-12-24T10:38:51.624Z,7.22
2018-12-24T10:41:24.466Z,7.21
2018-12-24T10:43:55.184Z,7.41
2018-12-24T10:46:25.672Z,7.48
2018-12-24T10:48:55.988Z,7.41
2018-12-24T10:51:26.273Z,7.44
2018-12-24T10:53:56.418Z,7.39
2018-12-24T10:56:26.774Z,7.22
2018-12-24T10:58:56.902Z,7.12
2018-12-24T11:01:27.049Z,7.12
2018-12-24T11:03:57.190Z,6.99
2018-12-24T11:06:27.519Z,7.13
2018-12-24T11:08:57.797Z,7.08
2018-12-24T11:11:29.963Z,7.18
2018-12-24T11:14:00.138Z,7.26
2018-12-24T11:16:30.358Z,7.54
2018-12-24T11:19:00.513Z,7.58
2018-12-24T11:21:30.655Z,7.60
2018-12-24T11:24:00.818Z,7.72
2018-12-24T11:26:31.049Z,7.85
2018-12-24T11:29:01.363Z,7.82
2018-12-24T11:31:31.543Z,7.93
2018-12-24T11:34:01.737Z,7.89
2018-12-24T11:36:31.963Z,7.81
2018-12-24T11:39:02.211Z,7.62
2018-12-24T11:41:33.344Z,7.53
2018-12-24T11:44:03.565Z,7.58
2018-12-24T11:46:34.727Z,7.49
2018-12-24T11:49:04.897Z,7.69
2018-12-24T11:51:35.141Z,7.84
2018-12-24T11:54:05.338Z,8.01
2018-12-24T11:56:38.905Z,8.00
2018-12-24T11:59:09.321Z,7.90
2018-12-24T12:01:39.584Z,7.98
2018-12-24T12:04:09.888Z,7.58
2018-12-24T12:06:40.125Z,7.58
2018-12-24T12:09:10.366Z,7.48
2018-12-24T12:11:40.510Z,7.26
2018-12-24T12:14:10.706Z,7.06
2018-12-24T12:16:40.915Z,7.18
2018-12-24T12:19:11.105Z,7.04
2018-12-24T12:21:44.628Z,7.08
2018-12-24T12:24:15.153Z,7.13
2018-12-24T12:26:45.445Z,7.31
2018-12-24T12:29:15.764Z,7.26
2018-12-24T12:31:45.949Z,7.25
2018-12-24T12:34:16.104Z,7.14
2018-12-24T12:36:46.504Z,6.61
2018-12-24T12:39:16.712Z,6.80
2018-12-24T12:41:46.948Z,6.81
2018-12-24T12:44:17.134Z,6.94
2018-12-24T12:46:47.831Z,6.95
2018-12-24T12:49:18.060Z,7.17
2018-12-24T12:51:48.317Z,7.69
2018-12-24T12:54:18.554Z,7.94
2018-12-24T12:56:48.841Z,7.98
2018-12-24T12:59:19.165Z,7.99
2018-12-24T13:01:49.462Z,7.94
2018-12-24T13:04:19.657Z,8.06
2018-12-24T13:06:50.203Z,7.96
2018-12-24T13:09:20.631Z,7.67
2018-12-24T13:11:50.864Z,7.46
2018-12-24T13:14:21.153Z,7.28
2018-12-24T13:16:51.290Z,7.07
2018-12-24T13:19:21.469Z,6.86
2018-12-24T13:21:51.725Z,6.79
2018-12-24T13:24:21.894Z,6.29
2018-12-24T13:26:54.258Z,5.62
2018-12-24T13:29:24.533Z,5.83
2018-12-24T13:31:54.739Z,5.85
2018-12-24T13:34:24.968Z,6.02
2018-12-24T13:36:55.179Z,5.63
2018-12-24T13:39:25.395Z,5.64
2018-12-24T13:41:55.649Z,5.57
2018-12-24T13:44:25.943Z,5.59
2018-12-24T13:46:56.377Z,5.47
2018-12-24T13:49:26.633Z,5.34
2018-12-24T13:51:56.878Z,5.42
2018-12-24T13:54:27.080Z,5.44
2018-12-24T13:56:57.542Z,5.33
2018-12-24T13:59:27.794Z,5.43
2018-12-24T14:01:58.020Z,5.47
2018-12-24T14:04:28.229Z,5.47
2018-12-24T14:06:58.406Z,5.28
2018-12-24T14:09:28.627Z,5.36
2018-12-24T14:11:58.853Z,5.37
2018-12-24T14:14:29.076Z,5.07
2018-12-24T14:16:59.320Z,5.07
2018-12-24T14:19:29.574Z,5.15
2018-12-24T14:21:59.830Z,5.28
2018-12-24T14:24:30.168Z,5.23
2018-12-24T14:27:00.569Z,5.15
2018-12-24T14:29:30.773Z,5.19
2018-12-24T14:32:01.107Z,5.14
2018-12-24T14:34:31.404Z,5.09
2018-12-24T14:37:01.625Z,5.05
2018-12-24T14:39:31.835Z,5.20
2018-12-24T14:42:02.026Z,5.09
2018-12-24T14:44:32.231Z,5.22
2018-12-24T14:47:02.441Z,5.45
2018-12-24T14:49:32.627Z,5.43
2018-12-24T14:52:02.841Z,5.44
2018-12-24T14:54:33.044Z,5.44
2018-12-24T14:57:04.004Z,5.46
2018-12-24T14:59:34.599Z,5.44
2018-12-24T15:02:05.767Z,5.28
2018-12-24T15:04:37.459Z,5.27
2018-12-24T15:07:09.315Z,5.17
2018-12-24T15:09:46.174Z,5.03
2018-12-24T15:12:16.640Z,5.01
2018-12-24T15:14:46.915Z,5.00
2018-12-24T15:17:17.254Z,4.82
2018-12-24T15:19:47.518Z,4.85
2018-12-24T15:22:17.679Z,4.95
2018-12-24T15:24:47.944Z,4.99
2018-12-24T15:27:18.069Z,5.05
2018-12-24T15:29:48.325Z,5.01
2018-12-24T15:32:18.573Z,4.97
2018-12-24T15:34:48.729Z,4.97
2018-12-24T15:37:18.901Z,4.89
2018-12-24T15:39:49.165Z,4.67
2018-12-24T15:42:19.285Z,4.58
2018-12-24T15:44:52.489Z,4.45
2018-12-24T15:47:22.915Z,4.58
2018-12-24T15:49:53.170Z,4.61
2018-12-24T15:52:23.314Z,4.66
2018-12-24T15:54:53.494Z,4.69
2018-12-24T15:57:23.635Z,4.74
2018-12-24T15:59:53.777Z,4.70
2018-12-24T16:02:23.927Z,4.69
2018-12-24T16:04:54.104Z,4.66
2018-12-24T16:07:24.310Z,4.62
2018-12-24T16:09:54.538Z,4.55
2018-12-24T16:12:24.844Z,4.39
2018-12-24T16:14:55.024Z,4.42
2018-12-24T16:17:26.109Z,4.52
2018-12-24T16:19:56.336Z,4.62
2018-12-24T16:22:26.478Z,4.64
2018-12-24T16:24:56.690Z,4.62
2018-12-24T16:27:26.850Z,4.61
2018-12-24T16:29:57.129Z,4.64
2018-12-24T16:32:27.297Z,4.69
2018-12-24T16:34:57.510Z,4.54
2018-12-24T16:37:27.677Z,4.60
2018-12-24T16:39:57.882Z,4.64
2018-12-24T16:42:28.049Z,4.56
2018-12-24T16:44:58.255Z,4.64
2018-12-24T16:47:28.429Z,4.64
2018-12-24T16:49:58.593Z,4.61
2018-12-24T16:52:28.738Z,4.59
2018-12-24T16:54:58.998Z,4.50
2018-12-24T16:57:29.266Z,4.47
2018-12-24T16:59:59.568Z,4.44
2018-12-24T17:02:29.695Z,4.43
2018-12-24T17:04:59.878Z,4.43
2018-12-24T17:07:30.004Z,4.39
2018-12-24T17:10:00.288Z,4.28
2018-12-24T17:12:30.500Z,4.31
2018-12-24T17:15:00.722Z,4.25
2018-12-24T17:17:30.914Z,4.24
2018-12-24T17:20:01.249Z,4.24
2018-12-24T17:22:31.424Z,4.21
2018-12-24T17:25:01.614Z,4.23
2018-12-24T17:27:31.876Z,4.16
2018-12-24T17:30:02.091Z,4.21
2018-12-24T17:32:32.309Z,4.20
2018-12-24T17:35:02.950Z,4.20
2018-12-24T17:37:33.229Z,4.08
2018-12-24T17:40:03.521Z,4.12
2018-12-24T17:42:33.712Z,4.12
2018-12-24T17:45:04.230Z,4.15
2018-12-24T17:47:34.363Z,4.12
2018-12-24T17:50:05.965Z,4.12
2018-12-24T17:52:36.415Z,4.14
2018-12-24T17:55:06.664Z,4.10
2018-12-24T17:57:36.895Z,4.12
2018-12-24T18:00:07.155Z,4.09
2018-12-24T18:02:37.343Z,4.11
2018-12-24T18:05:07.558Z,4.15
2018-12-24T18:07:37.717Z,4.09
2018-12-24T18:10:08.046Z,4.12
2018-12-24T18:12:38.201Z,4.09
2018-12-24T18:15:08.533Z,4.07
2018-12-24T18:17:39.030Z,3.94
2018-12-24T18:20:09.395Z,3.96
2018-12-24T18:22:39.757Z,3.94
2018-12-24T18:25:10.000Z,3.86
2018-12-24T18:27:40.201Z,3.66
2018-12-24T18:30:10.460Z,3.69
2018-12-24T18:32:40.582Z,3.71
2018-12-24T18:35:10.825Z,3.74
2018-12-24T18:37:41.114Z,3.75
2018-12-24T18:40:11.274Z,3.70
2018-12-24T18:42:41.474Z,3.73
2018-12-24T18:45:11.635Z,3.67
2018-12-24T18:47:41.843Z,3.62
2018-12-24T18:50:12.000Z,3.63
2018-12-24T18:52:42.240Z,3.61
2018-12-24T18:55:12.351Z,3.68
2018-12-24T18:57:42.630Z,3.58
2018-12-24T19:00:12.902Z,3.60
2018-12-24T19:02:43.103Z,3.59
2018-12-24T19:05:13.280Z,3.54
2018-12-24T19:07:43.480Z,3.62
2018-12-24T19:10:13.784Z,3.67
2018-12-24T19:12:45.004Z,3.59
2018-12-24T19:15:17.236Z,3.66
2018-12-24T19:17:47.590Z,3.61
2018-12-24T19:20:18.100Z,3.69
2018-12-24T19:22:48.510Z,3.67
2018-12-24T19:25:18.894Z,3.59
2018-12-24T19:27:50.164Z,3.59
2018-12-24T19:30:20.621Z,3.60
2018-12-24T19:32:50.882Z,3.43
2018-12-24T19:35:23.034Z,3.39
2018-12-24T19:37:53.346Z,3.32
2018-12-24T19:40:23.600Z,3.37
2018-12-24T19:42:53.879Z,3.44
2018-12-24T19:45:24.194Z,3.49
2018-12-24T19:47:54.422Z,3.46
2018-12-24T19:50:24.655Z,3.40
2018-12-24T19:52:54.876Z,3.46
2018-12-24T19:55:25.125Z,3.48
2018-12-24T19:57:55.381Z,3.53
2018-12-24T20:00:25.692Z,3.52
2018-12-24T20:02:55.913Z,3.55
2018-12-24T20:05:26.291Z,3.58
2018-12-24T20:07:56.799Z,3.62
2018-12-24T20:10:27.035Z,3.65
2018-12-24T20:12:57.393Z,3.61
2018-12-24T20:15:27.672Z,3.55
2018-12-24T20:17:58.325Z,3.46
2018-12-24T20:20:28.754Z,3.37
2018-12-24T20:22:58.987Z,3.33
2018-12-24T20:25:29.294Z,3.17
2018-12-24T20:27:59.649Z,3.16
2018-12-24T20:30:31.486Z,3.26
2018-12-24T20:33:01.890Z,3.26
2018-12-24T20:35:32.141Z,3.19
2018-12-24T20:38:02.411Z,2.94
2018-12-24T20:40:32.685Z,2.83
2018-12-24T20:43:02.935Z,2.81
2018-12-24T20:45:33.367Z,2.88
2018-12-24T20:48:06.836Z,2.92
2018-12-24T20:50:35.990Z,2.87
2018-12-24T20:53:06.400Z,2.79
2018-12-24T20:55:36.649Z,2.73
2018-12-24T20:58:06.935Z,2.64
2018-12-24T21:00:37.194Z,2.34
2018-12-24T21:03:07.408Z,2.39
2018-12-24T21:05:37.645Z,2.33
2018-12-24T21:08:08.064Z,2.22
2018-12-24T21:10:38.496Z,2.19
2018-12-24T21:13:08.830Z,2.14
2018-12-24T21:15:39.091Z,2.06
2018-12-24T21:18:14.995Z,2.02
2018-12-24T21:20:41.491Z,2.02
2018-12-24T21:23:21.441Z,1.87
2018-12-24T21:25:51.632Z,1.84
2018-12-24T21:28:21.901Z,1.66
2018-12-24T21:30:52.092Z,1.64
2018-12-24T21:33:22.296Z,1.56
2018-12-24T21:35:52.556Z,1.53
2018-12-24T21:38:22.876Z,1.41
2018-12-24T21:40:53.110Z,1.34
2018-12-24T21:43:23.589Z,1.31
2018-12-24T21:45:53.961Z,1.27
2018-12-24T21:48:24.376Z,1.25
2018-12-24T21:50:54.711Z,1.17
2018-12-24T21:53:25.036Z,1.15
2018-12-24T21:55:55.302Z,1.09
2018-12-24T21:58:25.581Z,0.97
2018-12-24T22:00:56.190Z,0.89
2018-12-24T22:03:26.549Z,0.88
2018-12-24T22:05:56.770Z,0.82
2018-12-24T22:08:27.040Z,0.81
2018-12-24T22:10:57.199Z,0.82
2018-12-24T22:13:27.478Z,0.74
2018-12-24T22:15:57.635Z,0.62
2018-12-24T22:18:32.220Z,0.54
2018-12-24T22:20:59.762Z,0.52
2018-12-24T22:23:29.995Z,0.51
2018-12-24T22:26:00.190Z,0.54
2018-12-24T22:28:30.507Z,0.54
2018-12-24T22:31:00.695Z,0.51
2018-12-24T22:33:30.906Z,0.45
2018-12-24T22:36:01.145Z,0.35
2018-12-24T22:38:32.724Z,0.33
2018-12-24T22:41:03.236Z,0.26
2018-12-24T22:43:33.416Z,0.19
2018-12-24T22:46:03.698Z,0.11
2018-12-24T22:48:40.653Z,0.07
2018-12-24T22:51:05.872Z,0.06
2018-12-24T22:53:36.124Z,-0.02
2018-12-24T22:56:06.376Z,-0.13
2018-12-24T22:58:36.571Z,-0.14
2018-12-24T23:01:06.949Z,-0.05
2018-12-24T23:03:37.172Z,-0.05
2018-12-24T23:06:07.396Z,-0.10
2018-12-24T23:08:37.630Z,-0.14
2018-12-24T23:11:07.861Z,-0.20
2018-12-24T23:13:38.051Z,-0.24
2018-12-24T23:16:08.392Z,-0.22
2018-12-24T23:18:38.762Z,-0.36
2018-12-24T23:21:09.376Z,-0.47
2018-12-24T23:23:39.726Z,-0.44
2018-12-24T23:26:11.053Z,-0.35
2018-12-24T23:28:41.950Z,-0.36
2018-12-24T23:31:12.264Z,-0.41
2018-12-24T23:33:42.496Z,-0.45
2018-12-24T23:36:12.670Z,-0.46
2018-12-24T23:38:42.838Z,-0.47
2018-12-24T23:41:12.995Z,-0.47
2018-12-24T23:43:43.252Z,-0.46
2018-12-24T23:46:13.427Z,-0.52
2018-12-24T23:48:43.656Z,-0.57
2018-12-24T23:51:13.771Z,-0.63
2018-12-24T23:53:43.926Z,-0.69
2018-12-24T23:56:14.147Z,-0.70
2018-12-24T23:58:44.376Z,-0.74
