createdAt,value
2023-01-04T00:00:18.566Z,5.50
2023-01-04T00:00:39.680Z,5.50
2023-01-04T00:01:00.802Z,5.50
2023-01-04T00:01:21.897Z,5.51
2023-01-04T00:01:43.012Z,5.49
2023-01-04T00:02:04.079Z,5.49
2023-01-04T00:02:25.322Z,5.49
2023-01-04T00:02:46.610Z,5.49
2023-01-04T00:03:07.856Z,5.48
2023-01-04T00:03:29.141Z,5.49
2023-01-04T00:03:50.529Z,5.48
2023-01-04T00:04:11.706Z,5.49
2023-01-04T00:04:32.843Z,5.48
2023-01-04T00:04:53.855Z,5.48
2023-01-04T00:05:14.923Z,5.47
2023-01-04T00:05:36.030Z,5.47
2023-01-04T00:05:57.256Z,5.47
2023-01-04T00:06:18.283Z,5.47
2023-01-04T00:06:39.358Z,5.46
2023-01-04T00:07:00.432Z,5.46
2023-01-04T00:07:21.474Z,5.45
2023-01-04T00:07:42.546Z,5.45
2023-01-04T00:08:03.608Z,5.45
2023-01-04T00:08:24.668Z,5.45
2023-01-04T00:08:45.747Z,5.45
2023-01-04T00:09:06.801Z,5.45
2023-01-04T00:09:27.857Z,5.44
2023-01-04T00:09:48.921Z,5.44
2023-01-04T00:10:10.041Z,5.43
2023-01-04T00:10:31.083Z,5.44
2023-01-04T00:10:52.159Z,5.43
2023-01-04T00:11:13.368Z,5.43
2023-01-04T00:11:34.513Z,5.42
2023-01-04T00:11:55.540Z,5.42
2023-01-04T00:12:16.605Z,5.42
2023-01-04T00:12:37.669Z,5.42
2023-01-04T00:12:58.728Z,5.42
2023-01-04T00:13:19.866Z,5.42
2023-01-04T00:13:40.928Z,5.41
2023-01-04T00:14:01.965Z,5.41
2023-01-04T00:14:23.024Z,5.41
2023-01-04T00:14:44.093Z,5.40
2023-01-04T00:15:05.148Z,5.40
2023-01-04T00:15:26.420Z,5.40
2023-01-04T00:15:47.581Z,5.39
2023-01-04T00:16:08.701Z,5.40
2023-01-04T00:16:30.263Z,5.39
2023-01-04T00:16:51.455Z,5.38
2023-01-04T00:17:12.567Z,5.38
2023-01-04T00:17:33.586Z,5.38
2023-01-04T00:17:54.661Z,5.38
2023-01-04T00:18:15.711Z,5.38
2023-01-04T00:18:36.791Z,5.38
2023-01-04T00:18:57.850Z,5.37
2023-01-04T00:19:18.887Z,5.37
2023-01-04T00:19:39.942Z,5.38
2023-01-04T00:20:01.024Z,5.37
2023-01-04T00:20:22.118Z,5.37
2023-01-04T00:20:43.148Z,5.36
2023-01-04T00:21:04.202Z,5.36
2023-01-04T00:21:25.260Z,5.36
2023-01-04T00:21:46.334Z,5.35
2023-01-04T00:22:07.397Z,5.35
2023-01-04T00:22:28.465Z,5.35
2023-01-04T00:22:49.583Z,5.34
2023-01-04T00:23:10.614Z,5.34
2023-01-04T00:23:31.684Z,5.34
2023-01-04T00:23:52.770Z,5.33
2023-01-04T00:24:13.847Z,5.34
2023-01-04T00:24:34.904Z,5.32
2023-01-04T00:24:55.949Z,5.32
2023-01-04T00:25:17.006Z,5.32
2023-01-04T00:25:38.101Z,5.31
2023-01-04T00:25:59.157Z,5.30
2023-01-04T00:26:20.222Z,5.30
2023-01-04T00:26:41.280Z,5.30
2023-01-04T00:27:02.511Z,5.29
2023-01-04T00:27:23.600Z,5.29
2023-01-04T00:27:44.650Z,5.29
2023-01-04T00:28:05.694Z,5.29
2023-01-04T00:28:26.755Z,5.28
2023-01-04T00:28:54.017Z,5.27
2023-01-04T00:29:14.777Z,5.27
2023-01-04T00:29:35.825Z,5.26
2023-01-04T00:29:56.936Z,5.26
2023-01-04T00:30:17.953Z,5.25
2023-01-04T00:30:39.022Z,5.25
2023-01-04T00:31:00.210Z,5.24
2023-01-04T00:31:21.454Z,5.24
2023-01-04T00:31:42.696Z,5.23
2023-01-04T00:32:03.962Z,5.22
2023-01-04T00:32:25.030Z,5.22
2023-01-04T00:32:46.087Z,5.22
2023-01-04T00:33:07.147Z,5.21
2023-01-04T00:33:28.181Z,5.20
2023-01-04T00:33:49.238Z,5.20
2023-01-04T00:34:10.294Z,5.19
2023-01-04T00:34:31.440Z,5.20
2023-01-04T00:34:52.591Z,5.19
2023-01-04T00:35:32.896Z,5.18
2023-01-04T00:35:46.965Z,5.18
2023-01-04T00:36:07.582Z,5.17
2023-01-04T00:36:28.631Z,5.16
2023-01-04T00:36:49.702Z,5.16
2023-01-04T00:37:10.821Z,5.15
2023-01-04T00:37:31.871Z,5.15
2023-01-04T00:37:52.947Z,5.14
2023-01-04T00:38:14.000Z,5.13
2023-01-04T00:38:35.131Z,5.12
2023-01-04T00:38:56.189Z,5.11
2023-01-04T00:39:17.439Z,5.11
2023-01-04T00:39:38.473Z,5.10
2023-01-04T00:39:59.548Z,5.09
2023-01-04T00:40:20.737Z,5.08
2023-01-04T00:40:41.773Z,5.08
2023-01-04T00:41:02.881Z,5.08
2023-01-04T00:41:56.786Z,5.07
2023-01-04T00:42:00.176Z,5.07
2023-01-04T00:42:17.947Z,5.06
2023-01-04T00:42:38.999Z,5.05
2023-01-04T00:43:00.109Z,5.05
2023-01-04T00:43:21.149Z,5.04
2023-01-04T00:43:42.201Z,5.04
2023-01-04T00:44:03.561Z,5.04
2023-01-04T00:44:24.688Z,5.03
2023-01-04T00:44:45.716Z,5.04
2023-01-04T00:45:06.772Z,5.02
2023-01-04T00:45:27.880Z,5.02
2023-01-04T00:45:48.950Z,5.03
2023-01-04T00:46:10.073Z,5.03
2023-01-04T00:46:31.174Z,5.02
2023-01-04T00:46:52.317Z,5.02
2023-01-04T00:47:13.451Z,5.01
2023-01-04T00:47:34.651Z,5.01
2023-01-04T00:47:55.708Z,5.01
2023-01-04T00:48:16.764Z,5.00
2023-01-04T00:48:40.359Z,5.00
2023-01-04T00:49:01.647Z,5.00
2023-01-04T00:49:22.676Z,5.00
2023-01-04T00:49:43.730Z,5.00
2023-01-04T00:50:04.799Z,5.00
2023-01-04T00:50:25.858Z,4.99
2023-01-04T00:50:47.004Z,5.00
2023-01-04T00:51:08.037Z,4.99
2023-01-04T00:51:29.103Z,4.99
2023-01-04T00:51:50.185Z,4.99
2023-01-04T00:52:11.204Z,4.98
2023-01-04T00:52:32.273Z,4.98
2023-01-04T00:52:53.508Z,4.98
2023-01-04T00:53:14.567Z,4.98
2023-01-04T00:53:35.666Z,4.97
2023-01-04T00:53:56.720Z,4.97
2023-01-04T00:54:17.803Z,4.97
2023-01-04T00:54:38.855Z,4.97
2023-01-04T00:54:59.916Z,4.96
2023-01-04T00:55:20.986Z,4.96
2023-01-04T00:55:42.114Z,4.96
2023-01-04T00:56:03.141Z,4.95
2023-01-04T00:56:24.193Z,4.95
2023-01-04T00:56:45.245Z,4.95
2023-01-04T00:57:06.307Z,4.94
2023-01-04T00:57:27.370Z,4.94
2023-01-04T00:57:48.435Z,4.94
2023-01-04T00:58:09.688Z,4.93
2023-01-04T00:58:30.754Z,4.93
2023-01-04T00:58:51.859Z,4.93
2023-01-04T00:59:12.889Z,4.93
2023-01-04T00:59:33.935Z,4.92
2023-01-04T00:59:55.029Z,4.92
2023-01-04T01:00:16.065Z,4.92
2023-01-04T01:00:37.127Z,4.92
2023-01-04T01:00:58.186Z,4.91
2023-01-04T01:01:19.359Z,4.92
2023-01-04T01:01:40.552Z,4.90
2023-01-04T01:02:01.936Z,4.90
2023-01-04T01:02:23.369Z,4.90
2023-01-04T01:02:44.796Z,4.89
2023-01-04T01:03:06.333Z,4.88
2023-01-04T01:03:30.064Z,4.88
2023-01-04T01:03:54.651Z,4.89
2023-01-04T01:04:15.800Z,4.87
2023-01-04T01:04:36.928Z,4.87
2023-01-04T01:04:57.951Z,4.86
2023-01-04T01:05:19.107Z,4.87
2023-01-04T01:05:40.124Z,4.86
2023-01-04T01:06:01.191Z,4.86
2023-01-04T01:06:22.235Z,4.85
2023-01-04T01:06:43.347Z,4.85
2023-01-04T01:07:04.376Z,4.85
2023-01-04T01:07:25.424Z,4.85
2023-01-04T01:07:46.500Z,4.84
2023-01-04T01:08:07.553Z,4.86
2023-01-04T01:08:28.815Z,4.84
2023-01-04T01:08:49.867Z,4.84
2023-01-04T01:09:10.944Z,4.85
2023-01-04T01:09:32.055Z,4.84
2023-01-04T01:09:53.098Z,4.84
2023-01-04T01:10:14.156Z,4.83
2023-01-04T01:10:35.224Z,4.84
2023-01-04T01:10:56.269Z,4.82
2023-01-04T01:11:17.350Z,4.83
2023-01-04T01:11:38.424Z,4.82
2023-01-04T01:11:59.462Z,4.83
2023-01-04T01:12:20.647Z,4.82
2023-01-04T01:12:41.670Z,4.81
2023-01-04T01:13:02.736Z,4.82
2023-01-04T01:13:23.808Z,4.81
2023-01-04T01:13:44.901Z,4.81
2023-01-04T01:14:05.984Z,4.81
2023-01-04T01:14:27.017Z,4.80
2023-01-04T01:14:48.122Z,4.80
2023-01-04T01:15:09.210Z,4.80
2023-01-04T01:15:30.328Z,4.80
2023-01-04T01:15:51.505Z,4.80
2023-01-04T01:16:12.643Z,4.79
2023-01-04T01:17:00.755Z,4.79
2023-01-04T01:17:21.879Z,4.78
2023-01-04T01:17:42.914Z,4.78
2023-01-04T01:18:04.047Z,4.78
2023-01-04T01:18:25.094Z,4.77
2023-01-04T01:18:46.179Z,4.77
2023-01-04T01:19:07.239Z,4.77
2023-01-04T01:19:28.292Z,4.77
2023-01-04T01:19:49.377Z,4.76
2023-01-04T01:20:10.471Z,4.76
2023-01-04T01:20:31.563Z,4.76
2023-01-04T01:20:52.667Z,4.76
2023-01-04T01:21:13.719Z,4.75
2023-01-04T01:21:34.838Z,4.74
2023-01-04T01:21:55.974Z,4.73
2023-01-04T01:22:17.030Z,4.73
2023-01-04T01:22:38.102Z,4.72
2023-01-04T01:22:59.153Z,4.72
2023-01-04T01:23:20.273Z,4.72
2023-01-04T01:23:41.330Z,4.71
2023-01-04T01:24:02.420Z,4.71
2023-01-04T01:24:23.549Z,4.70
2023-01-04T01:24:44.569Z,4.70
2023-01-04T01:25:05.636Z,4.68
2023-01-04T01:25:26.690Z,4.69
2023-01-04T01:25:47.747Z,4.68
2023-01-04T01:26:08.802Z,4.67
2023-01-04T01:26:29.858Z,4.66
2023-01-04T01:26:50.966Z,4.65
2023-01-04T01:27:12.013Z,4.66
2023-01-04T01:27:33.089Z,4.66
2023-01-04T01:27:54.122Z,4.64
2023-01-04T01:28:15.187Z,4.64
2023-01-04T01:28:36.259Z,4.64
2023-01-04T01:28:57.305Z,4.63
2023-01-04T01:29:18.414Z,4.63
2023-01-04T01:29:39.539Z,4.63
2023-01-04T01:30:00.581Z,4.63
2023-01-04T01:30:21.635Z,4.63
2023-01-04T01:30:42.763Z,4.62
2023-01-04T01:31:08.514Z,4.62
2023-01-04T01:31:30.903Z,4.61
2023-01-04T01:31:52.123Z,4.60
2023-01-04T01:32:13.243Z,4.60
2023-01-04T01:32:34.323Z,4.60
2023-01-04T01:32:55.350Z,4.59
2023-01-04T01:33:16.415Z,4.59
2023-01-04T01:33:37.473Z,4.58
2023-01-04T01:33:58.531Z,4.58
2023-01-04T01:34:19.813Z,4.57
2023-01-04T01:34:40.868Z,4.58
2023-01-04T01:35:01.921Z,4.57
2023-01-04T01:35:22.975Z,4.57
2023-01-04T01:35:44.064Z,4.57
2023-01-04T01:36:05.101Z,4.57
2023-01-04T01:36:26.167Z,4.57
2023-01-04T01:36:47.280Z,4.56
2023-01-04T01:37:08.307Z,4.56
2023-01-04T01:37:29.348Z,4.56
2023-01-04T01:37:50.408Z,4.56
2023-01-04T01:38:11.480Z,4.55
2023-01-04T01:38:32.525Z,4.56
2023-01-04T01:38:53.680Z,4.55
2023-01-04T01:39:14.706Z,4.54
2023-01-04T01:39:35.812Z,4.54
2023-01-04T01:39:56.868Z,4.54
2023-01-04T01:40:17.921Z,4.54
2023-01-04T01:40:39.015Z,4.54
2023-01-04T01:41:00.077Z,4.54
2023-01-04T01:41:21.119Z,4.54
2023-01-04T01:41:42.280Z,4.53
2023-01-04T01:42:03.301Z,4.53
2023-01-04T01:42:24.354Z,4.54
2023-01-04T01:42:45.476Z,4.54
2023-01-04T01:43:06.513Z,4.53
2023-01-04T01:43:27.551Z,4.54
2023-01-04T01:43:48.617Z,4.54
2023-01-04T01:44:09.673Z,4.54
2023-01-04T01:44:30.757Z,4.53
2023-01-04T01:44:51.955Z,4.53
2023-01-04T01:45:13.009Z,4.54
2023-01-04T01:45:34.090Z,4.54
2023-01-04T01:45:55.170Z,4.53
2023-01-04T01:46:16.240Z,4.52
2023-01-04T01:46:37.462Z,4.52
2023-01-04T01:46:58.625Z,4.52
2023-01-04T01:47:19.704Z,4.52
2023-01-04T01:47:40.766Z,4.51
2023-01-04T01:48:01.808Z,4.51
2023-01-04T01:48:22.903Z,4.51
2023-01-04T01:48:43.919Z,4.51
2023-01-04T01:49:04.998Z,4.51
2023-01-04T01:49:26.038Z,4.50
2023-01-04T01:49:47.132Z,4.50
2023-01-04T01:50:08.220Z,4.50
2023-01-04T01:50:29.266Z,4.50
2023-01-04T01:50:50.341Z,4.50
2023-01-04T01:51:11.454Z,4.49
2023-01-04T01:51:32.493Z,4.50
2023-01-04T01:51:53.551Z,4.49
2023-01-04T01:52:14.600Z,4.49
2023-01-04T01:52:35.820Z,4.49
2023-01-04T01:52:56.860Z,4.49
2023-01-04T01:53:17.976Z,4.49
2023-01-04T01:53:39.055Z,4.49
2023-01-04T01:54:00.139Z,4.48
2023-01-04T01:54:21.255Z,4.49
2023-01-04T01:54:42.387Z,4.48
2023-01-04T01:55:03.448Z,4.48
2023-01-04T01:55:24.558Z,4.49
2023-01-04T01:55:45.611Z,4.48
2023-01-04T01:56:06.679Z,4.48
2023-01-04T01:56:27.734Z,4.49
2023-01-04T01:56:48.872Z,4.48
2023-01-04T01:57:09.907Z,4.48
2023-01-04T01:57:30.947Z,4.48
2023-01-04T01:57:52.009Z,4.47
2023-01-04T01:58:13.068Z,4.47
2023-01-04T01:58:34.129Z,4.47
2023-01-04T01:58:55.193Z,4.47
2023-01-04T01:59:16.354Z,4.47
2023-01-04T01:59:37.376Z,4.47
2023-01-04T01:59:58.438Z,4.46
2023-01-04T02:00:19.514Z,4.46
2023-01-04T02:00:40.736Z,4.46
2023-01-04T02:01:01.805Z,4.46
2023-01-04T02:01:22.965Z,4.45
2023-01-04T02:01:44.168Z,4.46
2023-01-04T02:02:05.465Z,4.45
2023-01-04T02:02:26.887Z,4.45
2023-01-04T02:02:48.164Z,4.45
2023-01-04T02:03:09.558Z,4.45
2023-01-04T02:03:30.798Z,4.44
2023-01-04T02:03:51.923Z,4.44
2023-01-04T02:04:13.123Z,4.44
2023-01-04T02:04:34.228Z,4.45
2023-01-04T02:04:55.389Z,4.43
2023-01-04T02:05:16.422Z,4.43
2023-01-04T02:05:37.480Z,4.44
2023-01-04T02:05:58.760Z,4.44
2023-01-04T02:06:19.772Z,4.43
2023-01-04T02:06:40.833Z,4.44
2023-01-04T02:07:01.886Z,4.43
2023-01-04T02:07:22.946Z,4.44
2023-01-04T02:07:44.006Z,4.44
2023-01-04T02:08:05.063Z,4.44
2023-01-04T02:08:26.122Z,4.44
2023-01-04T02:08:47.215Z,4.44
2023-01-04T02:09:08.263Z,4.43
2023-01-04T02:09:29.328Z,4.43
2023-01-04T02:09:50.365Z,4.44
2023-01-04T02:10:11.432Z,4.43
2023-01-04T02:10:32.516Z,4.44
2023-01-04T02:10:53.560Z,4.44
2023-01-04T02:11:14.612Z,4.45
2023-01-04T02:11:35.706Z,4.45
2023-01-04T02:11:56.727Z,4.45
2023-01-04T02:12:17.798Z,4.45
2023-01-04T02:12:38.889Z,4.45
2023-01-04T02:12:59.915Z,4.46
2023-01-04T02:13:20.969Z,4.46
2023-01-04T02:13:42.061Z,4.45
2023-01-04T02:14:03.091Z,4.46
2023-01-04T02:14:24.142Z,4.47
2023-01-04T02:14:45.195Z,4.47
2023-01-04T02:15:06.259Z,4.47
2023-01-04T02:15:27.308Z,4.47
2023-01-04T02:15:48.453Z,4.47
2023-01-04T02:16:09.573Z,4.48
2023-01-04T02:16:30.665Z,4.49
2023-01-04T02:16:51.689Z,4.49
2023-01-04T02:17:12.776Z,4.50
2023-01-04T02:17:33.804Z,4.50
2023-01-04T02:17:54.899Z,4.51
2023-01-04T02:18:15.949Z,4.52
2023-01-04T02:18:36.995Z,4.52
2023-01-04T02:18:58.057Z,4.52
2023-01-04T02:19:19.109Z,4.53
2023-01-04T02:19:40.185Z,4.53
2023-01-04T02:20:01.244Z,4.53
2023-01-04T02:20:22.339Z,4.55
2023-01-04T02:20:43.377Z,4.55
2023-01-04T02:21:04.440Z,4.56
2023-01-04T02:21:25.541Z,4.56
2023-01-04T02:21:46.741Z,4.57
2023-01-04T02:22:07.784Z,4.58
2023-01-04T02:22:28.860Z,4.58
2023-01-04T02:22:49.893Z,4.59
2023-01-04T02:23:11.014Z,4.60
2023-01-04T02:23:32.079Z,4.61
2023-01-04T02:23:53.106Z,4.61
2023-01-04T02:24:14.157Z,4.62
2023-01-04T02:24:35.275Z,4.63
2023-01-04T02:24:56.315Z,4.63
2023-01-04T02:25:17.367Z,4.64
2023-01-04T02:25:38.414Z,4.64
2023-01-04T02:25:59.470Z,4.66
2023-01-04T02:26:20.543Z,4.66
2023-01-04T02:26:41.594Z,4.66
2023-01-04T02:27:02.807Z,4.67
2023-01-04T02:27:23.900Z,4.68
2023-01-04T02:27:44.933Z,4.68
2023-01-04T02:28:06.002Z,4.68
2023-01-04T02:28:27.050Z,4.69
2023-01-04T02:28:48.134Z,4.69
2023-01-04T02:29:09.167Z,4.70
2023-01-04T02:29:30.225Z,4.70
2023-01-04T02:29:51.328Z,4.70
2023-01-04T02:30:12.370Z,4.71
2023-01-04T02:30:33.429Z,4.71
2023-01-04T02:30:54.532Z,4.71
2023-01-04T02:31:15.668Z,4.72
2023-01-04T02:31:36.831Z,4.72
2023-01-04T02:31:57.864Z,4.72
2023-01-04T02:32:18.945Z,4.72
2023-01-04T02:32:40.010Z,4.72
2023-01-04T02:33:01.085Z,4.72
2023-01-04T02:33:22.303Z,4.73
2023-01-04T02:33:43.320Z,4.72
2023-01-04T02:34:04.395Z,4.72
2023-01-04T02:34:25.444Z,4.74
2023-01-04T02:34:46.504Z,4.73
2023-01-04T02:35:07.625Z,4.73
2023-01-04T02:35:28.632Z,4.74
2023-01-04T02:35:49.705Z,4.73
2023-01-04T02:36:10.810Z,4.73
2023-01-04T02:36:31.836Z,4.74
2023-01-04T02:36:52.888Z,4.73
2023-01-04T02:37:13.938Z,4.73
2023-01-04T02:37:35.052Z,4.74
2023-01-04T02:37:56.116Z,4.74
2023-01-04T02:38:17.216Z,4.74
2023-01-04T02:38:38.233Z,4.75
2023-01-04T02:38:59.291Z,4.75
2023-01-04T02:39:20.362Z,4.74
2023-01-04T02:39:41.414Z,4.74
2023-01-04T02:40:02.489Z,4.75
2023-01-04T02:40:23.529Z,4.75
2023-01-04T02:40:44.644Z,4.75
2023-01-04T02:41:05.752Z,4.76
2023-01-04T02:41:26.793Z,4.75
2023-01-04T02:41:47.848Z,4.75
2023-01-04T02:42:08.967Z,4.75
2023-01-04T02:42:29.999Z,4.75
2023-01-04T02:42:51.272Z,4.75
2023-01-04T02:43:15.890Z,4.75
2023-01-04T02:43:37.381Z,4.76
2023-01-04T02:43:58.434Z,4.75
2023-01-04T02:44:19.542Z,4.76
2023-01-04T02:44:40.561Z,4.76
2023-01-04T02:45:01.641Z,4.76
2023-01-04T02:45:22.700Z,4.76
2023-01-04T02:45:43.750Z,4.77
2023-01-04T02:46:04.866Z,4.77
2023-01-04T02:46:26.054Z,4.77
2023-01-04T02:46:47.223Z,4.77
2023-01-04T02:47:08.365Z,4.77
2023-01-04T02:47:29.432Z,4.78
2023-01-04T02:47:50.449Z,4.77
2023-01-04T02:48:11.910Z,4.78
2023-01-04T02:48:32.915Z,4.77
2023-01-04T02:48:53.984Z,4.78
2023-01-04T02:49:15.100Z,4.78
2023-01-04T02:49:36.124Z,4.78
2023-01-04T02:50:03.987Z,4.78
2023-01-04T02:50:24.173Z,4.80
2023-01-04T02:50:45.209Z,4.78
2023-01-04T02:51:06.269Z,4.79
2023-01-04T02:51:27.416Z,4.79
2023-01-04T02:51:48.452Z,4.80
2023-01-04T02:52:09.504Z,4.79
2023-01-04T02:52:30.589Z,4.81
2023-01-04T02:52:51.640Z,4.81
2023-01-04T02:53:12.725Z,4.80
2023-01-04T02:53:33.779Z,4.81
2023-01-04T02:53:54.831Z,4.81
2023-01-04T02:54:15.899Z,4.81
2023-01-04T02:54:36.953Z,4.82
2023-01-04T02:54:58.041Z,4.82
2023-01-04T02:55:19.126Z,4.83
2023-01-04T02:55:40.277Z,4.83
2023-01-04T02:56:01.400Z,4.84
2023-01-04T02:56:22.453Z,4.83
2023-01-04T02:56:43.657Z,4.84
2023-01-04T02:57:05.875Z,4.85
2023-01-04T02:57:27.242Z,4.85
2023-01-04T02:57:48.317Z,4.85
2023-01-04T02:58:09.380Z,4.86
2023-01-04T02:58:30.669Z,4.86
2023-01-04T02:58:51.704Z,4.87
2023-01-04T02:59:12.767Z,4.87
2023-01-04T02:59:33.874Z,4.87
2023-01-04T02:59:54.911Z,4.88
2023-01-04T03:00:15.963Z,4.88
2023-01-04T03:00:37.056Z,4.88
2023-01-04T03:00:58.118Z,4.88
2023-01-04T03:01:19.397Z,4.88
2023-01-04T03:01:40.672Z,4.88
2023-01-04T03:02:01.979Z,4.89
2023-01-04T03:02:23.323Z,4.89
2023-01-04T03:02:44.692Z,4.90
2023-01-04T03:03:06.116Z,4.90
2023-01-04T03:03:27.499Z,4.91
2023-01-04T03:03:48.766Z,4.91
2023-01-04T03:04:09.856Z,4.91
2023-01-04T03:04:30.914Z,4.92
2023-01-04T03:04:51.959Z,4.92
2023-01-04T03:05:13.035Z,4.93
2023-01-04T03:05:34.070Z,4.93
2023-01-04T03:05:55.153Z,4.93
2023-01-04T03:06:16.248Z,4.94
2023-01-04T03:06:37.309Z,4.95
2023-01-04T03:06:58.367Z,4.95
2023-01-04T03:07:19.419Z,4.95
2023-01-04T03:07:40.494Z,4.96
2023-01-04T03:08:01.547Z,4.96
2023-01-04T03:08:22.609Z,4.97
2023-01-04T03:08:43.665Z,4.98
2023-01-04T03:09:04.773Z,4.97
2023-01-04T03:09:25.863Z,4.98
2023-01-04T03:09:46.899Z,4.99
2023-01-04T03:10:07.955Z,4.99
2023-01-04T03:10:29.019Z,4.99
2023-01-04T03:10:50.155Z,5.00
2023-01-04T03:11:11.171Z,5.01
2023-01-04T03:11:32.226Z,5.02
2023-01-04T03:11:53.303Z,5.02
2023-01-04T03:12:14.408Z,5.02
2023-01-04T03:12:35.474Z,5.03
2023-01-04T03:12:56.529Z,5.04
2023-01-04T03:13:17.584Z,5.04
2023-01-04T03:13:38.655Z,5.04
2023-01-04T03:13:59.721Z,5.05
2023-01-04T03:14:32.135Z,5.05
2023-01-04T03:14:47.844Z,5.06
2023-01-04T03:15:08.855Z,5.06
2023-01-04T03:15:29.913Z,5.07
2023-01-04T03:15:51.053Z,5.07
2023-01-04T03:16:12.203Z,5.08
2023-01-04T03:16:33.333Z,5.08
2023-01-04T03:16:54.396Z,5.10
2023-01-04T03:17:15.497Z,5.10
2023-01-04T03:17:36.528Z,5.10
2023-01-04T03:17:57.585Z,5.10
2023-01-04T03:18:18.671Z,5.11
2023-01-04T03:18:39.788Z,5.11
2023-01-04T03:19:00.816Z,5.12
2023-01-04T03:19:21.899Z,5.12
2023-01-04T03:19:43.060Z,5.14
2023-01-04T03:20:04.073Z,5.14
2023-01-04T03:20:25.135Z,5.14
2023-01-04T03:20:46.194Z,5.15
2023-01-04T03:21:07.251Z,5.16
2023-01-04T03:21:28.333Z,5.16
2023-01-04T03:21:49.399Z,5.17
2023-01-04T03:22:10.464Z,5.18
2023-01-04T03:22:31.513Z,5.18
2023-01-04T03:22:52.566Z,5.18
2023-01-04T03:23:13.703Z,5.19
2023-01-04T03:23:34.787Z,5.20
2023-01-04T03:23:55.851Z,5.21
2023-01-04T03:24:16.912Z,5.22
2023-01-04T03:24:37.984Z,5.22
2023-01-04T03:24:59.028Z,5.23
2023-01-04T03:25:20.099Z,5.23
2023-01-04T03:25:41.147Z,5.23
2023-01-04T03:26:02.209Z,5.25
2023-01-04T03:26:23.260Z,5.27
2023-01-04T03:26:44.325Z,5.26
2023-01-04T03:27:05.382Z,5.28
2023-01-04T03:27:26.446Z,5.28
2023-01-04T03:27:47.503Z,5.29
2023-01-04T03:28:08.569Z,5.29
2023-01-04T03:28:29.683Z,5.30
2023-01-04T03:28:50.701Z,5.32
2023-01-04T03:29:11.757Z,5.31
2023-01-04T03:29:32.852Z,5.32
2023-01-04T03:29:53.904Z,5.33
2023-01-04T03:30:14.951Z,5.33
2023-01-04T03:30:36.138Z,5.34
2023-01-04T03:30:57.187Z,5.34
2023-01-04T03:31:18.316Z,5.35
2023-01-04T03:31:39.445Z,5.35
2023-01-04T03:32:00.468Z,5.36
2023-01-04T03:32:21.539Z,5.37
2023-01-04T03:32:42.632Z,5.37
2023-01-04T03:33:03.653Z,5.38
2023-01-04T03:33:24.772Z,5.38
2023-01-04T03:33:45.924Z,5.38
2023-01-04T03:34:06.962Z,5.39
2023-01-04T03:34:28.009Z,5.39
2023-01-04T03:34:49.075Z,5.40
2023-01-04T03:35:10.350Z,5.41
2023-01-04T03:35:31.368Z,5.41
2023-01-04T03:35:52.427Z,5.41
2023-01-04T03:36:13.521Z,5.42
2023-01-04T03:36:34.538Z,5.42
2023-01-04T03:36:55.584Z,5.42
2023-01-04T03:37:16.645Z,5.44
2023-01-04T03:37:37.729Z,5.44
2023-01-04T03:37:58.779Z,5.44
2023-01-04T03:38:19.848Z,5.45
2023-01-04T03:38:40.945Z,5.46
2023-01-04T03:39:01.991Z,5.46
2023-01-04T03:39:23.058Z,5.47
2023-01-04T03:39:44.125Z,5.46
2023-01-04T03:40:05.295Z,5.47
2023-01-04T03:40:26.365Z,5.48
2023-01-04T03:40:47.412Z,5.48
2023-01-04T03:41:08.503Z,5.48
2023-01-04T03:41:29.544Z,5.49
2023-01-04T03:41:50.596Z,5.50
2023-01-04T03:42:11.677Z,5.50
2023-01-04T03:42:32.735Z,5.51
2023-01-04T03:42:53.806Z,5.52
2023-01-04T03:43:14.932Z,5.52
2023-01-04T03:43:35.960Z,5.53
2023-01-04T03:43:57.024Z,5.54
2023-01-04T03:44:18.131Z,5.54
2023-01-04T03:44:39.165Z,5.55
2023-01-04T03:45:05.872Z,5.55
2023-01-04T03:45:27.223Z,5.57
2023-01-04T03:45:48.274Z,5.57
2023-01-04T03:46:09.332Z,5.58
2023-01-04T03:46:30.438Z,5.58
2023-01-04T03:46:51.596Z,5.59
2023-01-04T03:47:12.766Z,5.60
2023-01-04T03:47:33.814Z,5.61
2023-01-04T03:47:54.895Z,5.61
2023-01-04T03:48:16.040Z,5.63
2023-01-04T03:48:37.064Z,5.63
2023-01-04T03:48:58.138Z,5.63
2023-01-04T03:49:19.211Z,5.64
2023-01-04T03:49:40.290Z,5.65
2023-01-04T03:50:01.340Z,5.66
2023-01-04T03:50:22.389Z,5.66
2023-01-04T03:50:43.623Z,5.67
2023-01-04T03:51:04.686Z,5.68
2023-01-04T03:51:25.726Z,5.68
2023-01-04T03:51:46.771Z,5.69
2023-01-04T03:52:07.855Z,5.70
2023-01-04T03:52:28.934Z,5.70
2023-01-04T03:52:50.028Z,5.71
2023-01-04T03:53:11.033Z,5.72
2023-01-04T03:53:32.117Z,5.72
2023-01-04T03:53:53.169Z,5.72
2023-01-04T03:54:14.237Z,5.74
2023-01-04T03:54:35.293Z,5.74
2023-01-04T03:54:56.345Z,5.75
2023-01-04T03:55:17.432Z,5.75
2023-01-04T03:55:38.475Z,5.76
2023-01-04T03:55:59.698Z,5.76
2023-01-04T03:56:20.859Z,5.77
2023-01-04T03:56:41.972Z,5.78
2023-01-04T03:57:03.029Z,5.79
2023-01-04T03:57:24.086Z,5.80
2023-01-04T03:57:45.151Z,5.80
2023-01-04T03:58:06.216Z,5.81
2023-01-04T03:58:27.261Z,5.82
2023-01-04T03:58:48.319Z,5.82
2023-01-04T03:59:09.378Z,5.84
2023-01-04T03:59:30.429Z,5.84
2023-01-04T03:59:51.492Z,5.84
2023-01-04T04:00:12.599Z,5.85
2023-01-04T04:00:33.762Z,5.85
2023-01-04T04:00:54.984Z,5.86
2023-01-04T04:01:16.236Z,5.86
2023-01-04T04:01:37.558Z,5.87
2023-01-04T04:01:58.712Z,5.88
2023-01-04T04:02:19.922Z,5.88
2023-01-04T04:02:41.017Z,5.90
2023-01-04T04:03:02.057Z,5.90
2023-01-04T04:03:23.201Z,5.91
2023-01-04T04:03:45.524Z,5.92
2023-01-04T04:04:06.694Z,5.92
2023-01-04T04:04:27.869Z,5.93
2023-01-04T04:04:48.950Z,5.93
2023-01-04T04:05:09.998Z,5.95
2023-01-04T04:05:31.053Z,5.95
2023-01-04T04:05:52.183Z,5.96
2023-01-04T04:06:13.217Z,5.97
2023-01-04T04:06:34.291Z,5.98
2023-01-04T04:06:55.351Z,5.98
2023-01-04T04:07:16.409Z,5.99
2023-01-04T04:07:37.461Z,5.99
2023-01-04T04:07:58.559Z,6.00
2023-01-04T04:08:19.590Z,6.01
2023-01-04T04:08:40.666Z,6.01
2023-01-04T04:09:01.722Z,6.02
2023-01-04T04:09:22.820Z,6.02
2023-01-04T04:09:43.844Z,6.03
2023-01-04T04:10:05.053Z,6.05
2023-01-04T04:10:26.095Z,6.05
2023-01-04T04:10:47.216Z,6.06
2023-01-04T04:11:08.238Z,6.07
2023-01-04T04:11:29.290Z,6.07
2023-01-04T04:11:50.583Z,6.08
2023-01-04T04:12:11.616Z,6.09
2023-01-04T04:12:32.688Z,6.09
2023-01-04T04:12:53.756Z,6.10
2023-01-04T04:13:14.833Z,6.11
2023-01-04T04:13:35.890Z,6.12
2023-01-04T04:13:56.940Z,6.12
2023-01-04T04:14:18.010Z,6.14
2023-01-04T04:14:39.045Z,6.14
2023-01-04T04:15:00.115Z,6.15
2023-01-04T04:15:21.162Z,6.16
2023-01-04T04:15:42.223Z,6.16
2023-01-04T04:16:03.458Z,6.17
2023-01-04T04:16:24.589Z,6.18
2023-01-04T04:16:45.916Z,6.18
2023-01-04T04:17:06.975Z,6.20
2023-01-04T04:17:28.038Z,6.21
2023-01-04T04:17:49.082Z,6.21
2023-01-04T04:18:10.175Z,6.23
2023-01-04T04:18:31.237Z,6.24
2023-01-04T04:18:52.295Z,6.25
2023-01-04T04:19:13.414Z,6.25
2023-01-04T04:19:34.466Z,6.27
2023-01-04T04:19:55.515Z,6.27
2023-01-04T04:20:16.603Z,6.28
2023-01-04T04:20:37.642Z,6.29
2023-01-04T04:20:58.710Z,6.31
2023-01-04T04:21:19.753Z,6.32
2023-01-04T04:21:40.840Z,6.33
2023-01-04T04:22:01.919Z,6.34
2023-01-04T04:22:22.989Z,6.35
2023-01-04T04:22:44.037Z,6.36
2023-01-04T04:23:05.174Z,6.37
2023-01-04T04:23:26.215Z,6.39
2023-01-04T04:23:47.291Z,6.40
2023-01-04T04:24:08.361Z,6.42
2023-01-04T04:24:29.454Z,6.44
2023-01-04T04:24:50.627Z,6.45
2023-01-04T04:25:11.757Z,6.46
2023-01-04T04:25:32.893Z,6.47
2023-01-04T04:25:53.941Z,6.49
2023-01-04T04:26:15.041Z,6.50
2023-01-04T04:26:36.141Z,6.51
2023-01-04T04:26:57.208Z,6.52
2023-01-04T04:27:18.273Z,6.54
2023-01-04T04:27:39.335Z,6.55
2023-01-04T04:28:00.427Z,6.57
2023-01-04T04:28:21.483Z,6.58
2023-01-04T04:28:42.518Z,6.59
2023-01-04T04:29:03.605Z,6.60
2023-01-04T04:29:24.690Z,6.62
2023-01-04T04:29:45.732Z,6.63
2023-01-04T04:30:06.793Z,6.64
2023-01-04T04:30:27.844Z,6.66
2023-01-04T04:30:48.918Z,6.68
2023-01-04T04:31:10.041Z,6.68
2023-01-04T04:31:31.116Z,6.70
2023-01-04T04:31:52.261Z,6.71
2023-01-04T04:32:13.368Z,6.72
2023-01-04T04:32:34.557Z,6.74
2023-01-04T04:32:55.655Z,6.76
2023-01-04T04:33:16.695Z,6.77
2023-01-04T04:33:37.750Z,6.78
2023-01-04T04:33:58.822Z,6.79
2023-01-04T04:34:19.908Z,6.81
2023-01-04T04:34:40.960Z,6.83
2023-01-04T04:35:01.994Z,6.83
2023-01-04T04:35:23.052Z,6.85
2023-01-04T04:35:44.111Z,6.86
2023-01-04T04:36:05.221Z,6.87
2023-01-04T04:36:26.249Z,6.88
2023-01-04T04:36:47.304Z,6.90
2023-01-04T04:37:08.359Z,6.91
2023-01-04T04:37:29.425Z,6.92
2023-01-04T04:37:50.488Z,6.94
2023-01-04T04:38:11.582Z,6.95
2023-01-04T04:38:32.612Z,6.97
2023-01-04T04:38:53.679Z,6.97
2023-01-04T04:39:14.725Z,6.99
2023-01-04T04:39:35.792Z,6.99
2023-01-04T04:39:56.836Z,7.01
2023-01-04T04:40:17.902Z,7.02
2023-01-04T04:40:38.957Z,7.03
2023-01-04T04:41:00.027Z,7.04
2023-01-04T04:41:21.076Z,7.05
2023-01-04T04:41:42.190Z,7.06
2023-01-04T04:42:03.242Z,7.07
2023-01-04T04:42:24.273Z,7.08