createdAt,value
2019-04-01T00:00:12.356Z,1022.23
2019-04-01T00:01:12.350Z,1022.25
2019-04-01T00:02:12.345Z,1022.26
2019-04-01T00:03:12.332Z,1022.24
2019-04-01T00:04:12.335Z,1022.24
2019-04-01T00:05:12.299Z,1022.24
2019-04-01T00:06:12.291Z,1022.26
2019-04-01T00:07:12.280Z,1022.28
2019-04-01T00:08:12.264Z,1022.28
2019-04-01T00:09:12.283Z,1022.30
2019-04-01T00:10:12.249Z,1022.29
2019-04-01T00:11:12.257Z,1022.32
2019-04-01T00:12:12.226Z,1022.31
2019-04-01T00:13:12.212Z,1022.34
2019-04-01T00:14:12.653Z,1022.35
2019-04-01T00:15:12.196Z,1022.35
2019-04-01T00:16:12.185Z,1022.38
2019-04-01T00:17:12.165Z,1022.33
2019-04-01T00:18:12.165Z,1022.37
2019-04-01T00:19:12.145Z,1022.39
2019-04-01T00:20:12.164Z,1022.37
2019-04-01T00:21:12.141Z,1022.40
2019-04-01T00:22:12.119Z,1022.41
2019-04-01T00:23:12.163Z,1022.42
2019-04-01T00:24:12.096Z,1022.35
2019-04-01T00:25:12.106Z,1022.36
2019-04-01T00:26:12.101Z,1022.36
2019-04-01T00:27:12.084Z,1022.34
2019-04-01T00:28:12.052Z,1022.30
2019-04-01T00:29:12.044Z,1022.36
2019-04-01T00:30:12.031Z,1022.34
2019-04-01T00:31:12.015Z,1022.33
2019-04-01T00:32:12.031Z,1022.36
2019-04-01T00:33:12.002Z,1022.33
2019-04-01T00:34:11.993Z,1022.39
2019-04-01T00:35:11.983Z,1022.30
2019-04-01T00:36:11.975Z,1022.35
2019-04-01T00:37:11.976Z,1022.39
2019-04-01T00:38:11.943Z,1022.32
2019-04-01T00:39:11.929Z,1022.42
2019-04-01T00:40:11.928Z,1022.40
2019-04-01T00:41:11.916Z,1022.44
2019-04-01T00:42:11.938Z,1022.41
2019-04-01T00:43:11.890Z,1022.39
2019-04-01T00:44:11.885Z,1022.44
2019-04-01T00:45:11.863Z,1022.41
2019-04-01T00:46:11.851Z,1022.44
2019-04-01T00:47:11.873Z,1022.44
2019-04-01T00:48:11.838Z,1022.42
2019-04-01T00:49:11.822Z,1022.43
2019-04-01T00:50:11.807Z,1022.44
2019-04-01T00:51:11.798Z,1022.52
2019-04-01T00:52:11.814Z,1022.43
2019-04-01T00:53:11.866Z,1022.41
2019-04-01T00:54:11.774Z,1022.45
2019-04-01T00:55:11.760Z,1022.45
2019-04-01T00:56:21.659Z,1022.43
2019-04-01T00:57:19.821Z,1022.41
2019-04-01T00:58:11.758Z,1022.46
2019-04-01T00:59:11.709Z,1022.43
2019-04-01T01:00:20.737Z,1022.40
2019-04-01T01:01:20.272Z,1022.36
2019-04-01T01:02:20.299Z,1022.38
2019-04-01T01:03:19.754Z,1022.39
2019-04-01T01:04:20.867Z,1022.38
2019-04-01T01:05:11.652Z,1022.35
2019-04-01T01:06:11.639Z,1022.41
2019-04-01T01:07:11.626Z,1022.38
2019-04-01T01:08:11.616Z,1022.39
2019-04-01T01:09:11.626Z,1022.40
2019-04-01T01:10:11.596Z,1022.41
2019-04-01T01:11:11.587Z,1022.42
2019-04-01T01:12:11.604Z,1022.40
2019-04-01T01:13:11.591Z,1022.40
2019-04-01T01:14:11.576Z,1022.43
2019-04-01T01:15:11.538Z,1022.46
2019-04-01T01:16:11.533Z,1022.40
2019-04-01T01:17:11.513Z,1022.42
2019-04-01T01:18:11.501Z,1022.42
2019-04-01T01:19:11.518Z,1022.39
2019-04-01T01:20:11.489Z,1022.41
2019-04-01T01:21:11.470Z,1022.37
2019-04-01T01:22:11.463Z,1022.40
2019-04-01T01:23:11.451Z,1022.41
2019-04-01T01:24:11.554Z,1022.39
2019-04-01T01:25:11.438Z,1022.44
2019-04-01T01:26:11.435Z,1022.42
2019-04-01T01:27:11.404Z,1022.43
2019-04-01T01:28:11.396Z,1022.42
2019-04-01T01:29:11.381Z,1022.42
2019-04-01T01:30:11.396Z,1022.40
2019-04-01T01:31:11.373Z,1022.39
2019-04-01T01:32:11.358Z,1022.39
2019-04-01T01:33:11.345Z,1022.39
2019-04-01T01:34:11.338Z,1022.42
2019-04-01T01:35:11.351Z,1022.42
2019-04-01T01:36:11.310Z,1022.44
2019-04-01T01:37:11.303Z,1022.44
2019-04-01T01:38:11.291Z,1022.45
2019-04-01T01:39:11.276Z,1022.42
2019-04-01T01:40:11.368Z,1022.43
2019-04-01T01:41:11.252Z,1022.41
2019-04-01T01:42:11.239Z,1022.41
2019-04-01T01:43:11.233Z,1022.44
2019-04-01T01:44:11.234Z,1022.47
2019-04-01T01:45:11.245Z,1022.45
2019-04-01T01:46:11.203Z,1022.44
2019-04-01T01:47:11.185Z,1022.47
2019-04-01T01:48:11.179Z,1022.47
2019-04-01T01:49:11.160Z,1022.47
2019-04-01T01:50:11.153Z,1022.46
2019-04-01T01:51:11.178Z,1022.48
2019-04-01T01:52:11.154Z,1022.50
2019-04-01T01:53:11.119Z,1022.50
2019-04-01T01:54:11.109Z,1022.54
2019-04-01T01:55:11.109Z,1022.54
2019-04-01T01:56:11.109Z,1022.56
2019-04-01T01:57:11.103Z,1022.57
2019-04-01T01:58:11.069Z,1022.56
2019-04-01T01:59:11.052Z,1022.56
2019-04-01T02:00:11.044Z,1022.56
2019-04-01T02:01:11.032Z,1022.53
2019-04-01T02:02:11.045Z,1022.59
2019-04-01T02:03:11.020Z,1022.55
2019-04-01T02:04:11.005Z,1022.61
2019-04-01T02:05:10.994Z,1022.60
2019-04-01T02:06:10.986Z,1022.57
2019-04-01T02:07:10.997Z,1022.58
2019-04-01T02:08:10.951Z,1022.59
2019-04-01T02:09:10.947Z,1022.57
2019-04-01T02:10:10.957Z,1022.54
2019-04-01T02:11:10.924Z,1022.58
2019-04-01T02:12:10.911Z,1022.55
2019-04-01T02:13:10.920Z,1022.56
2019-04-01T02:14:10.949Z,1022.52
2019-04-01T02:15:10.885Z,1022.55
2019-04-01T02:16:10.876Z,1022.61
2019-04-01T02:17:10.873Z,1022.61
2019-04-01T02:18:10.889Z,1022.64
2019-04-01T02:19:10.857Z,1022.59
2019-04-01T02:20:10.826Z,1022.59
2019-04-01T02:21:10.815Z,1022.58
2019-04-01T02:22:10.804Z,1022.61
2019-04-01T02:23:10.815Z,1022.57
2019-04-01T02:24:10.784Z,1022.59
2019-04-01T02:25:10.767Z,1022.60
2019-04-01T02:26:10.759Z,1022.62
2019-04-01T02:27:10.751Z,1022.60
2019-04-01T02:28:10.761Z,1022.63
2019-04-01T02:29:10.750Z,1022.61
2019-04-01T02:30:10.717Z,1022.61
2019-04-01T02:31:10.704Z,1022.59
2019-04-01T02:32:10.700Z,1022.63
2019-04-01T02:33:10.683Z,1022.65
2019-04-01T02:34:10.693Z,1022.63
2019-04-01T02:35:10.666Z,1022.59
2019-04-01T02:36:10.658Z,1022.60
2019-04-01T02:37:10.642Z,1022.61
2019-04-01T02:38:10.680Z,1022.58
2019-04-01T02:39:10.637Z,1022.62
2019-04-01T02:40:10.638Z,1022.59
2019-04-01T02:41:10.629Z,1022.60
2019-04-01T02:42:10.588Z,1022.64
2019-04-01T02:43:10.570Z,1022.58
2019-04-01T02:44:10.590Z,1022.60
2019-04-01T02:45:10.713Z,1022.61
2019-04-01T02:46:10.539Z,1022.60
2019-04-01T02:47:10.531Z,1022.65
2019-04-01T02:48:10.558Z,1022.66
2019-04-01T02:49:10.510Z,1022.68
2019-04-01T02:50:10.551Z,1022.64
2019-04-01T02:51:10.486Z,1022.65
2019-04-01T02:52:10.474Z,1022.67
2019-04-01T02:53:10.462Z,1022.65
2019-04-01T02:54:10.466Z,1022.65
2019-04-01T02:55:10.451Z,1022.64
2019-04-01T02:56:10.470Z,1022.62
2019-04-01T02:57:10.424Z,1022.64
2019-04-01T02:58:10.420Z,1022.64
2019-04-01T02:59:19.465Z,1022.69
2019-04-01T03:00:10.411Z,1022.60
2019-04-01T03:01:10.404Z,1022.59
2019-04-01T03:02:10.372Z,1022.60
2019-04-01T03:03:10.362Z,1022.58
2019-04-01T03:04:10.369Z,1022.66
2019-04-01T03:05:10.354Z,1022.62
2019-04-01T03:06:10.319Z,1022.63
2019-04-01T03:07:10.314Z,1022.64
2019-04-01T03:08:10.304Z,1022.62
2019-04-01T03:09:10.294Z,1022.62
2019-04-01T03:10:10.312Z,1022.61
2019-04-01T03:11:11.237Z,1022.62
2019-04-01T03:12:10.268Z,1022.61
2019-04-01T03:13:10.257Z,1022.63
2019-04-01T03:14:10.250Z,1022.67
2019-04-01T03:15:10.231Z,1022.68
2019-04-01T03:16:10.242Z,1022.65
2019-04-01T03:17:10.208Z,1022.68
2019-04-01T03:18:10.191Z,1022.66
2019-04-01T03:19:10.178Z,1022.71
2019-04-01T03:20:10.172Z,1022.69
2019-04-01T03:21:10.188Z,1022.65
2019-04-01T03:22:10.151Z,1022.62
2019-04-01T03:23:10.143Z,1022.62
2019-04-01T03:24:10.134Z,1022.63
2019-04-01T03:25:10.123Z,1022.63
2019-04-01T03:26:10.138Z,1022.66
2019-04-01T03:27:10.111Z,1022.63
2019-04-01T03:28:10.088Z,1022.67
2019-04-01T03:29:10.078Z,1022.65
2019-04-01T03:30:10.132Z,1022.64
2019-04-01T03:31:10.101Z,1022.63
2019-04-01T03:32:10.067Z,1022.63
2019-04-01T03:33:10.052Z,1022.66
2019-04-01T03:34:10.064Z,1022.67
2019-04-01T03:35:10.014Z,1022.67
2019-04-01T03:36:10.025Z,1022.68
2019-04-01T03:37:09.987Z,1022.73
2019-04-01T03:38:09.993Z,1022.70
2019-04-01T03:39:09.966Z,1022.71
2019-04-01T03:40:09.954Z,1022.64
2019-04-01T03:41:09.969Z,1022.64
2019-04-01T03:42:09.943Z,1022.59
2019-04-01T03:43:09.956Z,1022.67
2019-04-01T03:44:09.920Z,1022.65
2019-04-01T03:45:09.908Z,1022.64
2019-04-01T03:46:09.902Z,1022.63
2019-04-01T03:47:09.900Z,1022.68
2019-04-01T03:48:09.880Z,1022.65
2019-04-01T03:49:09.888Z,1022.65
2019-04-01T03:50:09.853Z,1022.63
2019-04-01T03:51:09.841Z,1022.65
2019-04-01T03:52:10.484Z,1022.64
2019-04-01T03:53:09.825Z,1022.65
2019-04-01T03:54:09.836Z,1022.63
2019-04-01T03:55:09.804Z,1022.61
2019-04-01T03:56:09.789Z,1022.65
2019-04-01T03:57:09.773Z,1022.63
2019-04-01T03:58:09.766Z,1022.64
2019-04-01T03:59:09.780Z,1022.62
2019-04-01T04:00:09.750Z,1022.61
2019-04-01T04:01:09.764Z,1022.62
2019-04-01T04:02:09.722Z,1022.62
2019-04-01T04:03:09.720Z,1022.58
2019-04-01T04:04:09.734Z,1022.60
2019-04-01T04:05:09.707Z,1022.62
2019-04-01T04:06:09.700Z,1022.65
2019-04-01T04:07:09.678Z,1022.63
2019-04-01T04:08:09.660Z,1022.67
2019-04-01T04:09:09.644Z,1022.67
2019-04-01T04:10:09.678Z,1022.68
2019-04-01T04:11:09.642Z,1022.62
2019-04-01T04:12:09.612Z,1022.63
2019-04-01T04:13:09.609Z,1022.60
2019-04-01T04:14:09.596Z,1022.65
2019-04-01T04:15:09.584Z,1022.61
2019-04-01T04:16:09.591Z,1022.64
2019-04-01T04:17:09.566Z,1022.69
2019-04-01T04:18:09.560Z,1022.70
2019-04-01T04:19:09.545Z,1022.71
2019-04-01T04:20:09.561Z,1022.74
2019-04-01T04:21:09.518Z,1022.75
2019-04-01T04:22:09.507Z,1022.70
2019-04-01T04:23:09.498Z,1022.72
2019-04-01T04:24:09.521Z,1022.73
2019-04-01T04:25:09.488Z,1022.72
2019-04-01T04:26:09.509Z,1022.67
2019-04-01T04:27:11.326Z,1022.70
2019-04-01T04:28:09.470Z,1022.71
2019-04-01T04:29:09.439Z,1022.69
2019-04-01T04:30:09.423Z,1022.71
2019-04-01T04:31:09.418Z,1022.70
2019-04-01T04:32:09.431Z,1022.72
2019-04-01T04:33:09.390Z,1022.70
2019-04-01T04:34:09.380Z,1022.68
2019-04-01T04:35:09.370Z,1022.68
2019-04-01T04:36:09.362Z,1022.73
2019-04-01T04:37:09.401Z,1022.71
2019-04-01T04:38:09.369Z,1022.71
2019-04-01T04:39:09.331Z,1022.70
2019-04-01T04:40:09.324Z,1022.80
2019-04-01T04:41:09.330Z,1022.79
2019-04-01T04:42:09.296Z,1022.79
2019-04-01T04:43:09.307Z,1022.83
2019-04-01T04:44:09.273Z,1022.81
2019-04-01T04:45:09.270Z,1022.80
2019-04-01T04:46:09.257Z,1022.82
2019-04-01T04:47:09.268Z,1022.79
2019-04-01T04:48:09.241Z,1022.86
2019-04-01T04:49:09.235Z,1022.81
2019-04-01T04:50:09.225Z,1022.84
2019-04-01T04:51:09.230Z,1022.91
2019-04-01T04:52:09.225Z,1022.90
2019-04-01T04:53:09.180Z,1022.92
2019-04-01T04:54:09.169Z,1022.93
2019-04-01T04:55:09.157Z,1022.89
2019-04-01T04:56:09.151Z,1022.91
2019-04-01T04:57:09.144Z,1022.89
2019-04-01T04:58:09.154Z,1022.94
2019-04-01T04:59:09.123Z,1022.93
2019-04-01T05:00:09.111Z,1022.92
2019-04-01T05:01:09.095Z,1022.93
2019-04-01T05:02:09.085Z,1022.95
2019-04-01T05:03:09.118Z,1022.98
2019-04-01T05:04:09.067Z,1022.97
2019-04-01T05:05:09.052Z,1022.92
2019-04-01T05:06:09.044Z,1022.95
2019-04-01T05:07:09.030Z,1022.95
2019-04-01T05:08:09.018Z,1022.96
2019-04-01T05:09:09.033Z,1022.97
2019-04-01T05:10:09.007Z,1022.99
2019-04-01T05:11:08.996Z,1023.01
2019-04-01T05:12:09.002Z,1023.04
2019-04-01T05:13:08.996Z,1023.07
2019-04-01T05:14:08.956Z,1023.06
2019-04-01T05:15:08.944Z,1023.05
2019-04-01T05:16:08.933Z,1023.05
2019-04-01T05:17:08.927Z,1023.11
2019-04-01T05:18:08.923Z,1023.03
2019-04-01T05:19:08.921Z,1023.07
2019-04-01T05:20:08.894Z,1023.08
2019-04-01T05:21:08.886Z,1023.08
2019-04-01T05:22:08.875Z,1023.12
2019-04-01T05:23:08.865Z,1023.09
2019-04-01T05:24:08.875Z,1023.12
2019-04-01T05:25:08.838Z,1023.14
2019-04-01T05:26:08.826Z,1023.17
2019-04-01T05:27:08.825Z,1023.14
2019-04-01T05:28:08.805Z,1023.15
2019-04-01T05:29:08.818Z,1023.17
2019-04-01T05:30:08.789Z,1023.21
2019-04-01T05:31:08.779Z,1023.19
2019-04-01T05:32:08.768Z,1023.23
2019-04-01T05:33:08.750Z,1023.18
2019-04-01T05:34:08.773Z,1023.26
2019-04-01T05:35:08.814Z,1023.25
2019-04-01T05:36:08.724Z,1023.21
2019-04-01T05:37:09.190Z,1023.25
2019-04-01T05:38:08.701Z,1023.25
2019-04-01T05:39:08.687Z,1023.23
2019-04-01T05:40:08.719Z,1023.22
2019-04-01T05:41:08.675Z,1023.22
2019-04-01T05:42:08.662Z,1023.24
2019-04-01T05:43:08.664Z,1023.25
2019-04-01T05:44:08.644Z,1023.25
2019-04-01T05:45:08.649Z,1023.22
2019-04-01T05:46:08.635Z,1023.24
2019-04-01T05:47:08.605Z,1023.24
2019-04-01T05:48:08.646Z,1023.27
2019-04-01T05:49:08.585Z,1023.26
2019-04-01T05:50:08.608Z,1023.28
2019-04-01T05:51:08.559Z,1023.28
2019-04-01T05:52:08.555Z,1023.25
2019-04-01T05:53:08.543Z,1023.32
2019-04-01T05:54:08.532Z,1023.35
2019-04-01T05:55:09.096Z,1023.39
2019-04-01T05:56:08.510Z,1023.34
2019-04-01T05:57:08.501Z,1023.34
2019-04-01T05:58:08.481Z,1023.32
2019-04-01T05:59:08.478Z,1023.30
2019-04-01T06:00:08.493Z,1023.30
2019-04-01T06:01:08.484Z,1023.35
2019-04-01T06:02:08.445Z,1023.34
2019-04-01T06:03:08.429Z,1023.40
2019-04-01T06:04:08.423Z,1023.38
2019-04-01T06:05:08.431Z,1023.38
2019-04-01T06:06:08.422Z,1023.36
2019-04-01T06:07:08.396Z,1023.38
2019-04-01T06:08:08.375Z,1023.37
2019-04-01T06:09:08.399Z,1023.38
2019-04-01T06:10:08.361Z,1023.38
2019-04-01T06:11:08.406Z,1023.38
2019-04-01T06:12:08.336Z,1023.36
2019-04-01T06:13:08.325Z,1023.41
2019-04-01T06:14:08.308Z,1023.35
2019-04-01T06:15:08.302Z,1023.40
2019-04-01T06:16:08.289Z,1023.42
2019-04-01T06:17:08.304Z,1023.36
2019-04-01T06:18:08.274Z,1023.42
2019-04-01T06:19:08.259Z,1023.37
2019-04-01T06:20:08.257Z,1023.45
2019-04-01T06:21:08.231Z,1023.43
2019-04-01T06:22:08.245Z,1023.42
2019-04-01T06:23:08.222Z,1023.41
2019-04-01T06:24:08.204Z,1023.45
2019-04-01T06:25:08.197Z,1023.45
2019-04-01T06:26:08.180Z,1023.46
2019-04-01T06:27:08.186Z,1023.48
2019-04-01T06:28:08.156Z,1023.53
2019-04-01T06:29:08.150Z,1023.51
2019-04-01T06:30:08.159Z,1023.56
2019-04-01T06:31:08.128Z,1023.51
2019-04-01T06:32:09.016Z,1023.54
2019-04-01T06:33:08.136Z,1023.55
2019-04-01T06:34:08.110Z,1023.56
2019-04-01T06:35:08.078Z,1023.47
2019-04-01T06:36:08.067Z,1023.49
2019-04-01T06:37:08.062Z,1023.48
2019-04-01T06:38:08.072Z,1023.49
2019-04-01T06:39:08.034Z,1023.54
2019-04-01T06:40:08.075Z,1023.51
2019-04-01T06:41:08.022Z,1023.59
2019-04-01T06:42:08.022Z,1023.51
2019-04-01T06:43:08.027Z,1023.53
2019-04-01T06:44:07.985Z,1023.52
2019-04-01T06:45:07.974Z,1023.55
2019-04-01T06:46:07.958Z,1023.58
2019-04-01T06:47:07.954Z,1023.65
2019-04-01T06:48:07.950Z,1023.62
2019-04-01T06:49:07.954Z,1023.61
2019-04-01T06:50:07.940Z,1023.66
2019-04-01T06:51:07.913Z,1023.61
2019-04-01T06:52:07.900Z,1023.56
2019-04-01T06:53:07.907Z,1023.63
2019-04-01T06:54:07.897Z,1023.61
2019-04-01T06:55:07.874Z,1023.67
2019-04-01T06:56:07.857Z,1023.76
2019-04-01T06:57:07.858Z,1023.67
2019-04-01T06:58:07.832Z,1023.72
2019-04-01T06:59:07.839Z,1023.71
2019-04-01T07:00:07.811Z,1023.68
2019-04-01T07:01:07.817Z,1023.69
2019-04-01T07:02:07.792Z,1023.66
2019-04-01T07:03:07.779Z,1023.72
2019-04-01T07:04:07.800Z,1023.74
2019-04-01T07:05:07.755Z,1023.70
2019-04-01T07:06:07.744Z,1023.66
2019-04-01T07:07:18.917Z,1023.67
2019-04-01T07:08:08.719Z,1023.66
2019-04-01T07:09:07.721Z,1023.65
2019-04-01T07:10:07.730Z,1023.67
2019-04-01T07:11:07.690Z,1023.68
2019-04-01T07:12:07.681Z,1023.67
2019-04-01T07:13:07.673Z,1023.66
2019-04-01T07:14:07.664Z,1023.63
2019-04-01T07:15:07.687Z,1023.73
2019-04-01T07:16:15.440Z,1023.70
2019-04-01T07:17:08.628Z,1023.76
2019-04-01T07:18:07.614Z,1023.75
2019-04-01T07:19:07.603Z,1023.70
2019-04-01T07:20:08.967Z,1023.73
2019-04-01T07:21:07.610Z,1023.76
2019-04-01T07:22:07.578Z,1023.79
2019-04-01T07:23:07.569Z,1023.72
2019-04-01T07:24:07.572Z,1023.75
2019-04-01T07:25:07.538Z,1023.72
2019-04-01T07:26:07.547Z,1023.76
2019-04-01T07:27:08.213Z,1023.78
2019-04-01T07:28:07.513Z,1023.76
2019-04-01T07:29:07.497Z,1023.76
2019-04-01T07:30:07.499Z,1023.76
2019-04-01T07:31:07.495Z,1023.80
2019-04-01T07:32:07.464Z,1023.79
2019-04-01T07:33:07.503Z,1023.77
2019-04-01T07:34:07.467Z,1023.78
2019-04-01T07:35:07.437Z,1023.80
2019-04-01T07:36:07.426Z,1023.76
2019-04-01T07:37:07.446Z,1023.78
2019-04-01T07:38:07.399Z,1023.79
2019-04-01T07:39:07.398Z,1023.71
2019-04-01T07:40:07.379Z,1023.74
2019-04-01T07:41:07.374Z,1023.76
2019-04-01T07:42:07.360Z,1023.72
2019-04-01T07:43:07.366Z,1023.73
2019-04-01T07:44:07.356Z,1023.73
2019-04-01T07:45:07.328Z,1023.74
2019-04-01T07:46:08.238Z,1023.75
2019-04-01T07:47:07.305Z,1023.75
2019-04-01T07:48:07.311Z,1023.75
2019-04-01T07:49:07.299Z,1023.77
2019-04-01T07:50:07.346Z,1023.78
2019-04-01T07:51:07.507Z,1023.74
2019-04-01T07:52:07.255Z,1023.74
2019-04-01T07:53:07.266Z,1023.75
2019-04-01T07:54:07.233Z,1023.79
2019-04-01T07:55:07.219Z,1023.79
2019-04-01T07:56:07.213Z,1023.78
2019-04-01T07:57:07.253Z,1023.79
2019-04-01T07:58:07.213Z,1023.76
2019-04-01T07:59:07.176Z,1023.72
2019-04-01T08:00:07.167Z,1023.75
2019-04-01T08:01:07.148Z,1023.78
2019-04-01T08:02:07.148Z,1023.78
2019-04-01T08:03:07.129Z,1023.82
2019-04-01T08:04:07.141Z,1023.74
2019-04-01T08:05:07.110Z,1023.77
2019-04-01T08:06:07.121Z,1023.82
2019-04-01T08:07:07.090Z,1023.75
2019-04-01T08:08:07.080Z,1023.80
2019-04-01T08:09:07.084Z,1023.78
2019-04-01T08:10:07.066Z,1023.80
2019-04-01T08:11:07.061Z,1023.81
2019-04-01T08:12:07.102Z,1023.83
2019-04-01T08:13:07.030Z,1023.88
2019-04-01T08:14:07.016Z,1023.80
2019-04-01T08:15:07.026Z,1023.80
2019-04-01T08:16:06.990Z,1023.81
2019-04-01T08:17:07.015Z,1023.85
2019-04-01T08:18:06.972Z,1023.80
2019-04-01T08:19:06.962Z,1023.85
2019-04-01T08:20:06.951Z,1023.85
2019-04-01T08:21:06.933Z,1023.85
2019-04-01T08:22:06.924Z,1023.82
2019-04-01T08:23:06.940Z,1023.82
2019-04-01T08:24:06.898Z,1023.81
2019-04-01T08:25:06.892Z,1023.83
2019-04-01T08:26:06.907Z,1023.80
2019-04-01T08:27:07.440Z,1023.80
2019-04-01T08:28:06.888Z,1023.81
2019-04-01T08:29:06.843Z,1023.79
2019-04-01T08:30:06.866Z,1023.79
2019-04-01T08:31:06.827Z,1023.81
2019-04-01T08:32:06.817Z,1023.77
2019-04-01T08:33:06.802Z,1023.73
2019-04-01T08:34:06.802Z,1023.81
2019-04-01T08:35:06.780Z,1023.79
2019-04-01T08:36:06.789Z,1023.76
2019-04-01T08:37:06.768Z,1023.72
2019-04-01T08:38:06.832Z,1023.76
2019-04-01T08:39:06.751Z,1023.78
2019-04-01T08:40:06.732Z,1023.75
2019-04-01T08:41:06.736Z,1023.71
2019-04-01T08:42:06.703Z,1023.78
2019-04-01T08:43:06.694Z,1023.80
2019-04-01T08:44:06.685Z,1023.74
2019-04-01T08:45:06.682Z,1023.80
2019-04-01T08:46:06.685Z,1023.87
2019-04-01T08:47:06.650Z,1023.77
2019-04-01T08:48:06.640Z,1023.79
2019-04-01T08:49:08.056Z,1023.80
2019-04-01T08:50:06.646Z,1023.91
2019-04-01T08:51:06.612Z,1023.99
2019-04-01T08:52:06.601Z,1024.22
2019-04-01T08:53:06.586Z,1024.24
2019-04-01T08:54:06.571Z,1024.24
2019-04-01T08:55:06.581Z,1024.22
2019-04-01T08:56:06.550Z,1024.15
2019-04-01T08:57:06.547Z,1024.11
2019-04-01T08:58:06.574Z,1024.15
2019-04-01T08:59:06.535Z,1024.19
2019-04-01T09:00:06.531Z,1024.20
2019-04-01T09:01:06.499Z,1024.17
2019-04-01T09:02:17.090Z,1024.24
2019-04-01T09:03:07.507Z,1024.31
2019-04-01T09:04:06.485Z,1024.38
2019-04-01T09:05:06.453Z,1024.28
2019-04-01T09:06:06.607Z,1024.32
2019-04-01T09:07:06.494Z,1024.31
2019-04-01T09:08:06.426Z,1024.28
2019-04-01T09:09:06.423Z,1024.29
2019-04-01T09:10:06.412Z,1024.24
2019-04-01T09:11:06.399Z,1024.28
2019-04-01T09:12:06.389Z,1024.41
2019-04-01T09:13:06.394Z,1024.37
2019-04-01T09:14:06.363Z,1024.45
2019-04-01T09:15:06.360Z,1024.40
2019-04-01T09:16:06.342Z,1024.38
2019-04-01T09:17:06.345Z,1024.39
2019-04-01T09:18:06.352Z,1024.38
2019-04-01T09:19:06.314Z,1024.30
2019-04-01T09:20:06.310Z,1024.39
2019-04-01T09:21:06.300Z,1024.31
2019-04-01T09:22:06.287Z,1024.25
2019-04-01T09:23:06.310Z,1024.21
2019-04-01T09:24:06.273Z,1024.28
2019-04-01T09:25:06.259Z,1024.33
2019-04-01T09:26:06.246Z,1024.35
2019-04-01T09:27:06.240Z,1024.35
2019-04-01T09:28:06.229Z,1024.34
2019-04-01T09:29:06.248Z,1024.35
2019-04-01T09:30:06.241Z,1024.33
2019-04-01T09:31:06.207Z,1024.27
2019-04-01T09:32:06.200Z,1024.20
2019-04-01T09:33:06.180Z,1024.26
2019-04-01T09:34:06.206Z,1024.28
2019-04-01T09:35:06.185Z,1024.28
2019-04-01T09:36:06.164Z,1024.29
2019-04-01T09:37:06.145Z,1024.25
2019-04-01T09:38:06.134Z,1024.26
2019-04-01T09:39:06.139Z,1024.28
2019-04-01T09:40:06.139Z,1024.27
2019-04-01T09:41:06.117Z,1024.23
2019-04-01T09:42:06.103Z,1024.26
2019-04-01T09:43:06.099Z,1024.26
2019-04-01T09:44:06.087Z,1024.22
2019-04-01T09:45:06.101Z,1024.23
2019-04-01T09:46:06.057Z,1024.26
2019-04-01T09:47:06.052Z,1024.26
2019-04-01T09:48:06.044Z,1024.27
2019-04-01T09:49:06.078Z,1024.25
2019-04-01T09:50:06.029Z,1024.26
2019-04-01T09:51:06.042Z,1024.21
2019-04-01T09:52:06.005Z,1024.22
2019-04-01T09:53:06.002Z,1024.26
2019-04-01T09:54:06.068Z,1024.22
2019-04-01T09:55:06.473Z,1024.23
2019-04-01T09:56:05.985Z,1024.26
2019-04-01T09:57:17.247Z,1024.20
2019-04-01T09:58:06.952Z,1024.18
2019-04-01T09:59:05.945Z,1024.20
2019-04-01T10:00:05.935Z,1024.17
2019-04-01T10:01:05.966Z,1024.14
2019-04-01T10:02:05.927Z,1024.14
2019-04-01T10:03:05.942Z,1024.07
2019-04-01T10:04:05.906Z,1024.08
2019-04-01T10:05:05.915Z,1024.09
2019-04-01T10:06:05.923Z,1024.10
2019-04-01T10:07:05.921Z,1024.11
2019-04-01T10:08:05.879Z,1024.02
2019-04-01T10:09:05.856Z,1024.06
2019-04-01T10:10:05.851Z,1024.06
2019-04-01T10:11:05.840Z,1024.03
2019-04-01T10:12:05.914Z,1023.98
2019-04-01T10:13:05.870Z,1024.00
2019-04-01T10:14:05.834Z,1023.91
2019-04-01T10:15:05.846Z,1023.95
2019-04-01T10:16:05.834Z,1023.90
2019-04-01T10:17:05.872Z,1023.92
2019-04-01T10:18:05.820Z,1023.98
2019-04-01T10:19:05.832Z,1023.93
2019-04-01T10:20:05.766Z,1023.91
2019-04-01T10:21:05.766Z,1023.94
2019-04-01T10:22:05.748Z,1023.88
2019-04-01T10:23:05.784Z,1023.74
2019-04-01T10:24:05.728Z,1023.71
2019-04-01T10:25:05.727Z,1023.51
2019-04-01T10:26:05.715Z,1023.40
2019-04-01T10:27:05.707Z,1023.33
2019-04-01T10:28:05.722Z,1023.23
2019-04-01T10:29:05.681Z,1023.17
2019-04-01T10:30:05.676Z,1023.22
2019-04-01T10:31:05.661Z,1023.18
2019-04-01T10:32:05.652Z,1023.06
2019-04-01T10:33:05.669Z,1023.11
2019-04-01T10:34:05.660Z,1023.08
2019-04-01T10:35:05.630Z,1023.13
2019-04-01T10:36:05.622Z,1023.08
2019-04-01T10:37:05.609Z,1023.06
2019-04-01T10:38:05.624Z,1023.04
2019-04-01T10:39:05.589Z,1023.03
2019-04-01T10:40:05.588Z,1023.01
2019-04-01T10:41:05.563Z,1023.00
2019-04-01T10:42:05.552Z,1022.97
2019-04-01T10:43:05.541Z,1022.96
2019-04-01T10:44:05.553Z,1022.96
2019-04-01T10:45:05.551Z,1022.98
2019-04-01T10:46:05.515Z,1022.90
2019-04-01T10:47:05.524Z,1022.85
2019-04-01T10:48:05.519Z,1022.94
2019-04-01T10:49:05.504Z,1022.87
2019-04-01T10:50:05.525Z,1022.88
2019-04-01T10:51:05.502Z,1022.86
2019-04-01T10:52:05.463Z,1022.81
2019-04-01T10:53:05.491Z,1022.85
2019-04-01T10:54:05.463Z,1022.87
2019-04-01T10:55:05.499Z,1022.82
2019-04-01T10:56:05.411Z,1022.81
2019-04-01T10:57:05.447Z,1022.76
2019-04-01T10:58:05.394Z,1022.79
2019-04-01T10:59:05.463Z,1022.77
2019-04-01T11:00:05.417Z,1022.83
2019-04-01T11:01:05.429Z,1022.75
2019-04-01T11:02:05.368Z,1022.75
2019-04-01T11:03:06.194Z,1022.78
2019-04-01T11:04:05.375Z,1022.71
2019-04-01T11:05:05.368Z,1022.64
2019-04-01T11:06:05.321Z,1022.63
2019-04-01T11:07:05.315Z,1022.68
2019-04-01T11:08:05.339Z,1022.67
2019-04-01T11:09:05.322Z,1022.75
2019-04-01T11:10:05.260Z,1022.74
2019-04-01T11:11:05.256Z,1022.69
2019-04-01T11:12:05.270Z,1022.70
2019-04-01T11:13:05.223Z,1022.72
2019-04-01T11:14:05.220Z,1022.63
2019-04-01T11:15:05.203Z,1022.64
2019-04-01T11:16:05.189Z,1022.56
2019-04-01T11:17:05.197Z,1022.53
2019-04-01T11:18:05.207Z,1022.48
2019-04-01T11:19:05.177Z,1022.50
2019-04-01T11:20:05.154Z,1022.50
2019-04-01T11:21:05.455Z,1022.53
2019-04-01T11:22:05.134Z,1022.53
2019-04-01T11:23:05.410Z,1022.50
2019-04-01T11:24:07.584Z,1022.43
2019-04-01T11:25:05.095Z,1022.53
2019-04-01T11:26:05.086Z,1022.56
2019-04-01T11:27:05.071Z,1022.41
2019-04-01T11:28:05.096Z,1022.41
2019-04-01T11:29:05.236Z,1022.40
2019-04-01T11:30:05.049Z,1022.39
2019-04-01T11:31:05.027Z,1022.40
2019-04-01T11:32:05.078Z,1022.40
2019-04-01T11:33:07.670Z,1022.38
2019-04-01T11:34:05.054Z,1022.41
2019-04-01T11:35:04.999Z,1022.35
2019-04-01T11:36:05.015Z,1022.43
2019-04-01T11:37:04.990Z,1022.32
2019-04-01T11:38:04.971Z,1022.30
2019-04-01T11:39:05.338Z,1022.23
2019-04-01T11:40:04.964Z,1022.24
2019-04-01T11:41:04.923Z,1022.20
2019-04-01T11:42:04.927Z,1022.18
2019-04-01T11:43:05.374Z,1022.20
2019-04-01T11:44:04.947Z,1022.21
2019-04-01T11:45:05.939Z,1022.25
2019-04-01T11:46:04.965Z,1022.15
2019-04-01T11:47:04.877Z,1022.11
2019-04-01T11:48:04.903Z,1022.07
2019-04-01T11:49:04.880Z,1022.16
2019-04-01T11:50:04.876Z,1022.16
2019-04-01T11:51:04.844Z,1022.17
2019-04-01T11:52:04.847Z,1022.14
2019-04-01T11:53:04.797Z,1022.21
2019-04-01T11:54:08.017Z,1022.11
2019-04-01T11:55:06.656Z,1022.06
2019-04-01T11:56:04.760Z,1022.00
2019-04-01T11:57:04.749Z,1022.03
2019-04-01T11:58:04.750Z,1022.00
2019-04-01T11:59:04.734Z,1022.06
2019-04-01T12:00:04.751Z,1022.06
2019-04-01T12:01:04.708Z,1022.03
2019-04-01T12:02:04.696Z,1022.00
2019-04-01T12:03:04.685Z,1021.97
2019-04-01T12:04:04.685Z,1021.91
2019-04-01T12:05:04.691Z,1021.87