createdAt,value
2022-09-23T00:01:19.316Z,5.63
2022-09-23T00:03:47.099Z,5.63
2022-09-23T00:06:20.825Z,5.40
2022-09-23T00:08:49.713Z,5.03
2022-09-23T00:11:23.090Z,5.10
2022-09-23T00:13:55.170Z,5.30
2022-09-23T00:16:26.710Z,5.05
2022-09-23T00:18:53.369Z,5.30
2022-09-23T00:21:22.569Z,5.10
2022-09-23T00:23:50.047Z,5.25
2022-09-23T00:26:20.587Z,4.90
2022-09-23T00:28:48.765Z,4.90
2022-09-23T00:31:22.847Z,4.65
2022-09-23T00:34:00.373Z,4.90
2022-09-23T00:36:29.164Z,4.95
2022-09-23T00:38:55.973Z,4.78
2022-09-23T00:41:23.440Z,4.80
2022-09-23T00:43:58.286Z,4.70
2022-09-23T00:46:43.570Z,4.85
2022-09-23T00:49:22.656Z,5.07
2022-09-23T00:52:06.645Z,4.88
2022-09-23T00:54:33.953Z,5.00
2022-09-23T00:57:03.665Z,4.95
2022-09-23T00:59:30.262Z,4.65
2022-09-23T01:02:01.017Z,4.93
2022-09-23T01:04:30.164Z,4.55
2022-09-23T01:06:56.737Z,4.75
2022-09-23T01:09:25.199Z,4.82
2022-09-23T01:12:26.505Z,4.68
2022-09-23T01:15:08.507Z,4.35
2022-09-23T01:18:06.394Z,3.83
2022-09-23T01:21:23.701Z,4.53
2022-09-23T01:24:26.293Z,4.65
2022-09-23T01:27:09.914Z,4.95
2022-09-23T01:30:19.907Z,4.75
2022-09-23T01:33:08.102Z,4.30
2022-09-23T01:36:02.993Z,4.20
2022-09-23T01:38:42.365Z,4.40
2022-09-23T01:41:15.378Z,4.85
2022-09-23T01:44:04.992Z,4.68
2022-09-23T01:47:11.133Z,4.55
2022-09-23T01:50:00.541Z,3.85
2022-09-23T01:52:40.325Z,3.92
2022-09-23T01:55:35.369Z,3.63
2022-09-23T01:58:15.713Z,4.15
2022-09-23T02:00:58.854Z,4.10
2022-09-23T02:03:59.238Z,4.30
2022-09-23T02:06:36.197Z,4.13
2022-09-23T02:09:11.098Z,4.40
2022-09-23T02:11:42.006Z,4.22
2022-09-23T02:14:25.304Z,4.35
2022-09-23T02:16:56.948Z,4.15
2022-09-23T02:19:47.881Z,4.05
2022-09-23T02:22:29.660Z,4.43
2022-09-23T02:24:57.942Z,4.30
2022-09-23T02:27:47.400Z,4.10
2022-09-23T02:30:31.684Z,4.72
2022-09-23T02:33:19.674Z,4.22
2022-09-23T02:35:56.080Z,4.32
2022-09-23T02:38:37.913Z,4.18
2022-09-23T02:41:23.519Z,4.38
2022-09-23T02:44:10.883Z,4.00
2022-09-23T02:46:38.514Z,4.20
2022-09-23T02:49:28.167Z,4.03
2022-09-23T02:51:56.489Z,4.50
2022-09-23T02:54:27.384Z,4.20
2022-09-23T02:56:55.226Z,4.35
2022-09-23T02:59:24.345Z,4.20
2022-09-23T03:02:04.482Z,4.50
2022-09-23T03:05:08.336Z,4.70
2022-09-23T03:08:07.132Z,4.10
2022-09-23T03:11:04.333Z,3.83
2022-09-23T03:14:24.863Z,3.83
2022-09-23T03:17:10.512Z,4.03
2022-09-23T03:19:55.918Z,4.07
2022-09-23T03:22:39.411Z,4.35
2022-09-23T03:25:15.924Z,4.13
2022-09-23T03:27:45.826Z,4.43
2022-09-23T03:30:14.325Z,3.80
2022-09-23T03:32:47.032Z,4.03
2022-09-23T03:35:14.626Z,4.40
2022-09-23T03:38:12.032Z,4.47
2022-09-23T03:40:47.711Z,4.28
2022-09-23T03:43:14.803Z,4.18
2022-09-23T03:45:42.605Z,4.32
2022-09-23T03:48:09.418Z,4.30
2022-09-23T03:50:39.139Z,4.72
2022-09-23T03:53:05.681Z,4.55
2022-09-23T03:55:32.432Z,4.50
2022-09-23T03:58:00.212Z,5.50
2022-09-23T04:00:27.714Z,6.30
2022-09-23T04:02:54.752Z,5.22
2022-09-23T04:05:21.313Z,4.35
2022-09-23T04:07:49.133Z,4.07
2022-09-23T04:10:15.976Z,3.95
2022-09-23T04:12:42.578Z,4.88
2022-09-23T04:15:09.848Z,4.30
2022-09-23T04:17:36.458Z,4.65
2022-09-23T04:20:04.027Z,4.82
2022-09-23T04:22:31.314Z,5.28
2022-09-23T04:24:57.936Z,5.28
2022-09-23T04:27:24.722Z,4.78
2022-09-23T04:29:51.421Z,4.70
2022-09-23T04:32:18.065Z,4.63
2022-09-23T04:34:44.660Z,4.60
2022-09-23T04:37:11.289Z,4.25
2022-09-23T04:39:37.923Z,4.75
2022-09-23T04:42:04.599Z,4.43
2022-09-23T04:44:31.269Z,4.30
2022-09-23T04:46:58.473Z,3.90
2022-09-23T04:49:26.180Z,4.85
2022-09-23T04:51:52.856Z,5.03
2022-09-23T04:54:19.956Z,4.65
2022-09-23T04:56:46.563Z,4.70
2022-09-23T04:59:13.202Z,4.95
2022-09-23T05:01:39.956Z,4.63
2022-09-23T05:04:11.587Z,4.65
2022-09-23T05:06:38.437Z,4.45
2022-09-23T05:09:08.098Z,4.20
2022-09-23T05:11:35.319Z,4.78
2022-09-23T05:14:02.197Z,4.20
2022-09-23T05:16:29.399Z,4.28
2022-09-23T05:18:57.902Z,4.70
2022-09-23T05:21:32.162Z,4.38
2022-09-23T05:24:00.885Z,4.45
2022-09-23T05:26:31.642Z,4.80
2022-09-23T05:28:59.728Z,4.57
2022-09-23T05:31:30.453Z,4.65
2022-09-23T05:34:03.809Z,4.50
2022-09-23T05:36:37.967Z,4.40
2022-09-23T05:39:07.733Z,5.03
2022-09-23T05:41:34.573Z,4.82
2022-09-23T05:44:02.163Z,4.47
2022-09-23T05:46:31.735Z,4.65
2022-09-23T05:49:03.089Z,5.10
2022-09-23T05:51:31.615Z,5.15
2022-09-23T05:54:00.173Z,5.93
2022-09-23T05:56:28.476Z,5.97
2022-09-23T05:58:58.526Z,5.57
2022-09-23T06:01:29.051Z,6.18
2022-09-23T06:03:57.940Z,5.25
2022-09-23T06:06:31.865Z,4.95
2022-09-23T06:09:00.124Z,5.20
2022-09-23T06:11:30.592Z,5.68
2022-09-23T06:14:00.967Z,5.57
2022-09-23T06:16:30.069Z,4.68
2022-09-23T06:18:58.862Z,5.32
2022-09-23T06:21:28.417Z,5.18
2022-09-23T06:23:57.270Z,4.60
2022-09-23T06:26:23.926Z,5.38
2022-09-23T06:28:50.456Z,5.15
2022-09-23T06:31:17.709Z,4.93
2022-09-23T06:33:46.257Z,5.40
2022-09-23T06:36:28.170Z,5.15
2022-09-23T06:39:02.300Z,5.70
2022-09-23T06:41:29.446Z,4.88
2022-09-23T06:43:56.035Z,4.72
2022-09-23T06:46:22.671Z,4.80
2022-09-23T06:48:51.094Z,5.32
2022-09-23T06:51:24.097Z,5.35
2022-09-23T06:53:50.765Z,5.80
2022-09-23T06:56:19.808Z,5.63
2022-09-23T06:58:54.836Z,5.60
2022-09-23T07:01:22.718Z,5.88
2022-09-23T07:03:49.818Z,5.70
2022-09-23T07:06:17.420Z,6.10
2022-09-23T07:08:49.221Z,5.78
2022-09-23T07:11:16.195Z,5.63
2022-09-23T07:13:43.189Z,6.13
2022-09-23T07:16:11.494Z,5.63
2022-09-23T07:18:39.163Z,6.28
2022-09-23T07:21:15.883Z,5.82
2022-09-23T07:23:47.771Z,5.88
2022-09-23T07:26:16.926Z,5.80
2022-09-23T07:28:44.147Z,5.63
2022-09-23T07:31:15.490Z,6.40
2022-09-23T07:33:44.089Z,6.00
2022-09-23T07:36:17.186Z,6.18
2022-09-23T07:38:47.352Z,6.13
2022-09-23T07:41:19.983Z,6.13
2022-09-23T07:43:47.627Z,5.97
2022-09-23T07:46:18.119Z,5.85
2022-09-23T07:48:46.132Z,6.63
2022-09-23T07:51:36.293Z,6.05
2022-09-23T07:54:05.331Z,5.90
2022-09-23T07:56:31.958Z,6.38
2022-09-23T07:59:03.141Z,5.50
2022-09-23T08:01:40.538Z,5.82
2022-09-23T08:04:29.823Z,5.60
2022-09-23T08:07:05.242Z,6.32
2022-09-23T08:09:41.395Z,6.05
2022-09-23T08:12:15.934Z,5.28
2022-09-23T08:14:43.163Z,4.90
2022-09-23T08:17:12.313Z,5.07
2022-09-23T08:19:38.903Z,4.95
2022-09-23T08:22:06.676Z,4.25
2022-09-23T08:24:33.309Z,4.25
2022-09-23T08:27:00.101Z,4.57
2022-09-23T08:29:26.979Z,4.30
2022-09-23T08:31:54.187Z,4.28
2022-09-23T08:34:22.764Z,4.32
2022-09-23T08:36:53.849Z,3.95
2022-09-23T08:41:58.430Z,4.00
2022-09-23T08:44:48.215Z,3.95
2022-09-23T08:47:24.888Z,3.63
2022-09-23T08:50:06.502Z,3.50
2022-09-23T08:52:59.463Z,4.28
2022-09-23T08:55:46.156Z,3.80
2022-09-23T08:58:49.479Z,4.03
2022-09-23T09:01:47.922Z,3.83
2022-09-23T09:04:33.681Z,3.90
2022-09-23T09:07:35.788Z,4.10
2022-09-23T09:10:22.880Z,3.83
2022-09-23T09:13:04.953Z,3.75
2022-09-23T09:15:55.096Z,3.90
2022-09-23T09:18:25.066Z,3.47
2022-09-23T09:21:23.123Z,3.65
2022-09-23T09:24:03.784Z,3.30
2022-09-23T09:26:54.047Z,3.10
2022-09-23T09:29:36.179Z,3.15
2022-09-23T09:32:29.758Z,3.60
2022-09-23T09:35:20.759Z,3.33
2022-09-23T09:40:30.776Z,2.83
2022-09-23T09:43:25.210Z,2.67
2022-09-23T09:46:22.789Z,2.90
2022-09-23T09:49:02.234Z,2.42
2022-09-23T09:51:52.722Z,2.67
2022-09-23T09:54:37.109Z,2.53
2022-09-23T09:58:00.509Z,3.00
2022-09-23T10:00:41.216Z,2.70
2022-09-23T10:06:33.049Z,2.47
2022-09-23T10:09:02.166Z,2.38
2022-09-23T10:11:37.694Z,2.42
2022-09-23T10:15:22.365Z,2.53
2022-09-23T10:17:41.952Z,2.05
2022-09-23T10:20:20.634Z,2.22
2022-09-23T10:26:40.433Z,2.25
2022-09-23T10:30:36.620Z,1.85
2022-09-23T10:35:44.925Z,3.70
2022-09-23T10:38:26.013Z,2.75
2022-09-23T10:41:50.495Z,2.55
2022-09-23T10:45:16.807Z,2.70
2022-09-23T10:49:55.230Z,2.30
2022-09-23T10:52:04.295Z,1.90
2022-09-23T10:57:12.313Z,1.90
2022-09-23T10:59:04.345Z,1.85
2022-09-23T11:02:19.184Z,1.73
2022-09-23T11:05:39.685Z,1.80
2022-09-23T11:08:38.809Z,1.75
2022-09-23T11:11:37.097Z,1.77
2022-09-23T12:10:59.963Z,1.73
2022-09-23T12:14:43.618Z,1.70
2022-09-23T12:21:57.601Z,1.73
2022-09-23T12:25:09.498Z,1.70
2022-09-23T12:27:58.857Z,1.60
2022-09-23T12:30:58.518Z,1.77
2022-09-23T12:33:36.591Z,1.77
2022-09-23T12:36:14.756Z,1.85
2022-09-23T12:38:51.775Z,1.80
2022-09-23T12:41:37.751Z,1.50
2022-09-23T12:47:28.265Z,1.67
2022-09-23T12:50:17.094Z,1.60
2022-09-23T12:52:55.401Z,1.63
2022-09-23T12:55:41.930Z,1.45
2022-09-23T12:59:54.369Z,2.00
2022-09-23T13:03:09.303Z,1.55
2022-09-23T13:09:07.165Z,1.90
2022-09-23T13:11:50.557Z,1.80
2022-09-23T13:14:53.010Z,1.60
2022-09-23T13:21:51.306Z,1.80
2022-09-23T13:24:55.211Z,1.60
2022-09-23T13:30:38.106Z,1.60
2022-09-23T14:24:40.855Z,1.60
2022-09-23T14:42:44.716Z,1.83
2022-09-23T14:45:50.327Z,1.80
2022-09-23T14:48:36.160Z,1.77
2022-09-23T14:51:16.964Z,1.90
2022-09-23T14:54:37.903Z,1.90
2022-09-23T14:56:58.531Z,1.98
2022-09-23T14:59:49.400Z,2.08
2022-09-23T15:02:45.582Z,2.15
2022-09-23T15:05:20.067Z,1.85
2022-09-23T15:08:00.668Z,2.15
2022-09-23T15:10:41.468Z,2.20
2022-09-23T15:13:23.820Z,2.05
2022-09-23T15:16:17.193Z,2.10
2022-09-23T15:19:02.143Z,2.05
2022-09-23T15:21:45.468Z,2.05
2022-09-23T15:24:47.669Z,2.40
2022-09-23T15:27:34.177Z,2.00
2022-09-23T15:30:15.714Z,2.05
2022-09-23T15:32:47.033Z,2.00
2022-09-23T15:35:26.625Z,2.22
2022-09-23T15:38:25.225Z,2.17
2022-09-23T15:40:55.115Z,2.17
2022-09-23T15:43:51.592Z,2.27
2022-09-23T15:46:34.959Z,2.17
2022-09-23T15:49:51.130Z,2.05
2022-09-23T15:52:24.198Z,2.38
2022-09-23T15:54:53.538Z,2.00
2022-09-23T15:57:30.651Z,2.17
2022-09-23T15:59:58.474Z,2.20
2022-09-23T16:02:37.104Z,2.42
2022-09-23T16:05:06.445Z,2.00
2022-09-23T16:07:47.211Z,2.20
2022-09-23T16:10:18.883Z,2.20
2022-09-23T16:12:45.812Z,2.00
2022-09-23T16:15:19.863Z,2.05
2022-09-23T16:17:52.522Z,2.05
2022-09-23T16:20:24.345Z,2.10
2022-09-23T16:23:24.875Z,2.30
2022-09-23T16:25:58.875Z,2.40
2022-09-23T16:28:27.920Z,1.98
2022-09-23T16:30:57.249Z,2.00
2022-09-23T16:33:23.956Z,1.90
2022-09-23T16:35:53.522Z,2.15
2022-09-23T16:38:21.054Z,2.50
2022-09-23T16:40:47.771Z,2.08
2022-09-23T16:43:14.465Z,2.00
2022-09-23T16:45:41.262Z,1.83
2022-09-23T16:48:07.941Z,2.40
2022-09-23T16:50:54.275Z,2.00
2022-09-23T16:53:29.847Z,2.40
2022-09-23T16:55:59.172Z,2.30
2022-09-23T16:58:48.621Z,6.00
2022-09-23T17:01:44.828Z,2.75
2022-09-23T17:04:13.211Z,2.97
2022-09-23T17:06:51.802Z,2.65
2022-09-23T17:09:21.680Z,2.30
2022-09-23T17:12:07.321Z,2.83
2022-09-23T17:14:39.932Z,2.72
2022-09-23T17:17:06.668Z,2.70
2022-09-23T17:19:36.876Z,2.78
2022-09-23T17:22:03.786Z,2.60
2022-09-23T17:24:30.434Z,2.40
2022-09-23T17:26:57.086Z,2.55
2022-09-23T17:29:29.837Z,2.42
2022-09-23T17:31:56.503Z,2.72
2022-09-23T17:34:24.121Z,3.10
2022-09-23T17:36:51.130Z,2.33
2022-09-23T17:39:17.959Z,2.83
2022-09-23T17:41:47.542Z,4.88
2022-09-23T17:44:16.195Z,4.10
2022-09-23T17:46:48.465Z,3.08
2022-09-23T17:49:27.468Z,2.67
2022-09-23T17:51:59.253Z,2.30
2022-09-23T17:54:28.491Z,2.45
2022-09-23T17:57:01.147Z,2.70
2022-09-23T18:00:02.765Z,2.58
2022-09-23T18:02:35.617Z,2.97
2022-09-23T18:05:06.939Z,3.08
2022-09-23T18:07:55.579Z,2.90
2022-09-23T18:10:22.243Z,3.45
2022-09-23T18:12:50.112Z,4.00
2022-09-23T18:15:19.946Z,3.65
2022-09-23T18:17:46.854Z,3.23
2022-09-23T18:20:15.391Z,5.10
2022-09-23T18:22:42.027Z,5.78
2022-09-23T18:25:28.551Z,5.53
2022-09-23T18:27:58.618Z,5.35
2022-09-23T18:30:25.555Z,5.43
2022-09-23T18:32:52.650Z,5.75
2022-09-23T18:35:19.917Z,5.15
2022-09-23T18:37:46.544Z,5.20
2022-09-23T18:40:14.793Z,4.35
2022-09-23T18:42:41.531Z,4.60
2022-09-23T18:45:10.343Z,4.43
2022-09-23T18:47:55.418Z,4.20
2022-09-23T18:50:43.664Z,3.70
2022-09-23T18:53:10.933Z,3.90
2022-09-23T18:55:38.943Z,4.05
2022-09-23T18:58:08.195Z,4.43
2022-09-23T19:00:35.085Z,3.67
2022-09-23T19:03:02.506Z,4.22
2022-09-23T19:05:29.457Z,4.40
2022-09-23T19:07:56.315Z,6.18
2022-09-23T19:10:23.104Z,5.32
2022-09-23T19:12:49.741Z,6.32
2022-09-23T19:15:16.528Z,6.55
2022-09-23T19:17:43.654Z,6.18
2022-09-23T19:20:11.551Z,4.88
2022-09-23T19:22:38.293Z,6.25
2022-09-23T19:25:06.709Z,6.55
2022-09-23T19:27:34.584Z,7.05
2022-09-23T19:30:01.243Z,6.43
2022-09-23T19:32:27.925Z,6.40
2022-09-23T19:34:54.595Z,5.65
2022-09-23T19:37:21.249Z,6.30
2022-09-23T19:39:48.170Z,5.97
2022-09-23T19:42:14.779Z,6.45
2022-09-23T19:44:41.398Z,6.50
2022-09-23T19:47:15.193Z,6.30
2022-09-23T19:49:41.842Z,6.03
2022-09-23T19:52:08.549Z,5.80
2022-09-23T19:54:35.118Z,5.88
2022-09-23T19:57:01.763Z,5.53
2022-09-23T19:59:28.373Z,6.03
2022-09-23T20:01:55.199Z,5.70
2022-09-23T20:04:23.277Z,5.65
2022-09-23T20:06:50.032Z,5.85
2022-09-23T20:09:17.015Z,5.60
2022-09-23T20:11:44.867Z,6.43
2022-09-23T20:14:11.892Z,6.03
2022-09-23T20:16:38.649Z,5.72
2022-09-23T20:19:05.845Z,6.00
2022-09-23T20:21:34.258Z,5.63
2022-09-23T20:24:07.517Z,6.07
2022-09-23T20:26:52.791Z,6.10
2022-09-23T20:29:19.581Z,6.63
2022-09-23T20:31:46.399Z,5.88
2022-09-23T20:34:13.679Z,6.38
2022-09-23T20:36:41.668Z,6.47
2022-09-23T20:39:10.422Z,6.50
2022-09-23T20:44:15.985Z,6.65
2022-09-23T20:46:48.271Z,7.72
2022-09-23T20:49:19.277Z,7.75
2022-09-23T20:51:49.017Z,7.93
2022-09-23T20:54:19.150Z,7.70
2022-09-23T20:56:47.092Z,8.23
2022-09-23T20:59:14.866Z,7.90
2022-09-23T21:01:42.800Z,6.95
2022-09-23T21:04:11.068Z,7.22
2022-09-23T21:06:39.679Z,6.70
2022-09-23T21:09:07.196Z,6.78
2022-09-23T21:11:34.368Z,6.85
2022-09-23T21:14:01.436Z,6.25
2022-09-23T21:16:28.558Z,5.57
2022-09-23T21:18:55.656Z,5.00
2022-09-23T21:21:22.451Z,5.85
2022-09-23T21:23:50.829Z,6.03
2022-09-23T21:26:26.417Z,6.85
2022-09-23T21:28:58.699Z,7.03
2022-09-23T21:31:35.581Z,7.47
2022-09-23T21:34:07.985Z,7.53
2022-09-23T21:36:37.741Z,7.35
2022-09-23T21:39:07.048Z,7.22
2022-09-23T21:41:35.221Z,6.83
2022-09-23T21:44:04.415Z,6.40
2022-09-23T21:46:35.640Z,6.60
2022-09-23T21:49:05.115Z,6.68
2022-09-23T21:51:40.639Z,6.65
2022-09-23T21:54:14.139Z,6.75
2022-09-23T21:56:41.773Z,6.32
2022-09-23T21:59:09.080Z,6.63
2022-09-23T22:01:40.893Z,6.68
2022-09-23T22:04:15.714Z,6.53
2022-09-23T22:06:43.028Z,6.88
2022-09-23T22:09:15.613Z,6.50
2022-09-23T22:12:01.502Z,6.30
2022-09-23T22:14:29.470Z,6.47
2022-09-23T22:17:01.327Z,6.28
2022-09-23T22:19:34.982Z,5.63
2022-09-23T22:22:08.249Z,6.15
2022-09-23T22:24:34.907Z,6.18
2022-09-23T22:27:01.807Z,5.78
2022-09-23T22:29:46.843Z,5.78
2022-09-23T22:32:32.168Z,5.70
2022-09-23T22:34:59.222Z,5.85
2022-09-23T22:37:30.476Z,5.75
2022-09-23T22:39:57.533Z,5.43
2022-09-23T22:42:24.201Z,5.90
2022-09-23T22:44:51.640Z,6.25
2022-09-23T22:47:20.062Z,5.80
2022-09-23T22:49:49.116Z,6.00
2022-09-23T22:52:21.285Z,5.38
2022-09-23T22:54:48.154Z,5.47
2022-09-23T22:57:15.388Z,5.38
2022-09-23T22:59:48.271Z,5.63
2022-09-23T23:02:19.107Z,5.05
2022-09-23T23:04:50.894Z,5.55
2022-09-23T23:07:20.933Z,5.57
2022-09-23T23:09:52.252Z,6.40
2022-09-23T23:14:49.414Z,5.57
2022-09-23T23:17:17.143Z,5.80
2022-09-23T23:19:43.894Z,5.30
2022-09-23T23:22:10.580Z,5.70
2022-09-23T23:24:37.446Z,5.47
2022-09-23T23:27:04.193Z,5.38
2022-09-23T23:29:31.392Z,5.68
2022-09-23T23:31:58.295Z,5.18
2022-09-23T23:34:25.244Z,5.95
2022-09-23T23:36:56.496Z,6.10
2022-09-23T23:39:25.116Z,5.70
2022-09-23T23:41:55.938Z,5.60
2022-09-23T23:44:25.417Z,5.80
2022-09-23T23:46:53.907Z,5.97
2022-09-23T23:49:21.500Z,5.95
2022-09-23T23:51:48.514Z,5.57
2022-09-23T23:54:15.758Z,5.57
2022-09-23T23:56:43.957Z,5.75
2022-09-23T23:59:10.746Z,5.72
