createdAt,value
2019-02-03T00:01:31.967Z,4.60
2019-02-03T00:04:01.461Z,5.77
2019-02-03T00:06:30.931Z,7.13
2019-02-03T00:09:00.648Z,7.53
2019-02-03T00:11:30.135Z,8.17
2019-02-03T00:13:59.651Z,5.93
2019-02-03T00:16:29.777Z,3.10
2019-02-03T00:18:59.213Z,9.83
2019-02-03T00:21:29.054Z,4.07
2019-02-03T00:23:58.403Z,6.00
2019-02-03T00:26:27.935Z,4.43
2019-02-03T00:28:57.336Z,5.07
2019-02-03T00:31:26.922Z,8.37
2019-02-03T00:33:56.414Z,11.33
2019-02-03T00:36:25.878Z,6.83
2019-02-03T00:38:55.462Z,4.60
2019-02-03T00:41:24.926Z,5.23
2019-02-03T00:43:54.480Z,7.30
2019-02-03T00:46:23.916Z,9.03
2019-02-03T00:48:53.677Z,5.63
2019-02-03T00:51:23.087Z,5.83
2019-02-03T00:53:52.573Z,7.40
2019-02-03T00:56:21.970Z,9.40
2019-02-03T00:58:51.352Z,8.40
2019-02-03T01:01:21.347Z,3.60
2019-02-03T01:03:50.786Z,8.13
2019-02-03T01:06:20.191Z,5.00
2019-02-03T01:08:49.876Z,3.83
2019-02-03T01:11:19.370Z,4.67
2019-02-03T01:13:48.739Z,4.77
2019-02-03T01:16:18.166Z,9.97
2019-02-03T01:18:47.719Z,5.87
2019-02-03T01:21:18.263Z,8.53
2019-02-03T01:23:47.747Z,3.93
2019-02-03T01:26:17.154Z,8.93
2019-02-03T01:28:47.022Z,3.73
2019-02-03T01:31:16.415Z,7.07
2019-02-03T01:33:45.906Z,6.23
2019-02-03T01:36:15.353Z,8.37
2019-02-03T01:38:44.776Z,11.33
2019-02-03T01:41:14.142Z,4.17
2019-02-03T01:43:44.025Z,6.70
2019-02-03T01:46:13.425Z,3.97
2019-02-03T01:48:42.868Z,4.70
2019-02-03T01:51:12.300Z,4.20
2019-02-03T01:53:41.755Z,3.90
2019-02-03T01:56:11.189Z,5.27
2019-02-03T01:58:40.639Z,6.83
2019-02-03T02:01:10.089Z,18.10
2019-02-03T02:03:39.557Z,8.97
2019-02-03T02:06:08.977Z,5.60
2019-02-03T02:08:38.825Z,6.40
2019-02-03T02:11:08.381Z,4.40
2019-02-03T02:13:37.944Z,5.07
2019-02-03T02:16:07.352Z,7.00
2019-02-03T02:18:36.803Z,5.40
2019-02-03T02:21:06.347Z,7.77
2019-02-03T02:23:35.902Z,4.80
2019-02-03T02:26:05.355Z,5.93
2019-02-03T02:28:34.843Z,4.57
2019-02-03T02:31:04.277Z,6.57
2019-02-03T02:33:35.400Z,4.83
2019-02-03T02:36:05.459Z,3.33
2019-02-03T02:38:34.881Z,5.80
2019-02-03T02:41:06.635Z,3.80
2019-02-03T02:43:36.138Z,5.47
2019-02-03T02:46:05.680Z,8.00
2019-02-03T02:48:36.905Z,7.10
2019-02-03T02:51:06.280Z,7.37
2019-02-03T02:53:35.740Z,4.83
2019-02-03T02:56:05.457Z,3.90
2019-02-03T02:58:35.084Z,4.67
2019-02-03T03:01:04.999Z,9.20
2019-02-03T03:03:34.764Z,6.67
2019-02-03T03:06:04.258Z,3.90
2019-02-03T03:08:33.752Z,6.37
2019-02-03T03:11:03.177Z,4.93
2019-02-03T03:13:32.687Z,4.23
2019-02-03T03:16:02.686Z,8.47
2019-02-03T03:18:32.158Z,5.43
2019-02-03T03:21:01.561Z,5.77
2019-02-03T03:23:31.066Z,4.60
2019-02-03T03:26:00.522Z,4.83
2019-02-03T03:28:29.998Z,4.10
2019-02-03T03:30:59.431Z,5.27
2019-02-03T03:33:28.995Z,6.13
2019-02-03T03:35:58.509Z,5.70
2019-02-03T03:38:32.091Z,5.90
2019-02-03T03:40:59.115Z,3.33
2019-02-03T03:43:29.171Z,9.07
2019-02-03T03:45:58.580Z,5.53
2019-02-03T03:48:28.079Z,4.33
2019-02-03T03:50:57.550Z,5.13
2019-02-03T03:53:26.982Z,4.40
2019-02-03T03:55:56.467Z,5.23
2019-02-03T03:58:26.045Z,4.97
2019-02-03T04:00:55.440Z,4.43
2019-02-03T04:03:24.949Z,5.63
2019-02-03T04:05:54.507Z,4.33
2019-02-03T04:08:24.109Z,5.27
2019-02-03T04:10:53.524Z,7.27
2019-02-03T04:13:23.005Z,6.70
2019-02-03T04:15:52.432Z,3.97
2019-02-03T04:18:23.347Z,4.80
2019-02-03T04:20:52.840Z,5.77
2019-02-03T04:23:22.951Z,7.87
2019-02-03T04:25:54.396Z,4.63
2019-02-03T04:28:23.922Z,4.70
2019-02-03T04:30:53.453Z,7.90
2019-02-03T04:33:22.918Z,4.13
2019-02-03T04:35:52.444Z,4.20
2019-02-03T04:38:21.907Z,4.23
2019-02-03T04:40:51.437Z,4.90
2019-02-03T04:43:20.957Z,4.63
2019-02-03T04:45:50.419Z,5.07
2019-02-03T04:48:20.018Z,4.30
2019-02-03T04:50:49.667Z,5.83
2019-02-03T04:53:19.101Z,6.80
2019-02-03T04:55:48.631Z,4.97
2019-02-03T04:58:18.129Z,4.23
2019-02-03T05:00:47.554Z,6.47
2019-02-03T05:03:17.227Z,5.83
2019-02-03T05:05:46.667Z,5.23
2019-02-03T05:08:16.157Z,8.67
2019-02-03T05:10:45.561Z,5.70
2019-02-03T05:13:15.257Z,9.47
2019-02-03T05:15:44.681Z,7.83
2019-02-03T05:18:16.137Z,8.13
2019-02-03T05:20:45.613Z,7.30
2019-02-03T05:23:15.224Z,4.07
2019-02-03T05:25:44.829Z,4.80
2019-02-03T05:28:16.126Z,4.97
2019-02-03T05:30:46.089Z,3.23
2019-02-03T05:33:15.690Z,5.27
2019-02-03T05:35:45.181Z,4.10
2019-02-03T05:38:14.702Z,4.53
2019-02-03T05:40:44.295Z,4.80
2019-02-03T05:43:13.780Z,15.93
2019-02-03T05:45:43.294Z,3.13
2019-02-03T05:48:12.848Z,5.47
2019-02-03T05:50:42.273Z,3.87
2019-02-03T05:53:13.832Z,5.00
2019-02-03T05:55:42.953Z,4.43
2019-02-03T05:58:12.806Z,4.90
2019-02-03T06:00:42.351Z,8.67
2019-02-03T06:03:11.809Z,6.10
2019-02-03T06:05:41.327Z,4.90
2019-02-03T06:08:10.847Z,9.60
2019-02-03T06:10:40.294Z,6.47
2019-02-03T06:13:09.719Z,6.63
2019-02-03T06:15:39.186Z,5.43
2019-02-03T06:18:08.713Z,6.17
2019-02-03T06:20:38.227Z,3.50
2019-02-03T06:23:07.729Z,4.57
2019-02-03T06:25:37.439Z,3.90
2019-02-03T06:28:06.982Z,3.97
2019-02-03T06:31:16.431Z,12.23
2019-02-03T06:33:50.387Z,4.20
2019-02-03T06:36:19.944Z,3.93
2019-02-03T06:38:49.886Z,5.40
2019-02-03T06:41:19.294Z,8.27
2019-02-03T06:43:49.282Z,9.30
2019-02-03T06:46:46.475Z,5.87
2019-02-03T06:49:37.030Z,5.87
2019-02-03T06:52:06.900Z,8.60
2019-02-03T06:54:36.405Z,4.93
2019-02-03T06:57:06.410Z,4.37
2019-02-03T06:59:37.605Z,9.17
2019-02-03T07:02:07.172Z,5.93
2019-02-03T07:04:36.620Z,3.10
2019-02-03T07:07:06.764Z,4.60
2019-02-03T07:09:37.108Z,5.30
2019-02-03T07:12:06.937Z,7.10
2019-02-03T07:14:37.009Z,4.53
2019-02-03T07:17:06.549Z,17.13
2019-02-03T07:19:36.055Z,9.33
2019-02-03T07:22:05.745Z,5.50
2019-02-03T07:24:36.075Z,5.03
2019-02-03T07:27:05.636Z,5.73
2019-02-03T07:29:35.216Z,7.53
2019-02-03T07:32:04.743Z,6.30
2019-02-03T07:34:34.217Z,6.93
2019-02-03T07:37:03.704Z,4.17
2019-02-03T07:39:33.156Z,3.80
2019-02-03T07:42:03.100Z,4.83
2019-02-03T07:44:32.556Z,5.27
2019-02-03T07:47:02.031Z,5.43
2019-02-03T07:49:31.665Z,5.17
2019-02-03T07:52:01.281Z,5.23
2019-02-03T07:54:30.889Z,6.97
2019-02-03T07:57:00.282Z,8.30
2019-02-03T07:59:29.806Z,10.27
2019-02-03T08:02:02.774Z,5.63
2019-02-03T08:04:32.242Z,5.63
2019-02-03T08:07:01.696Z,4.77
2019-02-03T08:09:31.545Z,3.77
2019-02-03T08:12:02.744Z,11.87
2019-02-03T08:14:34.164Z,7.87
2019-02-03T08:17:05.201Z,3.97
2019-02-03T08:19:35.450Z,5.20
2019-02-03T08:22:09.424Z,11.17
2019-02-03T08:24:41.801Z,11.17
2019-02-03T08:27:11.307Z,7.90
2019-02-03T08:29:45.318Z,2.77
2019-02-03T08:32:17.760Z,7.70
2019-02-03T08:34:47.924Z,4.03
2019-02-03T08:37:17.430Z,4.77
2019-02-03T08:39:47.124Z,7.33
2019-02-03T08:42:16.842Z,5.13
2019-02-03T08:44:49.238Z,3.27
2019-02-03T08:47:18.783Z,5.00
2019-02-03T08:49:50.635Z,8.80
2019-02-03T08:52:20.067Z,17.37
2019-02-03T08:54:57.858Z,5.00
2019-02-03T08:57:20.698Z,5.80
2019-02-03T08:59:50.723Z,6.20
2019-02-03T09:02:20.312Z,4.93
2019-02-03T09:04:57.367Z,7.13
2019-02-03T09:07:27.044Z,7.93
2019-02-03T09:09:56.754Z,7.70
2019-02-03T09:12:26.401Z,4.23
2019-02-03T09:14:56.369Z,6.20
2019-02-03T09:17:25.891Z,5.87
2019-02-03T09:19:57.936Z,5.47
2019-02-03T09:22:26.867Z,8.30
2019-02-03T09:24:56.935Z,6.37
2019-02-03T09:27:26.572Z,4.67
2019-02-03T09:29:56.357Z,6.40
2019-02-03T09:32:25.864Z,9.77
2019-02-03T09:34:58.068Z,5.33
2019-02-03T09:37:29.669Z,7.50
2019-02-03T09:40:00.492Z,7.20
2019-02-03T09:42:30.076Z,6.10
2019-02-03T09:44:59.666Z,16.83
2019-02-03T09:47:32.142Z,12.57
2019-02-03T09:50:02.684Z,9.07
2019-02-03T09:52:32.228Z,6.80
2019-02-03T09:55:01.731Z,7.27
2019-02-03T09:57:31.267Z,8.87
2019-02-03T10:00:03.151Z,6.77
2019-02-03T10:02:32.593Z,6.53
2019-02-03T10:05:02.500Z,5.53
2019-02-03T10:07:32.082Z,13.50
2019-02-03T10:10:06.256Z,10.70
2019-02-03T10:12:41.847Z,5.93
2019-02-03T10:15:14.626Z,8.27
2019-02-03T10:17:47.012Z,8.80
2019-02-03T10:20:17.934Z,6.90
2019-02-03T10:22:47.418Z,5.30
2019-02-03T10:25:19.134Z,5.53
2019-02-03T10:27:50.020Z,4.87
2019-02-03T10:30:20.265Z,3.97
2019-02-03T10:32:49.922Z,5.40
2019-02-03T10:35:23.603Z,2.23
2019-02-03T10:37:55.219Z,4.53
2019-02-03T10:40:27.253Z,8.00
2019-02-03T10:42:58.924Z,2.70
2019-02-03T10:45:29.523Z,1.87
2019-02-03T10:48:03.132Z,3.03
2019-02-03T10:50:34.790Z,2.13
2019-02-03T10:53:05.991Z,5.73
2019-02-03T10:55:35.478Z,2.67
2019-02-03T10:58:05.867Z,5.03
2019-02-03T11:00:36.567Z,1.73
2019-02-03T11:03:06.446Z,1.47
2019-02-03T11:05:47.684Z,3.10
2019-02-03T11:08:17.129Z,2.60
2019-02-03T11:10:47.144Z,2.60
2019-02-03T11:13:16.653Z,0.83
2019-02-03T11:15:46.488Z,1.43
2019-02-03T11:18:16.542Z,1.23
2019-02-03T11:20:45.946Z,0.97
2019-02-03T11:23:15.387Z,1.37
2019-02-03T11:25:47.828Z,1.10
2019-02-03T11:28:17.279Z,1.20
2019-02-03T11:30:46.693Z,0.80
2019-02-03T11:33:17.581Z,1.73
2019-02-03T11:35:46.918Z,1.07
2019-02-03T11:38:16.354Z,1.60
2019-02-03T11:40:45.763Z,0.70
2019-02-03T11:43:15.179Z,1.03
2019-02-03T11:45:44.618Z,0.80
2019-02-03T11:48:19.970Z,0.70
2019-02-03T11:50:49.989Z,0.40
2019-02-03T11:53:25.137Z,0.40
2019-02-03T11:55:54.679Z,0.50
2019-02-03T11:58:24.891Z,0.93
2019-02-03T12:00:54.478Z,0.40
2019-02-03T12:03:23.936Z,0.40
2019-02-03T12:05:53.325Z,0.50
2019-02-03T12:08:22.681Z,0.40
2019-02-03T12:10:52.083Z,0.57
2019-02-03T12:13:21.934Z,0.50
2019-02-03T12:15:51.336Z,0.50
2019-02-03T12:18:20.762Z,0.47
2019-02-03T12:20:50.174Z,0.37
2019-02-03T12:23:19.615Z,0.43
2019-02-03T12:25:49.433Z,0.50
2019-02-03T12:28:18.852Z,0.40
2019-02-03T12:30:48.319Z,0.40
2019-02-03T12:33:17.744Z,0.40
2019-02-03T12:35:47.221Z,0.60
2019-02-03T12:38:16.779Z,0.40
2019-02-03T12:40:46.187Z,0.40
2019-02-03T12:43:15.627Z,0.40
2019-02-03T12:45:44.958Z,1.23
2019-02-03T12:48:14.431Z,0.30
2019-02-03T12:50:43.839Z,0.37
2019-02-03T12:53:15.218Z,0.80
2019-02-03T12:55:45.039Z,0.57
2019-02-03T12:58:14.459Z,0.60
2019-02-03T13:00:43.903Z,0.43
2019-02-03T13:03:13.480Z,0.57
2019-02-03T13:05:42.905Z,0.43
2019-02-03T13:08:12.331Z,0.63
2019-02-03T13:10:41.718Z,0.50
2019-02-03T13:13:11.217Z,0.60
2019-02-03T13:15:45.810Z,0.60
2019-02-03T13:18:16.990Z,0.87
2019-02-03T13:20:46.458Z,0.70
2019-02-03T13:23:15.965Z,0.37
2019-02-03T13:25:45.308Z,2.87
2019-02-03T13:28:14.751Z,0.60
2019-02-03T13:30:46.435Z,0.70
2019-02-03T13:33:16.497Z,0.80
2019-02-03T13:35:45.908Z,0.70
2019-02-03T13:38:15.428Z,0.67
2019-02-03T13:40:44.855Z,0.40
2019-02-03T13:43:14.303Z,0.70
2019-02-03T13:45:45.112Z,0.50
2019-02-03T13:48:14.768Z,0.90
2019-02-03T13:50:44.189Z,0.60
2019-02-03T13:53:13.751Z,0.80
2019-02-03T13:55:53.187Z,0.47
2019-02-03T13:58:23.209Z,0.70
2019-02-03T14:01:01.175Z,0.97
2019-02-03T14:03:33.379Z,0.60
2019-02-03T14:06:06.227Z,0.60
2019-02-03T14:08:47.364Z,0.60
2019-02-03T14:11:16.925Z,0.53
2019-02-03T14:13:47.019Z,0.50
2019-02-03T14:16:19.779Z,0.57
2019-02-03T14:18:56.704Z,0.40
2019-02-03T14:21:39.394Z,0.73
2019-02-03T14:24:14.788Z,0.53
2019-02-03T14:27:01.494Z,0.60
2019-02-03T14:29:18.988Z,0.93
2019-02-03T14:31:56.932Z,0.70
2019-02-03T14:34:26.811Z,0.50
2019-02-03T14:36:57.054Z,1.07
2019-02-03T14:39:27.805Z,0.68
2019-02-03T14:42:01.982Z,0.50
2019-02-03T14:44:37.388Z,0.80
2019-02-03T14:47:07.008Z,0.90
2019-02-03T14:49:42.539Z,0.70
2019-02-03T14:52:15.223Z,0.63
2019-02-03T14:54:46.371Z,0.60
2019-02-03T14:57:16.009Z,1.13
2019-02-03T14:59:50.807Z,1.60
2019-02-03T15:02:25.809Z,0.77
2019-02-03T15:04:59.755Z,0.60
2019-02-03T15:07:38.159Z,1.70
2019-02-03T15:10:11.514Z,0.90
2019-02-03T15:12:43.933Z,1.50
2019-02-03T15:15:18.172Z,1.00
2019-02-03T15:17:52.661Z,0.90
2019-02-03T15:20:22.989Z,0.80
2019-02-03T15:22:55.643Z,0.50
2019-02-03T15:25:27.148Z,1.33
2019-02-03T15:27:56.725Z,0.50
2019-02-03T15:30:28.690Z,0.77
2019-02-03T15:32:58.170Z,0.97
2019-02-03T15:35:27.614Z,0.70
2019-02-03T15:37:57.080Z,0.83
2019-02-03T15:40:26.518Z,0.70
2019-02-03T15:42:55.942Z,1.10
2019-02-03T15:45:25.871Z,0.77
2019-02-03T15:47:55.447Z,0.80
2019-02-03T15:50:26.334Z,1.53
2019-02-03T15:52:57.066Z,1.40
2019-02-03T15:55:28.508Z,1.20
2019-02-03T15:57:58.225Z,1.13
2019-02-03T16:00:37.240Z,1.00
2019-02-03T16:03:13.645Z,0.80
2019-02-03T16:05:46.820Z,1.10
2019-02-03T16:08:21.363Z,1.03
2019-02-03T16:10:53.363Z,1.80
2019-02-03T16:13:23.162Z,1.00
2019-02-03T16:15:57.263Z,0.90
2019-02-03T16:18:27.316Z,0.97
2019-02-03T16:20:57.175Z,1.00
2019-02-03T16:23:33.254Z,0.77
2019-02-03T16:26:07.467Z,0.93
2019-02-03T16:28:36.099Z,1.20
2019-02-03T16:31:13.710Z,1.00
2019-02-03T16:33:45.264Z,1.03
2019-02-03T16:36:14.825Z,0.90
2019-02-03T16:38:46.588Z,1.07
2019-02-03T16:41:27.735Z,0.93
2019-02-03T16:43:57.699Z,1.40
2019-02-03T16:46:52.040Z,1.20
2019-02-03T16:49:21.734Z,1.20
2019-02-03T16:51:53.209Z,1.23
2019-02-03T16:54:23.089Z,1.90
2019-02-03T16:56:52.934Z,0.87
2019-02-03T16:59:23.238Z,1.03
2019-02-03T17:02:08.225Z,0.80
2019-02-03T17:04:28.863Z,1.10
2019-02-03T17:07:02.249Z,1.03
2019-02-03T17:09:42.670Z,0.77
2019-02-03T17:12:14.225Z,1.63
2019-02-03T17:14:45.656Z,1.10
2019-02-03T17:17:15.496Z,1.20
2019-02-03T17:19:49.128Z,0.90
2019-02-03T17:22:20.527Z,1.00
2019-02-03T17:24:52.471Z,1.10
2019-02-03T17:27:24.862Z,1.27
2019-02-03T17:29:57.099Z,1.90
2019-02-03T17:32:30.155Z,1.50
2019-02-03T17:35:09.123Z,1.60
2019-02-03T17:37:42.008Z,1.00
2019-02-03T17:40:17.526Z,1.13
2019-02-03T17:42:48.582Z,1.83
2019-02-03T17:45:26.335Z,1.23
2019-02-03T17:47:56.286Z,1.17
2019-02-03T17:50:27.486Z,2.17
2019-02-03T17:53:02.441Z,0.93
2019-02-03T17:55:35.983Z,1.00
2019-02-03T17:58:07.438Z,1.20
2019-02-03T18:00:43.927Z,1.37
2019-02-03T18:03:15.197Z,0.70
2019-02-03T18:05:46.814Z,0.87
2019-02-03T18:08:17.086Z,2.67
2019-02-03T18:10:47.395Z,0.90
2019-02-03T18:13:16.915Z,1.10
2019-02-03T18:15:46.395Z,2.10
2019-02-03T18:18:15.818Z,1.30
2019-02-03T18:20:45.373Z,1.07
2019-02-03T18:23:14.700Z,0.90
2019-02-03T18:25:44.120Z,1.20
2019-02-03T18:28:13.566Z,1.20
2019-02-03T18:30:51.411Z,1.50
2019-02-03T18:33:21.025Z,1.07
2019-02-03T18:36:08.357Z,1.30
2019-02-03T18:38:44.257Z,1.60
2019-02-03T18:41:20.227Z,1.47
2019-02-03T18:43:54.937Z,1.20
2019-02-03T18:46:24.574Z,1.33
2019-02-03T18:48:56.328Z,1.57
2019-02-03T18:51:26.034Z,1.03
2019-02-03T18:54:00.600Z,1.00
2019-02-03T18:56:31.381Z,1.37
2019-02-03T18:59:00.957Z,1.03
2019-02-03T19:01:33.144Z,1.93
2019-02-03T19:06:37.808Z,0.83
2019-02-03T19:09:09.884Z,0.63
2019-02-03T19:11:41.814Z,1.23
2019-02-03T19:14:11.220Z,0.80
2019-02-03T19:16:40.861Z,1.70
2019-02-03T19:19:15.072Z,0.70
2019-02-03T19:21:47.294Z,1.03
2019-02-03T19:24:27.121Z,0.83
2019-02-03T19:27:00.523Z,0.77
2019-02-03T19:29:33.651Z,1.30
2019-02-03T19:32:03.497Z,1.80
2019-02-03T19:34:34.365Z,0.90
2019-02-03T19:37:14.648Z,1.40
2019-02-03T19:39:49.131Z,1.37
2019-02-03T19:42:20.423Z,1.10
2019-02-03T19:44:58.408Z,1.00
2019-02-03T19:47:22.312Z,0.80
2019-02-03T19:49:51.956Z,1.73
2019-02-03T19:52:23.021Z,1.03
2019-02-03T19:54:55.299Z,1.50
2019-02-03T19:57:25.066Z,1.10
2019-02-03T20:00:05.601Z,0.77
2019-02-03T20:02:38.681Z,0.97
2019-02-03T20:05:12.186Z,1.53
2019-02-03T20:07:46.482Z,1.00
2019-02-03T20:10:18.062Z,0.80
2019-02-03T20:12:50.869Z,0.70
2019-02-03T20:15:20.930Z,1.00
2019-02-03T20:17:52.291Z,1.50
2019-02-03T20:20:24.466Z,1.57
2019-02-03T20:22:54.083Z,1.27
2019-02-03T20:25:26.859Z,1.10
2019-02-03T20:27:59.487Z,0.97
2019-02-03T20:30:38.700Z,1.47
2019-02-03T20:33:05.448Z,1.00
2019-02-03T20:35:38.923Z,1.03
2019-02-03T20:38:11.197Z,1.17
2019-02-03T20:40:45.314Z,1.00
2019-02-03T20:43:20.795Z,1.73
2019-02-03T20:45:52.176Z,1.13
2019-02-03T20:48:23.643Z,0.90
2019-02-03T20:50:53.868Z,2.10
2019-02-03T20:53:32.008Z,1.67
2019-02-03T20:56:03.878Z,3.17
2019-02-03T20:58:33.708Z,1.70
2019-02-03T21:01:09.349Z,1.50
2019-02-03T21:03:41.568Z,1.57
2019-02-03T21:06:11.645Z,3.33
2019-02-03T21:08:41.288Z,1.43
2019-02-03T21:11:11.131Z,5.97
2019-02-03T21:13:40.798Z,1.20
2019-02-03T21:16:10.331Z,4.63
2019-02-03T21:18:40.196Z,1.60
2019-02-03T21:21:09.884Z,1.30
2019-02-03T21:23:39.640Z,1.90
2019-02-03T21:26:16.688Z,2.30
2019-02-03T21:28:47.907Z,1.70
2019-02-03T21:31:18.684Z,4.00
2019-02-03T21:33:48.136Z,1.37
2019-02-03T21:36:17.669Z,2.13
2019-02-03T21:38:48.572Z,1.70
2019-02-03T21:41:18.149Z,1.93
2019-02-03T21:43:47.582Z,2.20
2019-02-03T21:46:17.254Z,1.23
2019-02-03T21:48:46.679Z,3.80
2019-02-03T21:51:16.403Z,1.23
2019-02-03T21:53:48.164Z,1.37
2019-02-03T21:56:18.554Z,1.40
2019-02-03T21:58:48.697Z,1.47
2019-02-03T22:01:20.293Z,2.03
2019-02-03T22:03:50.181Z,2.03
2019-02-03T22:06:19.753Z,1.63
2019-02-03T22:08:49.284Z,0.97
2019-02-03T22:11:22.093Z,2.27
2019-02-03T22:13:54.327Z,1.23
2019-02-03T22:16:24.247Z,0.93
2019-02-03T22:18:55.460Z,1.57
2019-02-03T22:21:24.912Z,1.53
2019-02-03T22:23:54.366Z,1.43
2019-02-03T22:26:25.013Z,2.17
2019-02-03T22:28:54.634Z,2.47
2019-02-03T22:31:24.278Z,1.07
2019-02-03T22:33:55.059Z,1.13
2019-02-03T22:36:24.539Z,5.50
2019-02-03T22:38:54.186Z,1.37
2019-02-03T22:41:23.604Z,1.83
2019-02-03T22:43:53.308Z,1.50
2019-02-03T22:46:25.795Z,1.70
2019-02-03T22:48:55.423Z,2.00
2019-02-03T22:51:25.007Z,1.87
2019-02-03T22:53:54.711Z,2.10
2019-02-03T22:56:24.592Z,1.73
2019-02-03T22:58:59.223Z,2.77
2019-02-03T23:01:33.195Z,2.83
2019-02-03T23:04:19.433Z,1.43
2019-02-03T23:06:51.444Z,2.40
2019-02-03T23:09:31.719Z,1.90
2019-02-03T23:12:02.581Z,2.60
2019-02-03T23:14:32.142Z,1.30
2019-02-03T23:17:02.635Z,1.23
2019-02-03T23:19:32.211Z,3.27
2019-02-03T23:22:03.652Z,2.40
2019-02-03T23:24:33.165Z,1.93
2019-02-03T23:27:04.403Z,1.37
2019-02-03T23:29:34.189Z,2.80
2019-02-03T23:32:03.769Z,1.57
2019-02-03T23:34:33.448Z,2.10
2019-02-03T23:37:04.648Z,1.63
2019-02-03T23:39:34.269Z,3.03
2019-02-03T23:42:03.965Z,3.07
2019-02-03T23:44:33.682Z,2.50
2019-02-03T23:47:03.638Z,1.90
2019-02-03T23:49:33.194Z,1.70
2019-02-03T23:52:02.767Z,2.73
2019-02-03T23:54:35.367Z,1.73
2019-02-03T23:57:06.955Z,2.90
2019-02-03T23:59:39.647Z,3.97
