createdAt,value
2023-04-03T00:00:43.168Z,97274.41
2023-04-03T00:03:12.663Z,97273.09
2023-04-03T00:05:40.556Z,97277.41
2023-04-03T00:08:10.460Z,97272.88
2023-04-03T00:10:39.593Z,97276.03
2023-04-03T00:13:08.849Z,97282.09
2023-04-03T00:15:38.584Z,97282.63
2023-04-03T00:18:06.940Z,97276.25
2023-04-03T00:20:36.805Z,97265.13
2023-04-03T00:23:05.358Z,97269.66
2023-04-03T00:25:33.398Z,97272.91
2023-04-03T00:28:01.582Z,97269.03
2023-04-03T00:30:29.555Z,97270.00
2023-04-03T00:32:57.615Z,97268.06
2023-04-03T00:35:26.774Z,97275.84
2023-04-03T00:37:57.485Z,97268.06
2023-04-03T00:40:27.648Z,97270.13
2023-04-03T00:42:59.704Z,97273.84
2023-04-03T00:45:41.690Z,97276.13
2023-04-03T00:48:13.635Z,97273.72
2023-04-03T00:50:44.255Z,97276.13
2023-04-03T00:53:16.382Z,97272.06
2023-04-03T00:55:45.837Z,97267.31
2023-04-03T00:58:14.628Z,97274.41
2023-04-03T01:00:46.975Z,97277.13
2023-04-03T01:03:15.004Z,97279.19
2023-04-03T01:05:43.211Z,97275.47
2023-04-03T01:08:11.459Z,97275.00
2023-04-03T01:10:40.869Z,97278.34
2023-04-03T01:13:21.943Z,97272.88
2023-04-03T01:15:50.525Z,97275.34
2023-04-03T01:18:18.713Z,97278.19
2023-04-03T01:21:19.400Z,97285.09
2023-04-03T01:23:59.632Z,97279.91
2023-04-03T01:26:29.961Z,97285.22
2023-04-03T01:32:17.234Z,97277.91
2023-04-03T01:34:45.466Z,97284.94
2023-04-03T01:37:13.719Z,97285.31
2023-04-03T01:39:41.725Z,97287.88
2023-04-03T01:42:09.691Z,97285.41
2023-04-03T01:44:41.418Z,97297.41
2023-04-03T01:47:10.031Z,97288.72
2023-04-03T01:49:41.724Z,97296.56
2023-04-03T01:52:09.702Z,97290.06
2023-04-03T01:54:39.151Z,97295.28
2023-04-03T01:57:07.370Z,97290.81
2023-04-03T01:59:36.051Z,97288.13
2023-04-03T02:02:04.290Z,97282.31
2023-04-03T02:04:32.340Z,97290.00
2023-04-03T02:07:01.781Z,97279.97
2023-04-03T02:09:29.694Z,97288.47
2023-04-03T02:11:57.716Z,97284.78
2023-04-03T02:14:25.884Z,97288.59
2023-04-03T02:16:53.864Z,97293.88
2023-04-03T02:19:24.282Z,97292.84
2023-04-03T02:21:52.299Z,97294.66
2023-04-03T02:24:21.766Z,97291.16
2023-04-03T02:26:49.758Z,97286.66
2023-04-03T02:29:18.361Z,97295.63
2023-04-03T02:31:46.503Z,97295.41
2023-04-03T02:34:14.587Z,97295.63
2023-04-03T02:36:42.875Z,97294.78
2023-04-03T02:39:12.951Z,97296.38
2023-04-03T02:41:42.360Z,97296.31
2023-04-03T02:44:15.643Z,97297.06
2023-04-03T02:46:43.876Z,97294.66
2023-04-03T02:49:12.426Z,97297.28
2023-04-03T02:51:40.510Z,97297.28
2023-04-03T02:54:08.933Z,97289.22
2023-04-03T02:56:39.986Z,97288.56
2023-04-03T02:59:09.506Z,97293.66
2023-04-03T03:01:39.934Z,97295.59
2023-04-03T03:04:07.971Z,97292.00
2023-04-03T03:06:36.106Z,97291.16
2023-04-03T03:09:06.664Z,97292.00
2023-04-03T03:11:34.660Z,97289.16
2023-04-03T03:14:04.285Z,97292.19
2023-04-03T03:16:34.024Z,97282.41
2023-04-03T03:19:01.970Z,97288.56
2023-04-03T03:21:30.312Z,97287.63
2023-04-03T03:23:58.438Z,97285.19
2023-04-03T03:26:26.630Z,97281.75
2023-04-03T03:28:54.623Z,97282.66
2023-04-03T03:31:22.924Z,97277.44
2023-04-03T03:33:52.333Z,97284.34
2023-04-03T03:36:20.723Z,97277.50
2023-04-03T03:38:49.411Z,97274.88
2023-04-03T03:41:17.434Z,97278.69
2023-04-03T03:43:46.643Z,97287.28
2023-04-03T03:46:16.436Z,97279.25
2023-04-03T03:48:44.373Z,97284.56
2023-04-03T03:51:14.063Z,97286.53
2023-04-03T03:53:42.188Z,97280.16
2023-04-03T03:56:15.008Z,97283.03
2023-04-03T03:58:44.052Z,97277.97
2023-04-03T04:01:12.054Z,97282.03
2023-04-03T04:03:44.709Z,97275.97
2023-04-03T04:06:17.778Z,97277.78
2023-04-03T04:08:45.957Z,97280.31
2023-04-03T04:11:15.638Z,97281.06
2023-04-03T04:13:45.027Z,97283.81
2023-04-03T04:16:15.249Z,97283.91
2023-04-03T04:18:43.306Z,97294.53
2023-04-03T04:21:12.027Z,97296.63
2023-04-03T04:23:42.424Z,97294.09
2023-04-03T04:26:10.502Z,97296.78
2023-04-03T04:28:40.886Z,97292.31
2023-04-03T04:31:09.307Z,97292.31
2023-04-03T04:33:38.024Z,97287.31
2023-04-03T04:36:08.107Z,97293.13
2023-04-03T04:38:37.361Z,97286.03
2023-04-03T04:41:06.822Z,97288.91
2023-04-03T04:43:35.697Z,97284.47
2023-04-03T04:46:05.533Z,97280.09
2023-04-03T04:48:38.002Z,97287.88
2023-04-03T04:51:07.165Z,97286.16
2023-04-03T04:53:37.326Z,97282.41
2023-04-03T04:56:07.941Z,97286.16
2023-04-03T04:58:38.760Z,97291.34
2023-04-03T05:01:09.122Z,97286.91
2023-04-03T05:03:42.846Z,97298.25
2023-04-03T05:06:11.186Z,97304.63
2023-04-03T05:08:39.873Z,97307.06
2023-04-03T05:11:10.329Z,97305.13
2023-04-03T05:13:39.742Z,97304.22
2023-04-03T05:16:08.249Z,97310.34
2023-04-03T05:18:37.044Z,97302.50
2023-04-03T05:21:10.054Z,97302.31
2023-04-03T05:23:38.380Z,97313.88
2023-04-03T05:26:06.791Z,97306.09
2023-04-03T05:28:36.612Z,97307.72
2023-04-03T05:31:05.091Z,97325.34
2023-04-03T05:33:37.131Z,97311.25
2023-04-03T05:36:08.360Z,97313.03
2023-04-03T05:38:42.224Z,97317.03
2023-04-03T05:41:10.423Z,97310.13
2023-04-03T05:43:40.428Z,97316.81
2023-04-03T05:46:13.385Z,97321.78
2023-04-03T05:48:44.243Z,97316.56
2023-04-03T05:51:18.537Z,97318.63
2023-04-03T05:53:49.502Z,97323.63
2023-04-03T05:56:17.415Z,97333.03
2023-04-03T05:58:47.259Z,97325.31
2023-04-03T06:01:17.045Z,97327.72
2023-04-03T06:03:45.780Z,97331.00
2023-04-03T06:06:15.154Z,97325.91
2023-04-03T06:08:44.701Z,97331.44
2023-04-03T06:11:13.501Z,97332.25
2023-04-03T06:13:41.402Z,97330.78
2023-04-03T06:16:11.635Z,97340.88
2023-04-03T06:18:42.259Z,97341.81
2023-04-03T06:21:10.737Z,97340.13
2023-04-03T06:23:38.777Z,97338.50
2023-04-03T06:26:08.126Z,97341.34
2023-04-03T06:28:36.564Z,97341.28
2023-04-03T06:31:05.248Z,97340.31
2023-04-03T06:33:34.592Z,97343.84
2023-04-03T06:36:06.702Z,97344.81
2023-04-03T06:38:35.370Z,97347.31
2023-04-03T06:41:03.502Z,97337.56
2023-04-03T06:43:33.919Z,97353.81
2023-04-03T06:46:02.621Z,97352.47
2023-04-03T06:48:30.656Z,97357.22
2023-04-03T06:50:59.972Z,97351.56
2023-04-03T06:53:27.984Z,97347.91
2023-04-03T06:55:56.175Z,97358.25
2023-04-03T06:58:24.115Z,97350.34
2023-04-03T07:00:52.010Z,97356.19
2023-04-03T07:03:19.985Z,97352.91
2023-04-03T07:05:47.914Z,97357.16
2023-04-03T07:08:17.437Z,97351.94
2023-04-03T07:10:45.418Z,97362.13
2023-04-03T07:13:13.391Z,97356.28
2023-04-03T07:15:41.319Z,97367.25
2023-04-03T07:18:09.437Z,97367.66
2023-04-03T07:20:37.495Z,97367.53
2023-04-03T07:23:05.693Z,97369.59
2023-04-03T07:25:35.134Z,97365.91
2023-04-03T07:28:03.151Z,97369.22
2023-04-03T07:30:31.480Z,97362.13
2023-04-03T07:32:59.507Z,97377.22
2023-04-03T07:35:27.597Z,97383.03
2023-04-03T07:37:56.314Z,97375.63
2023-04-03T07:40:24.298Z,97374.94
2023-04-03T07:42:53.702Z,97381.97
2023-04-03T07:45:26.537Z,97379.91
2023-04-03T07:47:56.646Z,97380.91
2023-04-03T07:50:28.266Z,97378.19
2023-04-03T07:53:02.242Z,97387.41
2023-04-03T07:55:33.030Z,97384.50
2023-04-03T07:58:04.319Z,97386.78
2023-04-03T08:00:32.528Z,97391.84
2023-04-03T08:03:00.713Z,97387.06
2023-04-03T08:05:28.984Z,97392.06
2023-04-03T08:07:57.132Z,97394.00
2023-04-03T08:10:25.386Z,97391.34
2023-04-03T08:12:53.372Z,97392.19
2023-04-03T08:15:22.758Z,97397.06
2023-04-03T08:17:51.630Z,97394.53
2023-04-03T08:20:19.623Z,97393.06
2023-04-03T08:22:47.592Z,97392.69
2023-04-03T08:25:16.205Z,97396.03
2023-04-03T08:27:44.072Z,97405.66
2023-04-03T08:30:13.419Z,97409.06
2023-04-03T08:32:44.186Z,97394.22
2023-04-03T08:35:12.344Z,97409.91
2023-04-03T08:37:41.426Z,97401.97
2023-04-03T08:40:14.715Z,97400.34
2023-04-03T08:42:53.197Z,97399.50
2023-04-03T08:45:28.501Z,97403.47
2023-04-03T08:48:06.804Z,97405.47
2023-04-03T08:50:40.778Z,97415.97
2023-04-03T08:53:16.266Z,97403.91
2023-04-03T08:55:47.267Z,97410.44
2023-04-03T08:58:18.287Z,97404.34
2023-04-03T09:00:49.716Z,97407.72
2023-04-03T09:03:21.057Z,97403.78
2023-04-03T09:05:53.045Z,97405.63
2023-04-03T09:08:26.980Z,97408.66
2023-04-03T09:11:08.350Z,97409.19
2023-04-03T09:13:44.171Z,97417.78
2023-04-03T09:16:23.633Z,97411.88
2023-04-03T09:18:59.372Z,97411.75
2023-04-03T09:21:33.957Z,97420.31
2023-04-03T09:24:04.878Z,97423.16
2023-04-03T09:26:36.647Z,97418.53
2023-04-03T09:29:08.437Z,97412.25
2023-04-03T09:31:40.817Z,97415.66
2023-04-03T09:34:21.699Z,97412.19
2023-04-03T09:36:52.478Z,97407.78
2023-04-03T09:39:22.785Z,97407.78
2023-04-03T09:42:03.617Z,97414.59
2023-04-03T09:44:33.759Z,97411.97
2023-04-03T09:47:19.343Z,97411.19
2023-04-03T09:49:48.701Z,97410.91
2023-04-03T09:52:21.534Z,97411.56
2023-04-03T09:54:49.495Z,97418.28
2023-04-03T09:57:18.585Z,97408.63
2023-04-03T09:59:49.836Z,97406.50
2023-04-03T10:02:33.099Z,97411.31
2023-04-03T10:07:36.860Z,97415.91
2023-04-03T10:10:19.271Z,97408.03
2023-04-03T10:12:47.394Z,97412.53
2023-04-03T10:15:18.016Z,97397.63
2023-04-03T10:17:56.376Z,97394.38
2023-04-03T10:20:38.418Z,97393.59
2023-04-03T10:23:18.871Z,97398.91
2023-04-03T10:25:57.164Z,97404.72
2023-04-03T10:28:33.029Z,97397.28
2023-04-03T10:31:12.524Z,97394.44
2023-04-03T10:33:55.583Z,97404.25
2023-04-03T10:36:39.528Z,97399.34
2023-04-03T10:39:20.991Z,97394.88
2023-04-03T10:42:08.979Z,97406.88
2023-04-03T10:44:58.854Z,97404.69
2023-04-03T10:47:35.501Z,97400.34
2023-04-03T10:50:22.217Z,97396.31
2023-04-03T10:52:59.616Z,97402.47
2023-04-03T10:55:37.926Z,97396.81
2023-04-03T10:58:07.340Z,97390.56
2023-04-03T11:00:41.273Z,97396.44
2023-04-03T11:03:15.972Z,97398.69
2023-04-03T11:05:46.854Z,97400.31
2023-04-03T11:08:27.418Z,97404.25
2023-04-03T11:11:00.425Z,97403.94
2023-04-03T11:13:35.423Z,97399.06
2023-04-03T11:16:06.630Z,97392.91
2023-04-03T11:18:41.668Z,97408.78
2023-04-03T11:21:15.115Z,97399.97
2023-04-03T11:23:49.372Z,97391.84
2023-04-03T11:26:22.062Z,97392.03
2023-04-03T11:28:56.337Z,97399.91
2023-04-03T11:31:41.508Z,97397.22
2023-04-03T11:34:23.854Z,97394.88
2023-04-03T11:36:56.814Z,97391.13
2023-04-03T11:39:30.751Z,97391.34
2023-04-03T11:42:16.771Z,97393.69
2023-04-03T11:44:45.263Z,97387.38
2023-04-03T11:47:34.677Z,97383.31
2023-04-03T11:50:03.929Z,97386.09
2023-04-03T11:53:01.031Z,97382.38
2023-04-03T11:56:02.396Z,97382.75
2023-04-03T11:58:33.503Z,97374.91
2023-04-03T12:01:10.608Z,97367.25
2023-04-03T12:04:09.375Z,97368.41
2023-04-03T12:07:14.441Z,97375.25
2023-04-03T12:10:03.733Z,97366.84
2023-04-03T12:12:42.760Z,97366.09
2023-04-03T12:15:52.294Z,97357.16
2023-04-03T12:18:58.089Z,97361.56
2023-04-03T12:22:05.030Z,97357.56
2023-04-03T12:24:34.354Z,97352.88
2023-04-03T12:27:25.715Z,97353.94
2023-04-03T12:30:02.315Z,97350.25
2023-04-03T12:33:11.751Z,97346.28
2023-04-03T12:35:50.571Z,97353.66
2023-04-03T12:38:50.650Z,97342.31
2023-04-03T12:41:27.060Z,97349.19
2023-04-03T12:44:25.410Z,97346.41
2023-04-03T12:46:56.157Z,97347.97
2023-04-03T12:49:37.353Z,97346.38
2023-04-03T12:52:08.139Z,97349.63
2023-04-03T12:54:38.404Z,97350.34
2023-04-03T12:57:20.253Z,97335.91
2023-04-03T12:59:48.285Z,97344.31
2023-04-03T13:02:27.382Z,97341.94
2023-04-03T13:04:58.859Z,97337.47
2023-04-03T13:07:32.706Z,97340.47
2023-04-03T13:10:03.062Z,97339.94
2023-04-03T13:12:32.358Z,97333.59
2023-04-03T13:15:02.376Z,97334.69
2023-04-03T13:17:33.053Z,97348.38
2023-04-03T13:20:13.869Z,97336.97
2023-04-03T13:22:52.141Z,97339.38
2023-04-03T13:25:22.765Z,97350.34
2023-04-03T13:27:53.878Z,97337.47
2023-04-03T13:30:30.398Z,97342.53
2023-04-03T13:33:02.728Z,97339.53
2023-04-03T13:35:38.022Z,97328.97
2023-04-03T13:38:23.481Z,97329.25
2023-04-03T13:40:53.039Z,97332.34
2023-04-03T13:43:22.908Z,97329.72
2023-04-03T13:46:06.117Z,97321.91
2023-04-03T13:48:41.529Z,97334.50
2023-04-03T13:51:20.985Z,97332.34
2023-04-03T13:53:51.709Z,97322.81
2023-04-03T13:56:24.767Z,97319.03
2023-04-03T13:59:01.955Z,97320.72
2023-04-03T14:01:45.544Z,97312.78
2023-04-03T14:04:19.580Z,97312.91
2023-04-03T14:06:48.526Z,97332.25
2023-04-03T14:09:18.351Z,97322.31
2023-04-03T14:11:47.268Z,97312.66
2023-04-03T14:14:19.219Z,97312.66
2023-04-03T14:16:49.974Z,97309.09
2023-04-03T14:19:23.334Z,97318.81
2023-04-03T14:21:51.880Z,97307.38
2023-04-03T14:24:20.195Z,97312.63
2023-04-03T14:26:48.948Z,97299.78
2023-04-03T14:29:17.719Z,97298.94
2023-04-03T14:31:47.471Z,97310.47
2023-04-03T14:34:15.953Z,97301.44
2023-04-03T14:36:47.187Z,97299.66
2023-04-03T14:39:19.689Z,97300.56
2023-04-03T14:41:48.552Z,97309.38
2023-04-03T14:44:17.390Z,97307.22
2023-04-03T14:46:56.363Z,97325.06
2023-04-03T14:49:27.536Z,97305.84
2023-04-03T14:51:57.038Z,97303.75
2023-04-03T14:54:28.983Z,97291.88
2023-04-03T14:56:58.924Z,97294.94
2023-04-03T14:59:27.394Z,97290.94
2023-04-03T15:01:55.490Z,97296.13
2023-04-03T15:04:23.576Z,97292.38
2023-04-03T15:06:53.086Z,97296.41
2023-04-03T15:09:24.896Z,97291.31
2023-04-03T15:11:54.278Z,97291.47
2023-04-03T15:14:35.533Z,97295.03
2023-04-03T15:17:06.284Z,97282.06
2023-04-03T15:19:38.954Z,97280.38
2023-04-03T15:22:07.072Z,97283.31
2023-04-03T15:24:36.277Z,97276.56
2023-04-03T15:27:04.383Z,97292.97
2023-04-03T15:29:32.307Z,97287.31
2023-04-03T15:32:00.125Z,97287.41
2023-04-03T15:34:28.147Z,97288.41
2023-04-03T15:36:56.212Z,97281.22
2023-04-03T15:39:24.935Z,97295.41
2023-04-03T15:41:54.846Z,97296.72
2023-04-03T15:44:23.634Z,97292.56
2023-04-03T15:46:52.193Z,97284.44
2023-04-03T15:49:20.926Z,97291.41
2023-04-03T15:51:49.027Z,97288.00
2023-04-03T15:54:17.727Z,97300.19
2023-04-03T15:56:46.251Z,97289.75
2023-04-03T15:59:15.569Z,97284.97
2023-04-03T16:01:44.600Z,97289.31
2023-04-03T16:04:14.236Z,97289.63
2023-04-03T16:06:44.228Z,97286.84
2023-04-03T16:09:12.750Z,97284.09
2023-04-03T16:11:41.167Z,97283.50
2023-04-03T16:14:09.580Z,97282.50
2023-04-03T16:16:39.678Z,97285.47
2023-04-03T16:19:07.795Z,97292.72
2023-04-03T16:21:35.877Z,97297.66
2023-04-03T16:24:05.000Z,97296.50
2023-04-03T16:26:33.549Z,97297.97
2023-04-03T16:29:01.474Z,97294.41
2023-04-03T16:31:30.384Z,97295.81
2023-04-03T16:34:00.285Z,97302.13
2023-04-03T16:36:28.328Z,97296.03
2023-04-03T16:38:56.233Z,97296.59
2023-04-03T16:41:24.169Z,97293.72
2023-04-03T16:43:52.223Z,97292.81
2023-04-03T16:46:20.405Z,97303.38
2023-04-03T16:48:48.707Z,97301.53
2023-04-03T16:51:17.990Z,97292.34
2023-04-03T16:53:45.884Z,97297.50
2023-04-03T16:56:13.754Z,97305.28
2023-04-03T16:58:41.807Z,97299.28
2023-04-03T17:01:14.730Z,97300.50
2023-04-03T17:03:42.867Z,97306.59
2023-04-03T17:06:16.919Z,97312.84
2023-04-03T17:08:47.600Z,97318.44
2023-04-03T17:11:28.029Z,97311.53
2023-04-03T17:13:56.031Z,97303.97
2023-04-03T17:16:25.263Z,97317.06
2023-04-03T17:18:54.236Z,97313.97
2023-04-03T17:21:22.842Z,97307.56
2023-04-03T17:23:58.427Z,97308.41
2023-04-03T17:26:27.602Z,97305.88
2023-04-03T17:28:55.646Z,97313.03
2023-04-03T17:31:24.247Z,97298.50
2023-04-03T17:33:52.269Z,97293.28
2023-04-03T17:36:20.092Z,97305.38
2023-04-03T17:38:48.790Z,97307.59
2023-04-03T17:41:18.057Z,97301.66
2023-04-03T17:43:46.040Z,97302.78
2023-04-03T17:46:13.948Z,97302.00
2023-04-03T17:48:42.658Z,97311.44
2023-04-03T17:51:12.488Z,97309.66
2023-04-03T17:53:41.104Z,97300.16
2023-04-03T17:56:10.870Z,97308.88
2023-04-03T17:58:40.143Z,97311.66
2023-04-03T18:01:13.521Z,97302.09
2023-04-03T18:03:42.251Z,97309.13
2023-04-03T18:06:12.589Z,97305.72
2023-04-03T18:08:44.340Z,97305.94
2023-04-03T18:11:12.628Z,97303.31
2023-04-03T18:13:42.284Z,97315.84
2023-04-03T18:16:12.129Z,97320.16
2023-04-03T18:18:41.080Z,97322.28
2023-04-03T18:21:11.801Z,97311.50
2023-04-03T18:23:42.583Z,97313.72
2023-04-03T18:26:12.278Z,97320.72
2023-04-03T18:28:43.971Z,97316.22
2023-04-03T18:31:16.235Z,97316.22
2023-04-03T18:33:44.310Z,97321.94
2023-04-03T18:36:12.970Z,97317.91
2023-04-03T18:38:40.954Z,97326.38
2023-04-03T18:41:10.278Z,97321.78
2023-04-03T18:43:38.314Z,97330.72
2023-04-03T18:46:08.163Z,97330.22
2023-04-03T18:48:37.400Z,97329.38
2023-04-03T18:51:06.053Z,97326.22
2023-04-03T18:53:34.023Z,97324.59
2023-04-03T18:56:02.080Z,97328.00
2023-04-03T18:58:29.921Z,97332.66
2023-04-03T19:00:57.962Z,97342.56
2023-04-03T19:03:27.900Z,97338.31
2023-04-03T19:05:55.946Z,97336.75
2023-04-03T19:08:24.496Z,97330.72
2023-04-03T19:10:52.549Z,97344.81
2023-04-03T19:13:20.506Z,97336.81
2023-04-03T19:15:48.706Z,97340.47
2023-04-03T19:18:16.592Z,97340.63
2023-04-03T19:20:45.950Z,97339.97
2023-04-03T19:23:14.097Z,97344.41
2023-04-03T19:25:42.830Z,97337.81
2023-04-03T19:28:13.125Z,97335.84
2023-04-03T19:30:42.987Z,97331.38
2023-04-03T19:33:12.854Z,97337.59
2023-04-03T19:35:42.049Z,97344.75
2023-04-03T19:38:12.348Z,97343.38
2023-04-03T19:40:43.787Z,97342.00
2023-04-03T19:43:13.447Z,97339.19
2023-04-03T19:45:44.074Z,97340.03
2023-04-03T19:48:12.815Z,97336.16
2023-04-03T19:50:41.885Z,97331.44
2023-04-03T19:53:14.659Z,97333.16
2023-04-03T19:55:43.531Z,97328.03
2023-04-03T19:58:11.748Z,97327.81
2023-04-03T20:00:40.267Z,97329.63
2023-04-03T20:03:09.073Z,97334.06
2023-04-03T20:05:37.471Z,97329.81
2023-04-03T20:08:05.937Z,97321.47
2023-04-03T20:10:40.515Z,97327.53
2023-04-03T20:13:10.822Z,97332.19
2023-04-03T20:15:41.495Z,97339.00
2023-04-03T20:18:10.964Z,97338.22
2023-04-03T20:20:42.160Z,97334.78
2023-04-03T20:23:11.747Z,97333.28
2023-04-03T20:25:57.530Z,97330.66
2023-04-03T20:28:30.064Z,97345.97
2023-04-03T20:30:59.019Z,97340.25
2023-04-03T20:33:28.158Z,97335.66
2023-04-03T20:35:57.601Z,97343.53
2023-04-03T20:38:26.589Z,97330.03
2023-04-03T20:40:56.664Z,97336.06
2023-04-03T20:43:25.561Z,97339.03
2023-04-03T20:45:54.075Z,97325.88
2023-04-03T20:48:22.558Z,97327.72
2023-04-03T20:50:51.199Z,97330.66
2023-04-03T20:53:20.799Z,97332.59
2023-04-03T20:56:00.648Z,97331.94
2023-04-03T20:58:29.785Z,97329.53
2023-04-03T21:00:57.892Z,97339.03
2023-04-03T21:03:27.381Z,97339.03
2023-04-03T21:05:59.765Z,97342.91
2023-04-03T21:09:06.679Z,97332.97
2023-04-03T21:12:12.162Z,97344.22
2023-04-03T21:15:17.512Z,97337.28
2023-04-03T21:18:32.464Z,97330.91
2023-04-03T21:21:02.633Z,97329.56
2023-04-03T21:23:31.584Z,97330.75
2023-04-03T21:26:00.839Z,97335.19
2023-04-03T21:28:28.771Z,97338.84
2023-04-03T21:30:56.736Z,97341.53
2023-04-03T21:33:26.117Z,97328.97
2023-04-03T21:35:58.002Z,97337.59
2023-04-03T21:38:27.303Z,97339.22
2023-04-03T21:40:57.790Z,97337.91
2023-04-03T21:43:26.031Z,97337.91
2023-04-03T21:45:55.111Z,97327.50
2023-04-03T21:48:23.339Z,97328.06
2023-04-03T21:50:53.625Z,97337.56
2023-04-03T21:53:22.528Z,97333.00
2023-04-03T21:55:54.304Z,97326.19
2023-04-03T21:58:22.177Z,97333.22
2023-04-03T22:00:50.061Z,97335.09
2023-04-03T22:03:23.505Z,97328.44
2023-04-03T22:05:53.448Z,97325.97
2023-04-03T22:08:21.641Z,97329.53
2023-04-03T22:10:49.495Z,97326.84
2023-04-03T22:13:17.299Z,97332.97
2023-04-03T22:15:48.272Z,97321.84
2023-04-03T22:18:16.240Z,97318.47
2023-04-03T22:20:44.452Z,97326.38
2023-04-03T22:23:13.684Z,97323.00
2023-04-03T22:25:41.514Z,97332.75
2023-04-03T22:28:09.323Z,97324.13
2023-04-03T22:30:37.856Z,97322.47
2023-04-03T22:33:06.117Z,97324.97
2023-04-03T22:35:34.343Z,97326.00
2023-04-03T22:38:02.620Z,97323.63
2023-04-03T22:40:33.606Z,97330.84
2023-04-03T22:43:02.061Z,97332.34
2023-04-03T22:45:29.921Z,97336.19
2023-04-03T22:47:58.927Z,97332.34
2023-04-03T22:50:28.064Z,97329.28
2023-04-03T22:52:55.952Z,97325.53
2023-04-03T22:55:24.963Z,97328.66
2023-04-03T22:57:54.163Z,97337.31
2023-04-03T23:00:22.154Z,97330.19
2023-04-03T23:02:50.035Z,97319.13
2023-04-03T23:05:18.219Z,97327.31
2023-04-03T23:07:46.073Z,97334.03
2023-04-03T23:10:14.300Z,97328.88
2023-04-03T23:12:42.352Z,97330.53
2023-04-03T23:15:14.451Z,97335.06
2023-04-03T23:17:42.431Z,97335.28
2023-04-03T23:20:11.631Z,97334.34
2023-04-03T23:22:39.432Z,97336.22
2023-04-03T23:25:08.221Z,97329.31
2023-04-03T23:27:36.568Z,97338.22
2023-04-03T23:30:04.977Z,97340.00
2023-04-03T23:32:34.204Z,97340.00
2023-04-03T23:35:02.480Z,97338.47
2023-04-03T23:37:30.300Z,97336.72
2023-04-03T23:39:58.100Z,97337.53
2023-04-03T23:42:26.165Z,97344.47
2023-04-03T23:44:54.000Z,97343.66
2023-04-03T23:47:22.253Z,97339.31
2023-04-03T23:49:51.595Z,97342.03
2023-04-03T23:52:19.647Z,97336.13
2023-04-03T23:54:49.380Z,97337.97
2023-04-03T23:57:17.616Z,97335.47
2023-04-03T23:59:45.473Z,97336.41
