createdAt,value
2018-07-13T00:00:20.580Z,88.00
2018-07-13T00:05:17.634Z,88.50
2018-07-13T00:10:14.744Z,89.90
2018-07-13T00:12:43.683Z,90.10
2018-07-13T00:15:12.636Z,89.90
2018-07-13T00:17:41.415Z,90.20
2018-07-13T00:20:10.882Z,90.40
2018-07-13T00:22:39.980Z,90.90
2018-07-13T00:25:10.873Z,91.60
2018-07-13T00:27:39.635Z,91.80
2018-07-13T00:30:08.554Z,92.10
2018-07-13T00:32:38.375Z,92.50
2018-07-13T00:35:07.266Z,92.30
2018-07-13T00:37:37.047Z,92.50
2018-07-13T00:40:05.910Z,93.20
2018-07-13T00:42:39.880Z,92.90
2018-07-13T00:45:08.732Z,92.70
2018-07-13T00:47:38.286Z,93.50
2018-07-13T00:50:07.125Z,93.70
2018-07-13T00:55:08.003Z,93.50
2018-07-13T00:57:37.821Z,93.30
2018-07-13T01:00:06.693Z,93.30
2018-07-13T01:02:35.371Z,93.50
2018-07-13T01:05:04.163Z,93.70
2018-07-13T01:10:02.194Z,94.10
2018-07-13T01:12:31.002Z,93.80
2018-07-13T01:14:59.778Z,93.70
2018-07-13T01:17:34.173Z,93.60
2018-07-13T01:20:02.905Z,93.50
2018-07-13T01:22:31.690Z,93.20
2018-07-13T01:25:00.421Z,93.30
2018-07-13T01:30:00.040Z,93.00
2018-07-13T01:32:28.826Z,92.80
2018-07-13T01:35:01.196Z,92.50
2018-07-13T01:37:29.924Z,92.70
2018-07-13T01:39:59.461Z,93.00
2018-07-13T01:42:28.165Z,93.00
2018-07-13T01:44:57.966Z,93.60
2018-07-13T01:47:26.745Z,93.50
2018-07-13T01:49:55.595Z,93.70
2018-07-13T01:52:24.386Z,93.70
2018-07-13T01:54:53.106Z,94.10
2018-07-13T01:57:21.810Z,93.80
2018-07-13T01:59:51.198Z,93.90
2018-07-13T02:02:21.078Z,94.10
2018-07-13T02:07:18.128Z,94.80
2018-07-13T02:09:47.412Z,94.40
2018-07-13T02:12:16.834Z,95.00
2018-07-13T02:14:46.734Z,95.50
2018-07-13T02:17:15.554Z,95.60
2018-07-13T02:19:45.119Z,95.90
2018-07-13T02:22:17.728Z,96.40
2018-07-13T02:24:47.157Z,96.30
2018-07-13T02:27:16.635Z,96.40
2018-07-13T02:29:46.981Z,96.60
2018-07-13T02:32:15.797Z,96.70
2018-07-13T02:34:46.481Z,96.70
2018-07-13T02:37:15.352Z,97.10
2018-07-13T02:39:45.200Z,97.00
2018-07-13T02:42:13.904Z,96.90
2018-07-13T02:44:42.773Z,97.00
2018-07-13T02:47:11.553Z,97.20
2018-07-13T02:49:40.371Z,97.30
2018-07-13T02:52:09.174Z,97.80
2018-07-13T02:54:37.933Z,97.30
2018-07-13T02:57:07.387Z,97.50
2018-07-13T02:59:36.193Z,97.70
2018-07-13T03:02:06.367Z,97.90
2018-07-13T03:04:35.077Z,97.80
2018-07-13T03:07:03.849Z,98.00
2018-07-13T03:09:32.615Z,97.70
2018-07-13T03:12:01.464Z,97.80
2018-07-13T03:14:30.226Z,97.80
2018-07-13T03:17:00.030Z,98.00
2018-07-13T03:19:28.853Z,98.20
2018-07-13T03:21:57.564Z,98.60
2018-07-13T03:24:32.694Z,98.80
2018-07-13T03:27:01.484Z,98.80
2018-07-13T03:29:31.325Z,98.90
2018-07-13T03:32:00.188Z,98.90
2018-07-13T03:34:28.904Z,99.00
2018-07-13T03:36:57.628Z,98.90
2018-07-13T03:39:26.344Z,99.20
2018-07-13T03:41:55.065Z,99.40
2018-07-13T03:44:23.768Z,99.60
2018-07-13T03:46:52.661Z,99.70
2018-07-13T03:49:21.483Z,99.70
2018-07-13T03:51:51.207Z,99.50
2018-07-13T03:54:21.078Z,99.40
2018-07-13T03:56:50.674Z,99.30
2018-07-13T03:59:19.435Z,99.30
2018-07-13T04:01:48.143Z,99.40
2018-07-13T04:04:18.999Z,99.20
2018-07-13T04:06:47.724Z,99.10
2018-07-13T04:09:16.951Z,99.00
2018-07-13T04:11:54.086Z,99.00
2018-07-13T04:14:23.332Z,99.10
2018-07-13T04:16:55.652Z,99.30
2018-07-13T04:19:24.372Z,99.30
2018-07-13T04:21:55.309Z,99.30
2018-07-13T04:24:24.178Z,99.20
2018-07-13T04:26:54.859Z,99.10
2018-07-13T04:29:24.063Z,98.80
2018-07-13T04:31:53.751Z,98.90
2018-07-13T04:34:22.629Z,99.10
2018-07-13T04:36:51.315Z,99.00
2018-07-13T04:39:20.164Z,98.70
2018-07-13T04:41:48.915Z,98.70
2018-07-13T04:44:22.927Z,98.10
2018-07-13T04:46:53.663Z,98.10
2018-07-13T04:49:24.416Z,97.90
2018-07-13T04:51:55.920Z,97.80
2018-07-13T04:54:28.792Z,97.90
2018-07-13T04:56:59.381Z,97.70
2018-07-13T04:59:36.774Z,97.20
2018-07-13T05:02:07.070Z,97.10
2018-07-13T05:04:38.269Z,96.00
2018-07-13T05:07:09.591Z,95.60
2018-07-13T05:09:41.185Z,95.10
2018-07-13T05:12:19.096Z,94.80
2018-07-13T05:14:51.045Z,94.30
2018-07-13T05:17:25.681Z,93.90
2018-07-13T05:19:56.681Z,93.90
2018-07-13T05:22:27.590Z,93.70
2018-07-13T05:24:58.297Z,93.30
2018-07-13T05:27:29.314Z,92.80
2018-07-13T05:30:00.542Z,92.60
2018-07-13T05:32:30.825Z,92.40
2018-07-13T05:35:01.530Z,92.20
2018-07-13T05:37:32.524Z,91.70
2018-07-13T05:40:04.986Z,90.90
2018-07-13T05:42:36.012Z,90.50
2018-07-13T05:45:06.732Z,90.00
2018-07-13T05:47:37.555Z,89.70
2018-07-13T05:50:08.229Z,89.40
2018-07-13T05:52:39.151Z,89.40
2018-07-13T05:55:09.607Z,89.40
2018-07-13T05:57:39.843Z,89.10
2018-07-13T06:00:10.356Z,88.80
2018-07-13T06:02:40.909Z,88.40
2018-07-13T06:05:11.838Z,88.10
2018-07-13T06:07:42.643Z,88.20
2018-07-13T06:12:48.180Z,88.70
2018-07-13T06:15:19.194Z,88.30
2018-07-13T06:17:51.184Z,88.50
2018-07-13T06:20:23.380Z,87.80
2018-07-13T06:22:55.944Z,87.80
2018-07-13T06:25:28.029Z,87.40
2018-07-13T06:27:59.769Z,87.30
2018-07-13T06:30:31.824Z,86.80
2018-07-13T06:33:11.055Z,86.60
2018-07-13T06:35:42.971Z,86.30
2018-07-13T06:38:14.551Z,86.20
2018-07-13T06:40:46.147Z,85.40
2018-07-13T06:43:17.871Z,85.60
2018-07-13T06:45:49.763Z,85.70
2018-07-13T06:48:20.708Z,85.60
2018-07-13T06:50:53.050Z,86.20
2018-07-13T06:53:23.749Z,84.50
2018-07-13T06:55:54.560Z,84.00
2018-07-13T06:58:36.553Z,84.40
2018-07-13T07:01:08.615Z,83.80
2018-07-13T07:05:56.622Z,83.90
2018-07-13T07:08:27.880Z,82.10
2018-07-13T07:11:01.098Z,80.60
2018-07-13T07:13:41.186Z,81.70
2018-07-13T07:16:12.844Z,81.10
2018-07-13T07:18:43.108Z,80.40
2018-07-13T07:21:14.647Z,80.30
2018-07-13T07:23:44.292Z,80.30
2018-07-13T07:26:15.743Z,80.60
2018-07-13T07:28:47.433Z,79.90
2018-07-13T07:31:18.761Z,79.50
2018-07-13T07:33:49.260Z,78.70
2018-07-13T07:36:30.483Z,76.00
2018-07-13T07:39:01.415Z,76.00
2018-07-13T07:41:40.468Z,77.40
2018-07-13T07:44:12.107Z,77.60
2018-07-13T07:46:43.235Z,76.40
2018-07-13T07:49:15.336Z,77.00
2018-07-13T07:51:46.092Z,77.00
2018-07-13T07:54:17.187Z,77.90
2018-07-13T07:56:52.894Z,77.40
2018-07-13T07:59:31.766Z,77.90
2018-07-13T08:02:03.290Z,75.50
2018-07-13T08:04:33.690Z,75.90
2018-07-13T08:07:05.987Z,75.20
2018-07-13T08:09:35.950Z,75.00
2018-07-13T08:12:06.127Z,75.00
2018-07-13T08:14:36.763Z,74.90
2018-07-13T08:17:08.850Z,73.80
2018-07-13T08:19:39.992Z,72.90
2018-07-13T08:22:14.706Z,74.00
2018-07-13T08:24:47.572Z,74.40
2018-07-13T08:27:22.346Z,73.50
2018-07-13T08:29:54.638Z,73.70
2018-07-13T08:32:25.852Z,74.40
2018-07-13T08:34:56.570Z,74.50
2018-07-13T08:37:33.687Z,74.60
2018-07-13T08:40:04.791Z,74.40
2018-07-13T08:42:36.467Z,75.00
2018-07-13T08:45:06.361Z,75.90
2018-07-13T08:47:36.234Z,75.70
2018-07-13T08:50:06.754Z,74.80
2018-07-13T08:52:36.875Z,74.20
2018-07-13T08:55:17.097Z,74.90
2018-07-13T08:57:49.812Z,73.90
2018-07-13T09:00:22.819Z,74.30
2018-07-13T09:02:54.440Z,74.20
2018-07-13T09:05:25.344Z,74.10
2018-07-13T09:07:55.162Z,74.60
2018-07-13T09:10:25.264Z,74.50
2018-07-13T09:12:57.952Z,74.90
2018-07-13T09:15:30.285Z,75.00
2018-07-13T09:18:03.668Z,74.40
2018-07-13T09:20:34.088Z,74.20
2018-07-13T09:23:07.615Z,73.50
2018-07-13T09:25:37.871Z,72.20
2018-07-13T09:28:09.629Z,69.70
2018-07-13T09:30:42.747Z,68.60
2018-07-13T09:33:13.193Z,67.20
2018-07-13T09:35:47.899Z,67.30
2018-07-13T09:38:18.864Z,65.70
2018-07-13T09:40:50.001Z,65.10
2018-07-13T09:43:23.358Z,64.90
2018-07-13T09:45:55.115Z,64.90
2018-07-13T09:48:26.512Z,65.00
2018-07-13T09:50:59.274Z,64.10
2018-07-13T09:53:34.220Z,64.00
2018-07-13T09:56:04.606Z,63.30
2018-07-13T09:58:40.076Z,61.60
2018-07-13T10:01:17.547Z,61.50
2018-07-13T10:03:53.444Z,60.10
2018-07-13T10:06:25.589Z,60.10
2018-07-13T10:08:55.377Z,61.50
2018-07-13T10:11:27.038Z,62.40
2018-07-13T10:14:01.143Z,62.80
2018-07-13T10:16:33.425Z,61.80
2018-07-13T10:19:05.077Z,61.10
2018-07-13T10:21:39.582Z,59.70
2018-07-13T10:24:11.854Z,59.40
2018-07-13T10:26:44.659Z,58.90
2018-07-13T10:29:20.467Z,58.50
2018-07-13T10:31:53.728Z,58.40
2018-07-13T10:34:25.752Z,59.50
2018-07-13T10:37:03.808Z,59.60
2018-07-13T10:39:34.552Z,59.40
2018-07-13T10:42:04.882Z,59.90
2018-07-13T10:44:35.597Z,59.10
2018-07-13T10:47:07.984Z,58.60
2018-07-13T10:49:38.452Z,59.40
2018-07-13T10:52:08.712Z,57.80
2018-07-13T10:54:41.377Z,58.50
2018-07-13T10:57:11.353Z,58.20
2018-07-13T10:59:41.167Z,57.40
2018-07-13T11:02:13.061Z,55.30
2018-07-13T11:04:43.880Z,55.40
2018-07-13T11:07:14.405Z,54.90
2018-07-13T11:09:48.261Z,53.90
2018-07-13T11:12:20.379Z,53.70
2018-07-13T11:14:52.543Z,55.10
2018-07-13T11:17:23.790Z,55.10
2018-07-13T11:19:53.616Z,54.50
2018-07-13T11:22:25.661Z,53.40
2018-07-13T11:24:57.092Z,52.90
2018-07-13T11:27:27.066Z,53.90
2018-07-13T11:29:59.518Z,53.90
2018-07-13T11:32:29.895Z,53.80
2018-07-13T11:35:01.012Z,53.90
2018-07-13T11:37:36.789Z,53.20
2018-07-13T11:40:07.976Z,52.00
2018-07-13T11:42:39.150Z,51.20
2018-07-13T11:45:08.568Z,51.30
2018-07-13T11:47:41.934Z,52.80
2018-07-13T11:50:14.458Z,52.40
2018-07-13T11:52:44.614Z,52.40
2018-07-13T11:55:22.006Z,52.10
2018-07-13T11:57:53.256Z,51.40
2018-07-13T12:00:31.512Z,51.10
2018-07-13T12:03:02.891Z,51.90
2018-07-13T12:05:33.348Z,52.40
2018-07-13T12:08:04.880Z,51.90
2018-07-13T12:10:36.200Z,51.60
2018-07-13T12:13:18.530Z,51.20
2018-07-13T12:15:48.937Z,51.20
2018-07-13T12:18:31.564Z,50.40
2018-07-13T12:21:02.489Z,49.90
2018-07-13T12:23:33.539Z,49.10
2018-07-13T12:26:03.871Z,50.10
2018-07-13T12:28:36.131Z,50.90
2018-07-13T12:31:12.403Z,50.20
2018-07-13T12:33:43.996Z,49.90
2018-07-13T12:36:17.227Z,50.10
2018-07-13T12:38:50.219Z,50.80
2018-07-13T12:41:22.329Z,50.70
2018-07-13T12:43:54.034Z,49.50
2018-07-13T12:46:27.872Z,49.20
2018-07-13T12:49:07.115Z,49.70
2018-07-13T12:51:39.251Z,50.20
2018-07-13T12:54:11.304Z,49.60
2018-07-13T12:56:42.668Z,49.60
2018-07-13T12:59:15.764Z,48.60
2018-07-13T13:01:47.882Z,48.50
2018-07-13T13:04:19.073Z,47.70
2018-07-13T13:06:51.573Z,48.30
2018-07-13T13:09:23.645Z,48.40
2018-07-13T13:11:55.802Z,48.20
2018-07-13T13:14:26.915Z,48.50
2018-07-13T13:17:02.894Z,49.30
2018-07-13T13:19:34.232Z,48.80
2018-07-13T13:22:05.403Z,48.80
2018-07-13T13:24:37.816Z,48.00
2018-07-13T13:27:12.111Z,47.70
2018-07-13T13:29:44.341Z,47.50
2018-07-13T13:32:17.796Z,47.00
2018-07-13T13:34:50.970Z,48.00
2018-07-13T13:37:23.846Z,47.70
2018-07-13T13:39:57.151Z,48.80
2018-07-13T13:42:29.959Z,47.00
2018-07-13T13:45:02.991Z,46.20
2018-07-13T13:47:33.396Z,46.30
2018-07-13T13:50:03.762Z,46.30
2018-07-13T13:52:40.547Z,47.80
2018-07-13T13:55:10.565Z,47.50
2018-07-13T13:57:43.233Z,47.20
2018-07-13T14:00:14.288Z,46.60
2018-07-13T14:02:45.926Z,46.30
2018-07-13T14:05:17.258Z,46.30
2018-07-13T14:07:47.170Z,46.30
2018-07-13T14:10:18.123Z,45.80
2018-07-13T14:15:19.771Z,46.30
2018-07-13T14:17:51.575Z,46.80
2018-07-13T14:20:22.508Z,47.40
2018-07-13T14:22:54.746Z,46.60
2018-07-13T14:25:25.002Z,47.00
2018-07-13T14:27:56.330Z,46.60
2018-07-13T14:30:27.518Z,46.10
2018-07-13T14:32:58.798Z,46.00
2018-07-13T14:35:30.215Z,46.00
2018-07-13T14:38:01.314Z,46.20
2018-07-13T14:40:32.141Z,45.70
2018-07-13T14:43:04.747Z,45.80
2018-07-13T14:45:36.198Z,46.30
2018-07-13T14:50:39.323Z,46.80
2018-07-13T14:53:12.025Z,46.30
2018-07-13T14:55:49.893Z,46.90
2018-07-13T14:58:20.838Z,47.00
2018-07-13T15:00:51.895Z,46.10
2018-07-13T15:03:31.494Z,45.40
2018-07-13T15:06:03.501Z,46.30
2018-07-13T15:08:33.291Z,45.30
2018-07-13T15:11:04.373Z,45.50
2018-07-13T15:13:35.137Z,46.90
2018-07-13T15:16:05.992Z,46.30
2018-07-13T15:18:37.725Z,45.90
2018-07-13T15:21:09.487Z,46.10
2018-07-13T15:23:41.937Z,45.90
2018-07-13T15:26:12.880Z,45.70
2018-07-13T15:28:43.975Z,44.90
2018-07-13T15:31:19.653Z,44.50
2018-07-13T15:33:50.663Z,44.70
2018-07-13T15:36:24.687Z,44.60
2018-07-13T15:38:55.864Z,44.90
2018-07-13T15:41:26.354Z,45.10
2018-07-13T15:43:57.370Z,45.40
2018-07-13T15:46:27.555Z,45.70
2018-07-13T15:49:11.461Z,45.90
2018-07-13T15:51:42.200Z,45.00
2018-07-13T15:54:22.256Z,44.20
2018-07-13T15:56:52.982Z,45.10
2018-07-13T15:59:29.289Z,44.50
2018-07-13T16:01:59.683Z,44.50
2018-07-13T16:04:31.047Z,45.50
2018-07-13T16:07:01.623Z,44.50
2018-07-13T16:09:50.206Z,46.10
2018-07-13T16:12:20.836Z,44.70
2018-07-13T16:16:31.248Z,45.10
2018-07-13T16:19:03.184Z,45.70
2018-07-13T16:21:33.962Z,45.70
2018-07-13T16:24:05.126Z,45.90
2018-07-13T16:26:36.292Z,46.00
2018-07-13T16:29:08.238Z,45.80
2018-07-13T16:31:39.751Z,46.00
2018-07-13T16:34:10.740Z,45.20
2018-07-13T16:36:44.333Z,45.20
2018-07-13T16:39:14.873Z,44.70
2018-07-13T16:41:49.516Z,44.30
2018-07-13T16:44:20.204Z,45.10
2018-07-13T16:46:51.385Z,45.40
2018-07-13T16:49:22.672Z,45.70
2018-07-13T16:51:57.607Z,45.80
2018-07-13T16:56:58.798Z,44.70
2018-07-13T16:59:30.497Z,45.30
2018-07-13T17:02:04.027Z,46.20
2018-07-13T17:04:34.676Z,46.20
2018-07-13T17:07:27.889Z,46.40
2018-07-13T17:09:59.857Z,45.70
2018-07-13T17:12:31.120Z,45.80
2018-07-13T17:15:01.646Z,46.10
2018-07-13T17:17:34.043Z,45.90
2018-07-13T17:20:04.860Z,45.50
2018-07-13T17:22:37.171Z,46.20
2018-07-13T17:25:07.769Z,46.00
2018-07-13T17:27:39.785Z,45.50
2018-07-13T17:30:12.058Z,46.10
2018-07-13T17:32:43.186Z,46.40
2018-07-13T17:35:13.770Z,46.60
2018-07-13T17:37:46.482Z,47.10
2018-07-13T17:42:49.530Z,47.00
2018-07-13T17:45:20.467Z,48.20
2018-07-13T17:47:51.377Z,48.00
2018-07-13T17:50:22.344Z,48.60
2018-07-13T17:52:54.452Z,47.90
2018-07-13T17:55:26.089Z,48.60
2018-07-13T17:57:58.222Z,47.60
2018-07-13T18:00:29.593Z,47.80
2018-07-13T18:03:00.628Z,48.90
2018-07-13T18:05:38.830Z,48.40
2018-07-13T18:08:09.873Z,49.10
2018-07-13T18:10:42.469Z,49.70
2018-07-13T18:13:13.124Z,50.80
2018-07-13T18:15:44.680Z,52.20
2018-07-13T18:18:16.374Z,53.40
2018-07-13T18:23:25.202Z,54.70
2018-07-13T18:26:05.299Z,55.10
2018-07-13T18:28:36.891Z,56.00
2018-07-13T18:31:08.464Z,56.60
2018-07-13T18:33:39.799Z,57.00
2018-07-13T18:36:09.320Z,57.40
2018-07-13T18:38:40.573Z,57.10
2018-07-13T18:41:16.779Z,57.50
2018-07-13T18:43:53.763Z,58.20
2018-07-13T18:46:24.806Z,59.10
2018-07-13T18:48:55.053Z,58.50
2018-07-13T18:51:26.876Z,59.20
2018-07-13T18:53:57.395Z,59.30
2018-07-13T18:56:27.600Z,59.70
2018-07-13T18:58:56.430Z,60.30
2018-07-13T19:01:33.185Z,60.60
2018-07-13T19:04:03.662Z,60.80
2018-07-13T19:06:35.725Z,61.30
2018-07-13T19:09:11.320Z,61.10
2018-07-13T19:11:45.873Z,61.70
2018-07-13T19:14:16.449Z,61.90
2018-07-13T19:16:48.068Z,61.90
2018-07-13T19:19:20.866Z,62.40
2018-07-13T19:21:52.596Z,62.70
2018-07-13T19:24:23.133Z,63.30
2018-07-13T19:26:55.432Z,63.20
2018-07-13T19:29:26.242Z,63.20
2018-07-13T19:31:57.404Z,64.00
2018-07-13T19:34:31.313Z,64.10
2018-07-13T19:37:02.263Z,64.40
2018-07-13T19:39:33.330Z,64.40
2018-07-13T19:42:06.732Z,65.50
2018-07-13T19:44:37.439Z,65.30
2018-07-13T19:47:08.532Z,66.30
2018-07-13T19:49:38.837Z,65.90
2018-07-13T19:52:13.905Z,66.60
2018-07-13T19:54:45.189Z,66.80
2018-07-13T19:57:16.455Z,66.70
2018-07-13T20:02:16.424Z,68.10
2018-07-13T20:04:46.905Z,67.50
2018-07-13T20:07:18.556Z,68.20
2018-07-13T20:09:49.472Z,68.40
2018-07-13T20:12:20.472Z,68.50
2018-07-13T20:14:49.603Z,68.80
2018-07-13T20:17:27.766Z,69.40
2018-07-13T20:19:59.070Z,69.60
2018-07-13T20:22:28.890Z,69.90
2018-07-13T20:25:03.913Z,69.60
2018-07-13T20:27:34.398Z,70.00
2018-07-13T20:30:04.404Z,70.40
2018-07-13T20:32:33.297Z,70.40
2018-07-13T20:35:04.296Z,70.90
2018-07-13T20:37:35.928Z,71.00
2018-07-13T20:40:07.593Z,71.60
2018-07-13T20:42:38.638Z,72.10
2018-07-13T20:45:09.033Z,71.80
2018-07-13T20:47:38.753Z,72.10
2018-07-13T20:50:11.607Z,71.70
2018-07-13T20:52:43.852Z,71.80
2018-07-13T20:55:14.714Z,72.10
2018-07-13T20:57:45.908Z,72.30
2018-07-13T21:00:17.465Z,72.00
2018-07-13T21:02:48.609Z,72.30
2018-07-13T21:05:19.060Z,72.60
2018-07-13T21:07:49.695Z,72.70
2018-07-13T21:10:20.234Z,73.00
2018-07-13T21:12:50.991Z,73.90
2018-07-13T21:15:23.332Z,73.40
2018-07-13T21:17:54.542Z,73.10
2018-07-13T21:20:26.010Z,73.10
2018-07-13T21:22:57.786Z,73.10
2018-07-13T21:25:30.203Z,73.40
2018-07-13T21:28:02.158Z,73.40
2018-07-13T21:30:32.776Z,73.40
2018-07-13T21:33:04.145Z,73.50
2018-07-13T21:35:35.660Z,73.80
2018-07-13T21:38:07.097Z,73.70
2018-07-13T21:40:38.811Z,73.80
2018-07-13T21:43:10.188Z,74.20
2018-07-13T21:45:43.235Z,74.40
2018-07-13T21:48:14.418Z,74.50
2018-07-13T21:50:45.666Z,75.00
2018-07-13T21:53:16.366Z,75.20
2018-07-13T21:55:48.686Z,75.10
2018-07-13T21:58:21.112Z,75.40
2018-07-13T22:00:53.350Z,75.60
2018-07-13T22:03:29.143Z,75.70
2018-07-13T22:06:02.292Z,76.20
2018-07-13T22:08:34.147Z,76.60
2018-07-13T22:11:08.835Z,76.70
2018-07-13T22:13:41.817Z,76.80
2018-07-13T22:16:14.693Z,77.10
2018-07-13T22:18:47.411Z,77.30
2018-07-13T22:21:24.649Z,77.50
2018-07-13T22:23:55.467Z,77.60
2018-07-13T22:26:27.496Z,77.80
2018-07-13T22:28:56.328Z,77.90
2018-07-13T22:31:27.568Z,78.30
2018-07-13T22:33:58.840Z,78.40
2018-07-13T22:36:29.360Z,78.60
2018-07-13T22:39:00.095Z,78.80
2018-07-13T22:41:29.250Z,79.30
2018-07-13T22:44:04.044Z,79.40
2018-07-13T22:46:36.036Z,79.70
2018-07-13T22:49:07.112Z,79.70
2018-07-13T22:51:37.933Z,79.80
2018-07-13T22:54:08.946Z,80.60
2018-07-13T22:56:40.595Z,80.40
2018-07-13T22:59:12.325Z,80.60
2018-07-13T23:01:47.719Z,80.70
2018-07-13T23:04:18.123Z,81.00
2018-07-13T23:06:49.585Z,81.30
2018-07-13T23:09:19.603Z,81.50
2018-07-13T23:11:50.428Z,81.80
2018-07-13T23:14:21.218Z,81.80
2018-07-13T23:16:51.661Z,82.30
2018-07-13T23:19:22.354Z,82.30
2018-07-13T23:21:53.794Z,82.30
2018-07-13T23:24:24.937Z,82.60
2018-07-13T23:26:58.337Z,83.20
2018-07-13T23:29:33.572Z,83.10
2018-07-13T23:32:05.707Z,83.50
2018-07-13T23:34:38.753Z,83.50
2018-07-13T23:37:13.900Z,83.50
2018-07-13T23:39:47.829Z,83.80
2018-07-13T23:47:52.660Z,84.30
2018-07-13T23:50:24.626Z,84.40
2018-07-13T23:52:57.951Z,84.30
2018-07-13T23:55:30.632Z,83.90
2018-07-13T23:58:03.024Z,83.50
