createdAt,value
2018-02-07T00:01:01.532Z,-4.00
2018-02-07T00:03:29.118Z,-4.00
2018-02-07T00:05:57.434Z,-4.10
2018-02-07T00:08:24.931Z,-4.10
2018-02-07T00:10:52.459Z,-4.20
2018-02-07T00:13:19.955Z,-4.30
2018-02-07T00:15:47.483Z,-4.30
2018-02-07T00:18:14.981Z,-4.20
2018-02-07T00:20:42.484Z,-4.20
2018-02-07T00:23:09.977Z,-4.30
2018-02-07T00:25:37.541Z,-4.30
2018-02-07T00:28:05.054Z,-4.40
2018-02-07T00:30:32.579Z,-4.40
2018-02-07T00:33:00.075Z,-4.40
2018-02-07T00:35:30.622Z,-4.50
2018-02-07T00:37:58.214Z,-4.60
2018-02-07T00:40:25.893Z,-4.50
2018-02-07T00:42:53.559Z,-4.50
2018-02-07T00:45:21.910Z,-4.40
2018-02-07T00:47:50.671Z,-4.60
2018-02-07T00:50:18.248Z,-4.50
2018-02-07T00:52:45.882Z,-4.70
2018-02-07T00:55:13.494Z,-4.60
2018-02-07T00:57:41.186Z,-4.50
2018-02-07T01:00:10.390Z,-4.60
2018-02-07T01:02:37.939Z,-4.60
2018-02-07T01:05:05.445Z,-4.50
2018-02-07T01:07:33.853Z,-4.60
2018-02-07T01:10:01.497Z,-4.60
2018-02-07T01:12:30.050Z,-4.60
2018-02-07T01:14:57.650Z,-4.60
2018-02-07T01:17:25.348Z,-4.70
2018-02-07T01:19:52.936Z,-4.60
2018-02-07T01:22:20.551Z,-4.60
2018-02-07T01:24:48.115Z,-4.60
2018-02-07T01:27:15.708Z,-4.70
2018-02-07T01:29:43.254Z,-4.60
2018-02-07T01:32:10.858Z,-4.70
2018-02-07T01:34:38.406Z,-4.80
2018-02-07T01:37:06.714Z,-4.70
2018-02-07T01:39:34.291Z,-4.70
2018-02-07T01:42:01.855Z,-4.70
2018-02-07T01:44:29.384Z,-4.70
2018-02-07T01:46:56.919Z,-4.70
2018-02-07T01:49:24.386Z,-4.80
2018-02-07T01:51:51.899Z,-4.80
2018-02-07T01:54:19.447Z,-4.80
2018-02-07T01:56:46.948Z,-4.80
2018-02-07T01:59:14.456Z,-4.70
2018-02-07T02:01:42.622Z,-4.70
2018-02-07T02:04:10.230Z,-4.70
2018-02-07T02:06:38.523Z,-4.80
2018-02-07T02:09:06.068Z,-4.80
2018-02-07T02:11:33.589Z,-4.80
2018-02-07T02:14:01.090Z,-4.80
2018-02-07T02:16:28.619Z,-5.00
2018-02-07T02:18:56.134Z,-5.10
2018-02-07T02:21:23.657Z,-5.20
2018-02-07T02:23:51.931Z,-5.30
2018-02-07T02:26:20.199Z,-5.30
2018-02-07T02:28:48.505Z,-5.20
2018-02-07T02:31:16.069Z,-5.20
2018-02-07T02:33:43.604Z,-5.30
2018-02-07T02:36:23.626Z,-5.40
2018-02-07T02:38:51.113Z,-5.40
2018-02-07T02:41:19.368Z,-5.50
2018-02-07T02:43:46.861Z,-5.60
2018-02-07T02:46:14.361Z,-5.60
2018-02-07T02:48:41.925Z,-5.60
2018-02-07T02:51:09.491Z,-5.60
2018-02-07T02:53:37.040Z,-5.60
2018-02-07T02:56:04.600Z,-5.60
2018-02-07T02:58:32.320Z,-5.70
2018-02-07T03:00:59.814Z,-5.80
2018-02-07T03:03:27.320Z,-5.80
2018-02-07T03:05:54.832Z,-5.90
2018-02-07T03:08:22.327Z,-6.00
2018-02-07T03:10:50.587Z,-6.00
2018-02-07T03:13:18.145Z,-6.00
2018-02-07T03:15:45.694Z,-6.00
2018-02-07T03:18:13.214Z,-6.00
2018-02-07T03:20:40.748Z,-5.90
2018-02-07T03:23:08.317Z,-5.90
2018-02-07T03:25:36.605Z,-5.80
2018-02-07T03:28:04.126Z,-5.90
2018-02-07T03:30:31.684Z,-5.80
2018-02-07T03:32:59.167Z,-5.70
2018-02-07T03:35:27.262Z,-5.70
2018-02-07T03:37:54.755Z,-5.70
2018-02-07T03:40:22.229Z,-5.60
2018-02-07T03:42:49.739Z,-5.60
2018-02-07T03:45:17.232Z,-5.60
2018-02-07T03:47:44.742Z,-5.60
2018-02-07T03:50:12.261Z,-5.60
2018-02-07T03:52:39.895Z,-5.50
2018-02-07T03:55:07.399Z,-5.50
2018-02-07T03:57:34.882Z,-5.40
2018-02-07T04:00:02.417Z,-5.50
2018-02-07T04:02:30.680Z,-5.80
2018-02-07T04:04:58.944Z,-6.00
2018-02-07T04:07:26.459Z,-6.00
2018-02-07T04:09:53.974Z,-6.10
2018-02-07T04:12:21.474Z,-6.10
2018-02-07T04:14:48.974Z,-6.10
2018-02-07T04:17:21.332Z,-6.10
2018-02-07T04:19:48.841Z,-6.20
2018-02-07T04:22:16.360Z,-6.30
2018-02-07T04:24:43.862Z,-6.20
2018-02-07T04:27:11.376Z,-6.20
2018-02-07T04:29:38.840Z,-6.10
2018-02-07T04:32:06.356Z,-6.20
2018-02-07T04:34:33.849Z,-6.20
2018-02-07T04:37:01.391Z,-6.20
2018-02-07T04:39:28.874Z,-6.10
2018-02-07T04:41:57.158Z,-6.00
2018-02-07T04:44:25.420Z,-5.90
2018-02-07T04:46:52.923Z,-5.90
2018-02-07T04:49:20.448Z,-5.90
2018-02-07T04:51:47.967Z,-6.00
2018-02-07T04:54:15.463Z,-6.10
2018-02-07T04:56:43.738Z,-6.30
2018-02-07T04:59:11.986Z,-6.40
2018-02-07T05:01:39.505Z,-6.40
2018-02-07T05:04:07.005Z,-6.50
2018-02-07T05:06:34.512Z,-6.50
2018-02-07T05:09:02.017Z,-6.40
2018-02-07T05:11:29.495Z,-6.50
2018-02-07T05:13:56.982Z,-6.50
2018-02-07T05:16:24.493Z,-6.60
2018-02-07T05:18:52.308Z,-6.50
2018-02-07T05:21:19.824Z,-6.50
2018-02-07T05:23:47.311Z,-6.40
2018-02-07T05:26:15.541Z,-6.30
2018-02-07T05:28:43.053Z,-6.20
2018-02-07T05:31:10.562Z,-6.30
2018-02-07T05:33:39.528Z,-6.10
2018-02-07T05:36:13.849Z,-6.00
2018-02-07T05:38:41.403Z,-6.10
2018-02-07T05:41:09.883Z,-6.00
2018-02-07T05:43:37.429Z,-6.00
2018-02-07T05:46:05.688Z,-6.30
2018-02-07T05:48:33.176Z,-6.30
2018-02-07T05:51:00.669Z,-6.40
2018-02-07T05:53:28.168Z,-6.50
2018-02-07T05:55:56.433Z,-6.80
2018-02-07T05:58:23.962Z,-6.90
2018-02-07T06:00:51.472Z,-6.80
2018-02-07T06:03:18.978Z,-6.70
2018-02-07T06:05:46.497Z,-6.50
2018-02-07T06:08:14.003Z,-6.30
2018-02-07T06:10:42.287Z,-6.00
2018-02-07T06:13:09.850Z,-6.10
2018-02-07T06:15:37.334Z,-5.80
2018-02-07T06:18:04.828Z,-5.90
2018-02-07T06:20:32.337Z,-5.80
2018-02-07T06:23:00.842Z,-5.80
2018-02-07T06:25:28.364Z,-5.70
2018-02-07T06:27:56.644Z,-5.60
2018-02-07T06:30:24.166Z,-5.60
2018-02-07T06:32:51.664Z,-5.70
2018-02-07T06:35:19.934Z,-5.70
2018-02-07T06:37:48.218Z,-5.70
2018-02-07T06:40:15.709Z,-5.60
2018-02-07T06:42:43.228Z,-5.60
2018-02-07T06:45:10.782Z,-5.50
2018-02-07T06:47:39.036Z,-5.40
2018-02-07T06:50:06.546Z,-5.40
2018-02-07T06:52:34.105Z,-5.40
2018-02-07T06:55:01.533Z,-5.30
2018-02-07T06:57:29.039Z,-5.30
2018-02-07T06:59:56.542Z,-5.30
2018-02-07T07:02:24.793Z,-5.20
2018-02-07T07:04:52.274Z,-5.30
2018-02-07T07:07:20.600Z,-5.10
2018-02-07T07:09:48.087Z,-5.10
2018-02-07T07:12:15.632Z,-5.10
2018-02-07T07:14:43.146Z,-5.00
2018-02-07T07:17:10.695Z,-5.00
2018-02-07T07:19:38.191Z,-4.80
2018-02-07T07:22:05.674Z,-4.70
2018-02-07T07:24:33.192Z,-4.60
2018-02-07T07:27:00.694Z,-4.50
2018-02-07T07:29:28.175Z,-4.30
2018-02-07T07:31:56.675Z,-4.10
2018-02-07T07:34:24.182Z,-3.90
2018-02-07T07:36:51.691Z,-3.80
2018-02-07T07:39:19.178Z,-3.70
2018-02-07T07:41:46.698Z,-3.70
2018-02-07T07:44:14.198Z,-3.70
2018-02-07T07:46:41.697Z,-3.60
2018-02-07T07:49:10.016Z,-3.50
2018-02-07T07:51:37.541Z,-3.50
2018-02-07T07:54:05.044Z,-3.30
2018-02-07T07:56:32.573Z,-3.20
2018-02-07T07:59:00.095Z,-3.10
2018-02-07T08:01:28.504Z,-3.20
2018-02-07T08:03:56.819Z,-3.00
2018-02-07T08:06:24.303Z,-3.00
2018-02-07T08:08:51.806Z,-2.90
2018-02-07T08:11:19.303Z,-2.60
2018-02-07T08:13:46.812Z,-2.50
2018-02-07T08:16:14.411Z,-2.40
2018-02-07T08:18:41.968Z,-2.20
2018-02-07T08:21:09.558Z,-2.10
2018-02-07T08:23:37.874Z,-1.80
2018-02-07T08:26:05.386Z,-1.80
2018-02-07T08:28:32.953Z,-1.60
2018-02-07T08:31:01.252Z,-1.70
2018-02-07T08:33:30.481Z,-1.60
2018-02-07T08:35:58.016Z,-1.60
2018-02-07T08:38:26.268Z,-0.90
2018-02-07T08:40:53.783Z,-0.90
2018-02-07T08:43:21.286Z,-0.90
2018-02-07T08:45:49.564Z,-0.90
2018-02-07T08:48:17.069Z,-0.70
2018-02-07T08:50:44.567Z,-1.00
2018-02-07T08:53:12.095Z,-1.00
2018-02-07T08:55:39.624Z,-1.10
2018-02-07T08:58:07.123Z,-1.10
2018-02-07T09:00:34.780Z,-1.00
2018-02-07T09:03:02.324Z,-0.90
2018-02-07T09:05:39.047Z,-1.00
2018-02-07T09:08:07.846Z,-1.10
2018-02-07T09:10:36.268Z,-1.10
2018-02-07T09:13:03.780Z,-1.10
2018-02-07T09:15:31.315Z,-0.80
2018-02-07T09:17:58.818Z,-0.90
2018-02-07T09:20:26.308Z,-0.70
2018-02-07T09:22:53.834Z,-0.80
2018-02-07T09:25:21.356Z,-0.80
2018-02-07T09:27:48.872Z,-0.70
2018-02-07T09:32:50.201Z,-0.50
2018-02-07T09:35:18.510Z,-0.40
2018-02-07T09:37:46.027Z,-0.30
2018-02-07T09:40:13.520Z,-0.40
2018-02-07T09:42:41.829Z,-0.60
2018-02-07T09:45:09.354Z,-0.60
2018-02-07T09:47:36.864Z,-0.60
2018-02-07T09:50:04.421Z,-0.60
2018-02-07T09:52:31.947Z,-0.60
2018-02-07T09:54:59.600Z,-0.60
2018-02-07T10:00:01.723Z,-0.60
2018-02-07T10:02:29.296Z,-0.50
2018-02-07T10:04:57.618Z,-0.50
2018-02-07T10:07:25.121Z,-0.50
2018-02-07T10:09:52.653Z,-0.50
2018-02-07T10:12:20.160Z,-0.50
2018-02-07T10:14:47.656Z,-0.60
2018-02-07T10:17:15.149Z,-0.70
2018-02-07T10:19:42.850Z,-0.60
2018-02-07T10:22:11.468Z,-0.60
2018-02-07T10:24:39.019Z,-0.60
2018-02-07T10:27:06.678Z,-0.40
2018-02-07T10:29:34.261Z,-0.30
2018-02-07T10:32:02.578Z,-0.40
2018-02-07T10:34:30.160Z,-0.40
2018-02-07T10:36:58.428Z,-0.40
2018-02-07T10:39:25.959Z,-0.30
2018-02-07T10:41:53.481Z,-0.40
2018-02-07T10:44:21.007Z,-0.40
2018-02-07T10:46:48.571Z,-0.30
2018-02-07T10:49:16.106Z,-0.40
2018-02-07T10:51:43.625Z,-0.30
2018-02-07T10:54:11.169Z,-0.10
2018-02-07T10:56:38.685Z,-0.30
2018-02-07T10:59:06.233Z,-0.30
2018-02-07T11:01:34.510Z,-0.40
2018-02-07T11:04:02.007Z,-0.40
2018-02-07T11:06:29.542Z,-0.20
2018-02-07T11:08:57.090Z,0.00
2018-02-07T11:11:24.609Z,0.30
2018-02-07T11:13:52.107Z,0.60
2018-02-07T11:16:19.595Z,1.20
2018-02-07T11:18:47.103Z,1.30
2018-02-07T11:21:15.369Z,1.80
2018-02-07T11:23:42.853Z,1.80
2018-02-07T11:26:10.353Z,1.90
2018-02-07T11:28:37.896Z,2.20
2018-02-07T11:31:05.382Z,2.30
2018-02-07T11:33:32.885Z,2.40
2018-02-07T11:36:00.388Z,2.30
2018-02-07T11:38:27.891Z,2.50
2018-02-07T11:40:56.197Z,2.70
2018-02-07T11:43:23.696Z,2.60
2018-02-07T11:45:52.032Z,2.60
2018-02-07T11:48:19.525Z,2.60
2018-02-07T11:50:47.044Z,2.30
2018-02-07T11:53:14.544Z,2.00
2018-02-07T11:55:42.111Z,2.10
2018-02-07T11:58:13.541Z,2.20
2018-02-07T12:00:41.076Z,2.40
2018-02-07T12:03:08.568Z,2.60
2018-02-07T12:05:36.087Z,2.90
2018-02-07T12:08:03.594Z,3.10
2018-02-07T12:10:31.081Z,3.00
2018-02-07T12:12:59.934Z,3.20
2018-02-07T12:15:27.450Z,3.20
2018-02-07T12:17:54.949Z,3.00
2018-02-07T12:20:22.469Z,3.20
2018-02-07T12:22:49.997Z,3.20
2018-02-07T12:25:18.291Z,2.90
2018-02-07T12:27:45.791Z,2.90
2018-02-07T12:30:13.320Z,3.00
2018-02-07T12:32:40.819Z,2.80
2018-02-07T12:35:08.354Z,2.70
2018-02-07T12:37:35.837Z,2.30
2018-02-07T12:40:03.343Z,1.90
2018-02-07T12:42:30.858Z,1.80
2018-02-07T12:44:59.287Z,1.90
2018-02-07T12:47:26.764Z,1.90
2018-02-07T12:49:54.271Z,2.10
2018-02-07T12:52:22.545Z,2.60
2018-02-07T12:54:50.051Z,2.60
2018-02-07T12:57:17.618Z,2.80
2018-02-07T12:59:45.106Z,2.80
2018-02-07T13:02:12.589Z,2.90
2018-02-07T13:04:40.083Z,3.00
2018-02-07T13:07:07.560Z,3.20
2018-02-07T13:09:35.127Z,3.50
2018-02-07T13:12:02.643Z,3.60
2018-02-07T13:14:30.162Z,3.60
2018-02-07T13:16:57.671Z,3.60
2018-02-07T13:19:25.180Z,3.60
2018-02-07T13:21:52.661Z,4.00
2018-02-07T13:24:20.167Z,3.90
2018-02-07T13:26:47.687Z,3.70
2018-02-07T13:29:15.227Z,3.50
2018-02-07T13:31:50.711Z,3.00
2018-02-07T13:34:25.341Z,2.90
2018-02-07T13:36:52.966Z,3.00
2018-02-07T13:39:23.787Z,3.10
2018-02-07T13:41:51.367Z,3.30
2018-02-07T13:44:18.947Z,2.90
2018-02-07T13:46:47.253Z,3.30
2018-02-07T13:49:14.788Z,3.30
2018-02-07T13:51:42.358Z,3.50
2018-02-07T13:54:09.895Z,3.20
2018-02-07T13:56:37.458Z,3.20
2018-02-07T13:59:04.975Z,3.00
2018-02-07T14:01:33.232Z,3.20
2018-02-07T14:04:00.709Z,3.20
2018-02-07T14:06:28.244Z,3.30
2018-02-07T14:08:55.753Z,3.30
2018-02-07T14:11:23.268Z,2.90
2018-02-07T14:13:50.797Z,2.60
2018-02-07T14:16:18.300Z,2.60
2018-02-07T14:18:46.557Z,2.60
2018-02-07T14:21:14.836Z,2.80
2018-02-07T14:23:43.187Z,2.70
2018-02-07T14:26:10.716Z,2.70
2018-02-07T14:28:38.214Z,3.00
2018-02-07T14:31:05.698Z,2.90
2018-02-07T14:33:34.686Z,2.10
2018-02-07T14:36:02.221Z,2.10
2018-02-07T14:38:30.019Z,1.80
2018-02-07T14:40:58.296Z,2.00
2018-02-07T14:43:25.828Z,1.90
2018-02-07T14:45:53.308Z,1.80
2018-02-07T14:48:20.837Z,1.80
2018-02-07T14:50:48.353Z,1.90
2018-02-07T14:53:15.859Z,2.00
2018-02-07T14:55:43.333Z,2.20
2018-02-07T14:58:10.856Z,2.10
2018-02-07T15:00:38.365Z,1.90
2018-02-07T15:03:05.881Z,1.80
2018-02-07T15:05:33.416Z,1.80
2018-02-07T15:08:00.912Z,1.50
2018-02-07T15:10:28.402Z,1.30
2018-02-07T15:12:55.915Z,1.30
2018-02-07T15:15:23.406Z,1.10
2018-02-07T15:17:50.930Z,1.10
2018-02-07T15:20:18.456Z,1.00
2018-02-07T15:22:45.982Z,0.90
2018-02-07T15:25:14.227Z,0.50
2018-02-07T15:27:43.228Z,0.50
2018-02-07T15:30:11.963Z,0.10
2018-02-07T15:32:39.450Z,0.30
2018-02-07T15:35:06.991Z,0.20
2018-02-07T15:37:34.487Z,0.10
2018-02-07T15:40:02.029Z,0.10
2018-02-07T15:42:37.823Z,0.10
2018-02-07T15:45:06.149Z,-0.30
2018-02-07T15:47:33.693Z,-0.30
2018-02-07T15:50:01.347Z,-0.20
2018-02-07T15:52:28.856Z,0.00
2018-02-07T15:54:56.471Z,-0.20
2018-02-07T15:57:24.787Z,-0.10
2018-02-07T15:59:52.354Z,-0.20
2018-02-07T16:02:19.915Z,-0.10
2018-02-07T16:04:48.605Z,-0.30
2018-02-07T16:07:16.134Z,-0.40
2018-02-07T16:09:43.647Z,-0.40
2018-02-07T16:12:11.222Z,-0.50
2018-02-07T16:14:38.719Z,-0.50
2018-02-07T16:17:08.817Z,-0.70
2018-02-07T16:19:37.085Z,-0.70
2018-02-07T16:22:05.356Z,-0.70
2018-02-07T16:24:32.855Z,-0.70
2018-02-07T16:27:00.343Z,-0.70
2018-02-07T16:29:27.897Z,-0.80
2018-02-07T16:31:55.432Z,-0.90
2018-02-07T16:34:22.922Z,-1.00
2018-02-07T16:36:50.432Z,-1.00
2018-02-07T16:39:17.939Z,-1.20
2018-02-07T16:41:45.441Z,-1.30
2018-02-07T16:44:12.956Z,-1.20
2018-02-07T16:46:40.479Z,-1.30
2018-02-07T16:49:08.747Z,-1.40
2018-02-07T16:51:36.308Z,-1.30
2018-02-07T16:54:09.977Z,-1.30
2018-02-07T16:56:37.514Z,-2.20
2018-02-07T16:59:05.770Z,-1.20
2018-02-07T17:01:34.025Z,-1.20
2018-02-07T17:04:01.544Z,-1.20
2018-02-07T17:06:29.025Z,-1.20
2018-02-07T17:08:56.563Z,-1.10
2018-02-07T17:11:24.962Z,-1.20
2018-02-07T17:13:52.461Z,-1.20
2018-02-07T17:16:20.102Z,-1.30
2018-02-07T17:18:50.550Z,-1.40
2018-02-07T17:21:18.097Z,-1.30
2018-02-07T17:23:45.648Z,-1.30
2018-02-07T17:26:14.002Z,-1.30
2018-02-07T17:28:41.832Z,-1.30
2018-02-07T17:31:09.377Z,-1.30
2018-02-07T17:33:36.948Z,-1.40
2018-02-07T17:36:04.490Z,-1.50
2018-02-07T17:38:32.077Z,-1.50
2018-02-07T17:41:00.030Z,-1.60
2018-02-07T17:43:27.573Z,-1.50
2018-02-07T17:45:55.105Z,-1.50
2018-02-07T17:48:22.614Z,-1.50
2018-02-07T17:50:50.149Z,-1.50
2018-02-07T17:53:18.462Z,-1.40
2018-02-07T17:55:46.084Z,-1.40
2018-02-07T17:58:16.828Z,-1.50
2018-02-07T18:00:47.681Z,-1.50
2018-02-07T18:03:15.312Z,-1.60
2018-02-07T18:05:44.684Z,-1.60
2018-02-07T18:08:13.121Z,-1.60
2018-02-07T18:10:43.021Z,-1.60
2018-02-07T18:13:13.422Z,-1.70
2018-02-07T18:15:41.093Z,-1.70
2018-02-07T18:18:08.702Z,-1.60
2018-02-07T18:20:36.447Z,-1.60
2018-02-07T18:23:04.063Z,-1.70
2018-02-07T18:25:33.629Z,-1.60
2018-02-07T18:28:02.048Z,-1.70
2018-02-07T18:30:30.125Z,-1.80
2018-02-07T18:33:03.796Z,-1.60
2018-02-07T18:35:31.440Z,-1.70
2018-02-07T18:37:59.112Z,-1.50
2018-02-07T18:40:26.717Z,-1.50
2018-02-07T18:42:54.381Z,-1.60
2018-02-07T18:45:22.831Z,-1.40
2018-02-07T18:47:50.414Z,-1.50
2018-02-07T18:50:18.802Z,-1.40
2018-02-07T18:52:46.435Z,-1.40
2018-02-07T18:55:15.589Z,-1.50
2018-02-07T18:57:43.162Z,-1.50
2018-02-07T19:00:10.701Z,-1.60
2018-02-07T19:02:38.273Z,-1.60
2018-02-07T19:05:05.812Z,-1.50
2018-02-07T19:07:33.336Z,-1.50
2018-02-07T19:10:01.653Z,-1.30
2018-02-07T19:12:29.182Z,-1.40
2018-02-07T19:14:56.701Z,-1.40
2018-02-07T19:17:25.090Z,-1.50
2018-02-07T19:19:52.619Z,-1.50
2018-02-07T19:22:20.129Z,-1.50
2018-02-07T19:24:48.457Z,-1.40
2018-02-07T19:27:15.957Z,-1.40
2018-02-07T19:29:45.127Z,-1.60
2018-02-07T19:32:12.636Z,-1.60
2018-02-07T19:34:40.139Z,-1.50
2018-02-07T19:37:07.642Z,-1.50
2018-02-07T19:39:35.145Z,-1.40
2018-02-07T19:42:02.639Z,-1.40
2018-02-07T19:44:30.948Z,-1.40
2018-02-07T19:46:58.489Z,-1.40
2018-02-07T19:49:26.805Z,-1.40
2018-02-07T19:51:54.346Z,-1.40
2018-02-07T19:54:21.863Z,-1.40
2018-02-07T19:56:49.446Z,-1.60
2018-02-07T19:59:16.983Z,-1.60
2018-02-07T20:01:44.550Z,-1.60
2018-02-07T20:04:12.825Z,-1.70
2018-02-07T20:06:41.152Z,-1.60
2018-02-07T20:09:08.722Z,-1.60
2018-02-07T20:11:36.323Z,-1.50
2018-02-07T20:14:04.596Z,-1.50
2018-02-07T20:16:32.154Z,-1.60
2018-02-07T20:19:01.146Z,-1.60
2018-02-07T20:21:28.696Z,-1.70
2018-02-07T20:23:56.490Z,-1.70
2018-02-07T20:26:25.422Z,-1.50
2018-02-07T20:28:53.816Z,-1.50
2018-02-07T20:31:22.264Z,-1.50
2018-02-07T20:33:49.853Z,-1.40
2018-02-07T20:36:17.375Z,-1.50
2018-02-07T20:38:44.894Z,-1.50
2018-02-07T20:41:13.206Z,-1.50
2018-02-07T20:43:40.739Z,-1.50
2018-02-07T20:46:08.267Z,-1.50
2018-02-07T20:48:35.792Z,-1.50
2018-02-07T20:51:04.108Z,-1.50
2018-02-07T20:53:31.621Z,-1.60
2018-02-07T20:56:00.059Z,-1.60
2018-02-07T20:58:27.663Z,-1.70
2018-02-07T21:00:55.170Z,-1.70
2018-02-07T21:03:22.682Z,-1.70
2018-02-07T21:05:50.187Z,-1.60
2018-02-07T21:08:17.695Z,-1.50
2018-02-07T21:10:45.441Z,-1.50
2018-02-07T21:13:12.992Z,-1.50
2018-02-07T21:15:41.304Z,-1.50
2018-02-07T21:18:08.837Z,-1.60
2018-02-07T21:20:36.358Z,-1.70
2018-02-07T21:23:03.878Z,-1.70
2018-02-07T21:25:31.395Z,-1.70
2018-02-07T21:27:58.993Z,-1.50
2018-02-07T21:30:26.556Z,-1.60
2018-02-07T21:32:54.245Z,-1.60
2018-02-07T21:35:21.744Z,-1.60
2018-02-07T21:37:49.273Z,-1.50
2018-02-07T21:40:16.766Z,-1.80
2018-02-07T21:42:45.518Z,-1.70
2018-02-07T21:45:13.031Z,-1.70
2018-02-07T21:47:40.553Z,-1.60
2018-02-07T21:50:08.084Z,-1.70
2018-02-07T21:52:35.664Z,-1.60
2018-02-07T21:55:04.227Z,-1.60
2018-02-07T21:57:31.726Z,-1.60
2018-02-07T21:59:59.245Z,-1.60
2018-02-07T22:02:26.735Z,-1.60
2018-02-07T22:04:54.244Z,-1.80
2018-02-07T22:07:21.785Z,-1.90
2018-02-07T22:09:49.295Z,-1.80
2018-02-07T22:12:16.801Z,-1.90
2018-02-07T22:14:44.307Z,-1.90
2018-02-07T22:17:11.821Z,-1.90
2018-02-07T22:19:39.323Z,-1.90
2018-02-07T22:22:06.871Z,-1.90
2018-02-07T22:24:34.367Z,-1.90
2018-02-07T22:27:01.881Z,-2.00
2018-02-07T22:29:29.396Z,-1.90
2018-02-07T22:31:57.882Z,-1.90
2018-02-07T22:34:25.394Z,-2.00
2018-02-07T22:36:52.935Z,-1.90
2018-02-07T22:39:20.425Z,-1.90
2018-02-07T22:41:47.935Z,-2.00
2018-02-07T22:44:15.444Z,-1.90
2018-02-07T22:46:42.948Z,-1.80
2018-02-07T22:49:10.446Z,-1.90
2018-02-07T22:51:37.992Z,-2.10
2018-02-07T22:54:05.465Z,-2.20
2018-02-07T22:56:32.975Z,-2.10
2018-02-07T22:59:00.485Z,-2.10
2018-02-07T23:01:27.976Z,-2.00
2018-02-07T23:03:55.465Z,-2.10
2018-02-07T23:06:22.971Z,-2.10
2018-02-07T23:08:50.494Z,-2.00
2018-02-07T23:11:18.019Z,-2.10
2018-02-07T23:13:45.557Z,-2.10
2018-02-07T23:16:13.165Z,-2.10
2018-02-07T23:18:40.716Z,-2.20
2018-02-07T23:21:08.252Z,-2.30
2018-02-07T23:23:35.761Z,-2.40
2018-02-07T23:26:03.261Z,-2.40
2018-02-07T23:28:30.780Z,-2.30
2018-02-07T23:30:59.053Z,-2.40
2018-02-07T23:33:27.360Z,-2.50
2018-02-07T23:35:54.869Z,-2.50
2018-02-07T23:38:22.398Z,-2.60
2018-02-07T23:40:49.882Z,-2.60
2018-02-07T23:43:17.408Z,-2.50
2018-02-07T23:45:44.923Z,-2.50
2018-02-07T23:48:12.464Z,-2.60
2018-02-07T23:50:40.812Z,-2.90
2018-02-07T23:55:42.324Z,-3.00
2018-02-07T23:58:09.834Z,-3.00
