createdAt,value
2018-02-22T00:00:06.420Z,0.00
2018-02-22T00:01:06.436Z,0.00
2018-02-22T00:02:06.452Z,0.00
2018-02-22T00:03:06.471Z,0.00
2018-02-22T00:04:06.478Z,0.00
2018-02-22T00:05:06.500Z,0.00
2018-02-22T00:06:06.511Z,0.00
2018-02-22T00:07:06.534Z,0.00
2018-02-22T00:08:06.542Z,0.00
2018-02-22T00:09:06.571Z,0.00
2018-02-22T00:10:06.581Z,0.00
2018-02-22T00:11:06.592Z,0.00
2018-02-22T00:12:06.612Z,0.00
2018-02-22T00:13:06.622Z,0.00
2018-02-22T00:14:06.644Z,0.00
2018-02-22T00:15:06.656Z,0.00
2018-02-22T00:16:06.675Z,0.00
2018-02-22T00:17:06.687Z,0.00
2018-02-22T00:18:06.708Z,0.00
2018-02-22T00:19:06.718Z,0.00
2018-02-22T00:20:06.740Z,0.00
2018-02-22T00:21:06.749Z,0.00
2018-02-22T00:22:06.772Z,0.00
2018-02-22T00:23:06.782Z,0.00
2018-02-22T00:24:06.803Z,0.00
2018-02-22T00:25:06.815Z,0.00
2018-02-22T00:26:06.830Z,0.00
2018-02-22T00:27:06.853Z,0.00
2018-02-22T00:28:06.868Z,0.00
2018-02-22T00:29:06.877Z,0.00
2018-02-22T00:30:06.893Z,0.00
2018-02-22T00:31:06.916Z,0.00
2018-02-22T00:32:06.931Z,0.00
2018-02-22T00:33:06.941Z,0.00
2018-02-22T00:34:06.958Z,0.00
2018-02-22T00:35:06.979Z,0.00
2018-02-22T00:36:06.995Z,0.00
2018-02-22T00:37:07.009Z,0.00
2018-02-22T00:38:07.022Z,0.00
2018-02-22T00:39:07.044Z,0.00
2018-02-22T00:40:07.058Z,0.00
2018-02-22T00:41:07.068Z,0.00
2018-02-22T00:42:07.090Z,0.00
2018-02-22T00:43:07.101Z,0.00
2018-02-22T00:44:07.119Z,0.00
2018-02-22T00:45:07.139Z,0.00
2018-02-22T00:46:07.155Z,0.00
2018-02-22T00:47:07.166Z,0.00
2018-02-22T00:48:07.182Z,0.00
2018-02-22T00:49:07.203Z,0.00
2018-02-22T00:50:07.213Z,0.00
2018-02-22T00:51:07.242Z,0.00
2018-02-22T00:52:07.250Z,0.00
2018-02-22T00:53:07.259Z,0.00
2018-02-22T00:54:07.279Z,0.00
2018-02-22T00:55:07.298Z,0.00
2018-02-22T00:56:07.313Z,0.00
2018-02-22T00:57:07.324Z,0.00
2018-02-22T00:58:07.341Z,0.00
2018-02-22T00:59:07.361Z,0.00
2018-02-22T01:00:07.376Z,0.00
2018-02-22T01:01:07.388Z,0.00
2018-02-22T01:02:07.405Z,0.00
2018-02-22T01:03:07.426Z,0.00
2018-02-22T01:04:07.442Z,0.00
2018-02-22T01:05:07.451Z,0.00
2018-02-22T01:06:07.467Z,0.00
2018-02-22T01:07:07.489Z,0.00
2018-02-22T01:08:07.499Z,0.00
2018-02-22T01:09:07.520Z,0.00
2018-02-22T01:10:07.531Z,0.00
2018-02-22T01:11:07.554Z,0.00
2018-02-22T01:12:07.563Z,0.00
2018-02-22T01:13:07.584Z,0.00
2018-02-22T01:14:07.594Z,0.00
2018-02-22T01:15:07.617Z,0.00
2018-02-22T01:16:07.625Z,0.00
2018-02-22T01:17:07.648Z,0.00
2018-02-22T01:18:07.658Z,0.00
2018-02-22T01:19:07.680Z,0.00
2018-02-22T01:20:07.689Z,0.00
2018-02-22T01:21:07.713Z,0.00
2018-02-22T01:22:07.727Z,0.00
2018-02-22T01:23:07.740Z,0.00
2018-02-22T01:24:07.758Z,0.00
2018-02-22T01:25:07.769Z,0.00
2018-02-22T01:26:07.790Z,0.00
2018-02-22T01:27:07.800Z,0.00
2018-02-22T01:28:07.822Z,0.00
2018-02-22T01:29:07.832Z,0.00
2018-02-22T01:30:07.854Z,0.00
2018-02-22T01:31:07.865Z,0.00
2018-02-22T01:32:07.885Z,0.00
2018-02-22T01:33:07.896Z,0.00
2018-02-22T01:34:07.916Z,0.00
2018-02-22T01:35:07.928Z,0.00
2018-02-22T01:36:07.948Z,0.00
2018-02-22T01:37:07.959Z,0.00
2018-02-22T01:38:07.974Z,0.00
2018-02-22T01:39:08.003Z,0.00
2018-02-22T01:40:08.012Z,0.00
2018-02-22T01:41:08.022Z,0.00
2018-02-22T01:42:08.039Z,0.00
2018-02-22T01:43:08.060Z,0.00
2018-02-22T01:44:08.074Z,0.00
2018-02-22T01:45:08.085Z,0.00
2018-02-22T01:46:08.102Z,0.00
2018-02-22T01:47:08.123Z,0.00
2018-02-22T01:48:08.137Z,0.00
2018-02-22T01:49:08.147Z,0.00
2018-02-22T01:50:08.164Z,0.00
2018-02-22T01:51:08.185Z,0.00
2018-02-22T01:52:08.201Z,0.00
2018-02-22T01:53:08.214Z,0.00
2018-02-22T01:54:08.233Z,0.00
2018-02-22T01:55:08.248Z,0.00
2018-02-22T01:56:08.264Z,0.00
2018-02-22T01:57:08.274Z,0.00
2018-02-22T01:58:08.296Z,0.00
2018-02-22T01:59:08.306Z,0.00
2018-02-22T02:00:08.327Z,0.00
2018-02-22T02:01:08.343Z,0.00
2018-02-22T02:02:08.352Z,0.00
2018-02-22T02:03:08.375Z,0.00
2018-02-22T02:04:08.401Z,0.00
2018-02-22T02:05:08.406Z,0.00
2018-02-22T02:06:08.416Z,0.00
2018-02-22T02:07:08.438Z,0.00
2018-02-22T02:08:08.446Z,0.00
2018-02-22T02:09:08.469Z,0.00
2018-02-22T02:10:08.484Z,0.00
2018-02-22T02:11:08.500Z,0.00
2018-02-22T02:12:08.510Z,0.00
2018-02-22T02:13:08.531Z,0.00
2018-02-22T02:14:08.547Z,0.00
2018-02-22T02:15:08.559Z,0.00
2018-02-22T02:16:08.574Z,0.00
2018-02-22T02:17:08.588Z,0.00
2018-02-22T02:18:08.603Z,0.00
2018-02-22T02:19:08.625Z,0.00
2018-02-22T02:20:08.641Z,0.00
2018-02-22T02:21:08.651Z,0.00
2018-02-22T02:22:08.666Z,0.00
2018-02-22T02:23:08.688Z,0.00
2018-02-22T02:24:08.705Z,0.00
2018-02-22T02:25:08.714Z,0.00
2018-02-22T02:26:08.735Z,0.00
2018-02-22T02:27:08.751Z,0.00
2018-02-22T02:28:08.760Z,0.00
2018-02-22T02:29:08.783Z,0.00
2018-02-22T02:30:08.798Z,0.00
2018-02-22T02:31:08.813Z,0.00
2018-02-22T02:32:08.823Z,0.00
2018-02-22T02:33:08.838Z,0.00
2018-02-22T02:34:08.855Z,0.00
2018-02-22T02:35:08.876Z,0.00
2018-02-22T02:36:08.891Z,0.00
2018-02-22T02:37:08.904Z,0.00
2018-02-22T02:38:08.917Z,0.00
2018-02-22T02:39:08.943Z,0.00
2018-02-22T02:40:08.955Z,0.00
2018-02-22T02:41:08.966Z,0.00
2018-02-22T02:42:08.983Z,0.00
2018-02-22T02:43:08.995Z,0.00
2018-02-22T02:44:09.011Z,0.00
2018-02-22T02:45:09.032Z,0.00
2018-02-22T02:46:09.042Z,0.00
2018-02-22T02:47:09.065Z,0.00
2018-02-22T02:48:09.074Z,0.00
2018-02-22T02:49:09.091Z,0.00
2018-02-22T02:50:09.112Z,0.00
2018-02-22T02:51:09.122Z,0.00
2018-02-22T02:52:09.143Z,0.00
2018-02-22T02:53:09.150Z,0.00
2018-02-22T02:54:09.174Z,0.00
2018-02-22T02:55:09.184Z,0.00
2018-02-22T02:56:09.203Z,0.00
2018-02-22T02:57:09.213Z,0.00
2018-02-22T02:58:09.235Z,0.00
2018-02-22T02:59:09.250Z,0.00
2018-02-22T03:00:09.267Z,0.00
2018-02-22T03:01:09.277Z,0.00
2018-02-22T03:02:09.298Z,0.00
2018-02-22T03:03:09.309Z,0.00
2018-02-22T03:04:09.328Z,0.00
2018-02-22T03:05:09.344Z,0.00
2018-02-22T03:06:09.360Z,0.00
2018-02-22T03:07:09.375Z,0.00
2018-02-22T03:08:09.394Z,0.00
2018-02-22T03:09:09.407Z,0.00
2018-02-22T03:10:09.416Z,0.00
2018-02-22T03:11:09.439Z,0.00
2018-02-22T03:12:09.453Z,0.00
2018-02-22T03:13:09.463Z,0.00
2018-02-22T03:14:09.486Z,0.00
2018-02-22T03:15:09.500Z,0.00
2018-02-22T03:16:09.516Z,0.00
2018-02-22T03:17:09.531Z,0.00
2018-02-22T03:18:09.547Z,0.00
2018-02-22T03:19:09.557Z,0.00
2018-02-22T03:20:09.572Z,0.00
2018-02-22T03:21:09.588Z,0.00
2018-02-22T03:22:09.610Z,0.00
2018-02-22T03:23:09.620Z,0.00
2018-02-22T03:24:09.635Z,0.00
2018-02-22T03:25:09.657Z,0.00
2018-02-22T03:26:09.673Z,0.00
2018-02-22T03:27:09.683Z,0.00
2018-02-22T03:28:09.698Z,0.00
2018-02-22T03:29:09.720Z,0.00
2018-02-22T03:30:09.731Z,0.00
2018-02-22T03:31:09.753Z,0.00
2018-02-22T03:32:09.768Z,0.00
2018-02-22T03:33:09.782Z,0.00
2018-02-22T03:34:09.798Z,0.00
2018-02-22T03:35:09.814Z,0.00
2018-02-22T03:36:09.824Z,0.00
2018-02-22T03:37:09.838Z,0.00
2018-02-22T03:38:09.861Z,0.00
2018-02-22T03:39:09.871Z,0.00
2018-02-22T03:40:09.894Z,0.00
2018-02-22T03:41:09.902Z,0.00
2018-02-22T03:42:09.923Z,0.00
2018-02-22T03:43:09.934Z,0.00
2018-02-22T03:44:09.955Z,0.00
2018-02-22T03:45:09.965Z,0.00
2018-02-22T03:46:09.986Z,0.00
2018-02-22T03:47:09.996Z,0.00
2018-02-22T03:48:10.012Z,0.00
2018-02-22T03:49:10.031Z,0.00
2018-02-22T03:50:10.042Z,0.00
2018-02-22T03:51:10.059Z,0.00
2018-02-22T03:52:10.079Z,0.00
2018-02-22T03:53:10.089Z,0.00
2018-02-22T03:54:10.104Z,0.00
2018-02-22T03:55:10.127Z,0.00
2018-02-22T03:56:10.136Z,0.00
2018-02-22T03:57:10.157Z,0.00
2018-02-22T03:58:10.167Z,0.00
2018-02-22T03:59:10.189Z,0.00
2018-02-22T04:00:10.198Z,0.00
2018-02-22T04:01:10.221Z,0.00
2018-02-22T04:02:10.235Z,0.00
2018-02-22T04:03:10.245Z,0.00
2018-02-22T04:04:10.266Z,0.00
2018-02-22T04:05:10.277Z,0.00
2018-02-22T04:06:10.298Z,0.00
2018-02-22T04:07:10.309Z,0.00
2018-02-22T04:08:10.329Z,0.00
2018-02-22T04:09:10.338Z,0.00
2018-02-22T04:10:10.360Z,0.00
2018-02-22T04:11:10.369Z,0.00
2018-02-22T04:12:10.390Z,0.00
2018-02-22T04:13:10.407Z,0.00
2018-02-22T04:14:10.422Z,0.00
2018-02-22T04:15:10.432Z,0.00
2018-02-22T04:16:10.453Z,0.00
2018-02-22T04:17:10.464Z,0.00
2018-02-22T04:18:10.479Z,0.00
2018-02-22T04:19:10.500Z,0.00
2018-02-22T04:20:10.519Z,0.00
2018-02-22T04:21:10.528Z,0.00
2018-02-22T04:22:10.542Z,0.00
2018-02-22T04:23:10.562Z,0.00
2018-02-22T04:24:10.577Z,0.00
2018-02-22T04:25:10.588Z,0.00
2018-02-22T04:26:10.607Z,0.00
2018-02-22T04:27:10.625Z,0.00
2018-02-22T04:28:10.639Z,0.00
2018-02-22T04:29:10.649Z,0.00
2018-02-22T04:30:10.665Z,0.00
2018-02-22T04:31:10.687Z,0.00
2018-02-22T04:32:10.701Z,0.00
2018-02-22T04:33:10.710Z,0.00
2018-02-22T04:34:10.728Z,0.00
2018-02-22T04:35:10.750Z,0.00
2018-02-22T04:36:10.765Z,0.00
2018-02-22T04:37:10.774Z,0.00
2018-02-22T04:38:10.788Z,0.00
2018-02-22T04:39:10.815Z,0.00
2018-02-22T04:40:10.826Z,0.00
2018-02-22T04:41:10.837Z,0.00
2018-02-22T04:42:10.851Z,0.00
2018-02-22T04:43:10.873Z,0.00
2018-02-22T04:44:10.888Z,0.00
2018-02-22T04:45:10.898Z,0.00
2018-02-22T04:46:10.913Z,0.00
2018-02-22T04:47:10.936Z,0.00
2018-02-22T04:48:10.959Z,0.00
2018-02-22T04:49:10.959Z,0.00
2018-02-22T04:50:10.975Z,0.00
2018-02-22T04:51:10.996Z,0.00
2018-02-22T04:52:11.005Z,0.00
2018-02-22T04:53:11.027Z,0.00
2018-02-22T04:54:11.038Z,0.00
2018-02-22T04:55:11.059Z,0.00
2018-02-22T04:56:11.067Z,0.00
2018-02-22T04:57:11.090Z,0.00
2018-02-22T04:58:11.099Z,0.00
2018-02-22T04:59:11.120Z,0.00
2018-02-22T05:00:11.129Z,0.00
2018-02-22T05:01:11.151Z,0.00
2018-02-22T05:02:11.163Z,0.00
2018-02-22T05:03:11.182Z,0.00
2018-02-22T05:04:11.245Z,0.00
2018-02-22T05:05:11.214Z,0.00
2018-02-22T05:06:11.229Z,0.00
2018-02-22T05:07:11.238Z,0.00
2018-02-22T05:08:11.260Z,0.00
2018-02-22T05:09:11.270Z,0.00
2018-02-22T05:10:11.291Z,0.00
2018-02-22T05:11:11.301Z,0.00
2018-02-22T05:12:11.321Z,0.00
2018-02-22T05:13:11.334Z,0.00
2018-02-22T05:14:11.389Z,0.00
2018-02-22T05:15:11.370Z,0.00
2018-02-22T05:16:11.383Z,0.00
2018-02-22T05:17:11.393Z,0.00
2018-02-22T05:18:11.410Z,0.00
2018-02-22T05:19:11.429Z,0.00
2018-02-22T05:20:11.445Z,0.00
2018-02-22T05:21:11.454Z,0.00
2018-02-22T05:22:11.472Z,0.00
2018-02-22T05:23:11.492Z,0.00
2018-02-22T05:24:11.507Z,0.00
2018-02-22T05:25:11.518Z,0.00
2018-02-22T05:26:11.533Z,0.00
2018-02-22T05:27:11.554Z,0.00
2018-02-22T05:28:11.568Z,0.00
2018-02-22T05:29:11.579Z,0.00
2018-02-22T05:30:11.600Z,0.00
2018-02-22T05:31:11.611Z,0.00
2018-02-22T05:32:11.627Z,0.00
2018-02-22T05:33:11.646Z,0.00
2018-02-22T05:34:11.691Z,0.00
2018-02-22T05:35:11.705Z,0.00
2018-02-22T05:36:11.686Z,0.00
2018-02-22T05:37:11.708Z,0.00
2018-02-22T05:38:11.718Z,0.00
2018-02-22T05:39:11.738Z,0.00
2018-02-22T05:40:11.754Z,0.00
2018-02-22T05:41:11.765Z,0.00
2018-02-22T05:42:11.781Z,0.00
2018-02-22T05:43:11.802Z,0.00
2018-02-22T05:44:11.818Z,0.00
2018-02-22T05:45:11.826Z,0.00
2018-02-22T05:46:11.843Z,0.00
2018-02-22T05:47:11.863Z,4.00
2018-02-22T05:48:11.873Z,0.00
2018-02-22T05:49:11.894Z,0.00
2018-02-22T05:50:11.904Z,0.00
2018-02-22T05:51:11.925Z,0.00
2018-02-22T05:52:11.934Z,0.00
2018-02-22T05:53:11.955Z,0.00
2018-02-22T05:54:11.969Z,4.00
2018-02-22T05:55:11.987Z,4.00
2018-02-22T05:56:11.997Z,0.00
2018-02-22T05:57:12.017Z,0.00
2018-02-22T05:58:12.027Z,4.00
2018-02-22T05:59:12.049Z,0.00
2018-02-22T06:00:12.057Z,4.00
2018-02-22T06:01:12.079Z,4.00
2018-02-22T06:02:12.095Z,4.00
2018-02-22T06:03:12.105Z,4.00
2018-02-22T06:04:12.125Z,8.00
2018-02-22T06:05:12.136Z,12.00
2018-02-22T06:06:12.158Z,12.00
2018-02-22T06:07:12.167Z,12.00
2018-02-22T06:08:12.186Z,16.00
2018-02-22T06:09:12.197Z,20.00
2018-02-22T06:10:12.218Z,20.00
2018-02-22T06:11:12.237Z,24.00
2018-02-22T06:12:12.249Z,32.00
2018-02-22T06:13:12.259Z,36.00
2018-02-22T06:14:12.280Z,44.00
2018-02-22T06:15:12.292Z,48.00
2018-02-22T06:16:12.310Z,56.00
2018-02-22T06:17:12.326Z,64.00
2018-02-22T06:18:12.338Z,76.00
2018-02-22T06:19:12.358Z,88.00
2018-02-22T06:20:12.487Z,96.00
2018-02-22T06:21:12.388Z,112.00
2018-02-22T06:22:12.399Z,124.00
2018-02-22T06:23:12.419Z,136.00
2018-02-22T06:24:12.429Z,152.00
2018-02-22T06:25:12.453Z,172.00
2018-02-22T06:26:12.459Z,192.00
2018-02-22T06:27:12.476Z,212.00
2018-02-22T06:28:12.490Z,232.00
2018-02-22T06:29:12.511Z,256.00
2018-02-22T06:30:12.522Z,284.00
2018-02-22T06:31:12.543Z,308.00
2018-02-22T06:32:12.553Z,336.00
2018-02-22T06:33:12.568Z,368.00
2018-02-22T06:34:12.588Z,396.00
2018-02-22T06:35:12.603Z,428.00
2018-02-22T06:36:12.614Z,460.00
2018-02-22T06:37:12.639Z,496.00
2018-02-22T06:38:12.651Z,528.00
2018-02-22T06:39:12.661Z,568.00
2018-02-22T06:40:12.675Z,612.00
2018-02-22T06:41:12.696Z,652.00
2018-02-22T06:42:12.712Z,700.00
2018-02-22T06:43:12.723Z,752.00
2018-02-22T06:44:12.742Z,800.00
2018-02-22T06:45:12.753Z,852.00
2018-02-22T06:46:12.770Z,904.00
2018-02-22T06:47:12.787Z,952.00
2018-02-22T06:48:12.803Z,1008.00
2018-02-22T06:49:12.820Z,1068.00
2018-02-22T06:50:12.835Z,1124.00
2018-02-22T06:51:12.846Z,1184.00
2018-02-22T06:52:12.861Z,1244.00
2018-02-22T06:53:12.881Z,1304.00
2018-02-22T06:54:12.897Z,1368.00
2018-02-22T06:55:12.907Z,1436.00
2018-02-22T06:56:12.922Z,1496.00
2018-02-22T06:57:12.944Z,1564.00
2018-02-22T06:58:12.953Z,1628.00
2018-02-22T06:59:12.978Z,1700.00
2018-02-22T07:00:12.984Z,1768.00
2018-02-22T07:01:13.006Z,1832.00
2018-02-22T07:02:13.021Z,1908.00
2018-02-22T07:03:13.037Z,1976.00
2018-02-22T07:04:13.046Z,2052.00
2018-02-22T07:05:13.062Z,2128.00
2018-02-22T07:06:13.082Z,2184.00
2018-02-22T07:07:13.092Z,2260.00
2018-02-22T07:08:13.113Z,2332.00
2018-02-22T07:09:13.124Z,2412.00
2018-02-22T07:10:13.145Z,2480.00
2018-02-22T07:11:13.156Z,2572.00
2018-02-22T07:12:13.176Z,2648.00
2018-02-22T07:13:13.186Z,2736.00
2018-02-22T07:14:13.202Z,2788.00
2018-02-22T07:15:13.219Z,2904.00
2018-02-22T07:16:13.233Z,2964.00
2018-02-22T07:17:13.253Z,3036.00
2018-02-22T07:18:13.265Z,3128.00
2018-02-22T07:19:13.284Z,3232.00
2018-02-22T07:20:13.295Z,3312.00
2018-02-22T07:21:13.311Z,3388.00
2018-02-22T07:22:13.330Z,3460.00
2018-02-22T07:23:16.887Z,3552.00
2018-02-22T07:24:13.357Z,3644.00
2018-02-22T07:25:13.378Z,3724.00
2018-02-22T07:26:13.389Z,3804.00
2018-02-22T07:27:13.411Z,3880.00
2018-02-22T07:28:13.419Z,3956.00
2018-02-22T07:29:13.440Z,4028.00
2018-02-22T07:30:13.456Z,4112.00
2018-02-22T07:31:13.475Z,4204.00
2018-02-22T07:32:13.486Z,4296.00
2018-02-22T07:33:13.503Z,4384.00
2018-02-22T07:34:13.531Z,4488.00
2018-02-22T07:35:13.529Z,4592.00
2018-02-22T07:36:13.544Z,4688.00
2018-02-22T07:37:13.560Z,4776.00
2018-02-22T07:38:13.585Z,4860.00
2018-02-22T07:39:13.593Z,4944.00
2018-02-22T07:40:13.606Z,5032.00
2018-02-22T07:41:13.627Z,5120.00
2018-02-22T07:42:13.646Z,5208.00
2018-02-22T07:43:13.707Z,5280.00
2018-02-22T07:44:13.672Z,5332.00
2018-02-22T07:45:13.692Z,5376.00
2018-02-22T07:46:13.708Z,5420.00
2018-02-22T07:47:13.725Z,5500.00
2018-02-22T07:48:13.732Z,5580.00
2018-02-22T07:49:13.754Z,5660.00
2018-02-22T07:50:13.769Z,5744.00
2018-02-22T07:51:13.780Z,5808.00
2018-02-22T07:52:13.796Z,5876.00
2018-02-22T07:53:13.814Z,5948.00
2018-02-22T07:54:13.833Z,6040.00
2018-02-22T07:55:13.847Z,6112.00
2018-02-22T07:56:13.863Z,6108.00
2018-02-22T07:57:13.880Z,6108.00
2018-02-22T07:58:13.902Z,6128.00
2018-02-22T07:59:13.906Z,6184.00
2018-02-22T08:00:13.921Z,6248.00
2018-02-22T08:01:13.944Z,6336.00
2018-02-22T08:02:13.960Z,6412.00
2018-02-22T08:03:13.976Z,6492.00
2018-02-22T08:04:13.991Z,6588.00
2018-02-22T08:05:14.003Z,6652.00
2018-02-22T08:06:14.025Z,6684.00
2018-02-22T08:07:14.035Z,6748.00
2018-02-22T08:08:14.055Z,6816.00
2018-02-22T08:09:14.072Z,6904.00
2018-02-22T08:10:14.087Z,6976.00
2018-02-22T08:11:14.098Z,7048.00
2018-02-22T08:12:14.119Z,7084.00
2018-02-22T08:13:14.129Z,7160.00
2018-02-22T08:14:14.152Z,7260.00
2018-02-22T08:15:14.164Z,7364.00
2018-02-22T08:16:14.183Z,7468.00
2018-02-22T08:17:14.197Z,7596.00
2018-02-22T08:18:14.218Z,7700.00
2018-02-22T08:19:14.228Z,7744.00
2018-02-22T08:20:14.248Z,7772.00
2018-02-22T08:21:14.258Z,7804.00
2018-02-22T08:22:14.280Z,7856.00
2018-02-22T08:23:14.292Z,7944.00
2018-02-22T08:24:14.312Z,7928.00
2018-02-22T08:25:14.322Z,7948.00
2018-02-22T08:26:14.339Z,7976.00
2018-02-22T08:27:14.364Z,8044.00
2018-02-22T08:28:14.377Z,8064.00
2018-02-22T08:29:14.395Z,8116.00
2018-02-22T08:30:14.408Z,8252.00
2018-02-22T08:31:14.426Z,8320.00
2018-02-22T08:32:14.436Z,8324.00
2018-02-22T08:33:14.458Z,8320.00
2018-02-22T08:34:14.470Z,8316.00
2018-02-22T08:35:14.492Z,8312.00
2018-02-22T08:36:14.501Z,8360.00
2018-02-22T08:37:14.524Z,8388.00
2018-02-22T08:38:14.536Z,8400.00
2018-02-22T08:39:14.577Z,8468.00
2018-02-22T08:40:14.568Z,8576.00
2018-02-22T08:41:14.592Z,8656.00
2018-02-22T08:42:14.600Z,8688.00
2018-02-22T08:43:14.622Z,8716.00
2018-02-22T08:44:14.638Z,8828.00
2018-02-22T08:45:14.649Z,8960.00
2018-02-22T08:46:14.667Z,8964.00
2018-02-22T08:47:14.689Z,8900.00
2018-02-22T08:48:14.704Z,8964.00
2018-02-22T08:49:14.717Z,9108.00
2018-02-22T08:50:14.740Z,9128.00
2018-02-22T08:51:14.749Z,9068.00
2018-02-22T08:52:14.765Z,9028.00
2018-02-22T08:53:14.790Z,9156.00
2018-02-22T08:54:14.804Z,9268.00
2018-02-22T08:55:14.815Z,9276.00
2018-02-22T08:56:14.830Z,9252.00
2018-02-22T08:57:14.854Z,9240.00
2018-02-22T08:58:14.866Z,9308.00
2018-02-22T08:59:14.888Z,9316.00
2018-02-22T09:00:14.903Z,28416.00
2018-02-22T09:01:14.916Z,69728.00
2018-02-22T09:02:14.932Z,82048.00
2018-02-22T09:03:14.955Z,81792.00
2018-02-22T09:04:14.973Z,81888.00
2018-02-22T09:05:14.983Z,81344.00
2018-02-22T09:06:15.002Z,84032.00
2018-02-22T09:07:15.024Z,82752.00
2018-02-22T09:08:15.042Z,83008.00
2018-02-22T09:09:15.056Z,85984.00
2018-02-22T09:10:15.074Z,86016.00
2018-02-22T09:11:15.100Z,85152.00
2018-02-22T09:12:15.118Z,85472.00
2018-02-22T09:13:15.136Z,86144.00
2018-02-22T09:14:15.161Z,85472.00
2018-02-22T09:15:15.176Z,83168.00
2018-02-22T09:16:15.201Z,82624.00
2018-02-22T09:17:15.216Z,87200.00
2018-02-22T09:18:15.244Z,89408.00
2018-02-22T09:19:15.265Z,89248.00
2018-02-22T09:20:15.289Z,87744.00
2018-02-22T09:21:15.307Z,88384.00
2018-02-22T09:22:15.329Z,89600.00
2018-02-22T09:23:15.357Z,89984.00
2018-02-22T09:24:15.376Z,89344.00
2018-02-22T09:25:15.404Z,88544.00
2018-02-22T09:26:15.423Z,87744.00
2018-02-22T09:27:15.452Z,88160.00
2018-02-22T09:28:15.472Z,88320.00
2018-02-22T09:29:15.539Z,90400.00
2018-02-22T09:30:15.521Z,91040.00
2018-02-22T09:31:15.550Z,90752.00
2018-02-22T09:32:15.568Z,87968.00
2018-02-22T09:33:15.601Z,88608.00
2018-02-22T09:34:15.620Z,89856.00
2018-02-22T09:35:15.650Z,89696.00
2018-02-22T09:36:15.669Z,89216.00
2018-02-22T09:37:15.700Z,90912.00
2018-02-22T09:38:15.721Z,91264.00
2018-02-22T09:39:15.754Z,92192.00
2018-02-22T09:40:15.777Z,91008.00
2018-02-22T09:41:15.798Z,91232.00
2018-02-22T09:42:15.825Z,92096.00
2018-02-22T09:43:15.855Z,92640.00
2018-02-22T09:44:15.884Z,94272.00
2018-02-22T09:45:15.903Z,94688.00
2018-02-22T09:46:15.935Z,91808.00
2018-02-22T09:47:15.963Z,90912.00
2018-02-22T09:48:15.990Z,92896.00
2018-02-22T09:49:16.013Z,94048.00
2018-02-22T09:50:16.040Z,93728.00
2018-02-22T09:51:16.076Z,93248.00
2018-02-22T09:52:16.098Z,93984.00
2018-02-22T09:53:16.120Z,95328.00
2018-02-22T09:54:16.149Z,95360.00
2018-02-22T09:55:16.187Z,93504.00
2018-02-22T09:56:16.209Z,93056.00
2018-02-22T09:57:16.231Z,94368.00
2018-02-22T09:58:16.261Z,94432.00
2018-02-22T09:59:16.293Z,95136.00
2018-02-22T10:00:16.322Z,96000.00
2018-02-22T10:01:16.342Z,97152.00
2018-02-22T10:02:16.371Z,97824.00
2018-02-22T10:03:16.404Z,96928.00
2018-02-22T10:04:16.431Z,98496.00
2018-02-22T10:05:16.457Z,95520.00
2018-02-22T10:06:16.490Z,93760.00
2018-02-22T10:07:16.516Z,96480.00
2018-02-22T10:08:16.547Z,98176.00
2018-02-22T10:09:16.565Z,95008.00
2018-02-22T10:10:16.601Z,93344.00
2018-02-22T10:11:16.622Z,95552.00
2018-02-22T10:12:16.655Z,95424.00
2018-02-22T10:13:16.679Z,96320.00
2018-02-22T10:14:16.712Z,95872.00
2018-02-22T10:15:16.734Z,97152.00
2018-02-22T10:16:16.768Z,98176.00
2018-02-22T10:17:16.790Z,97920.00
2018-02-22T10:18:16.875Z,94528.00
2018-02-22T10:19:16.847Z,95136.00
2018-02-22T10:20:16.880Z,94848.00
2018-02-22T10:21:16.902Z,93792.00
2018-02-22T10:22:16.937Z,95040.00
2018-02-22T10:23:16.961Z,98720.00
2018-02-22T10:24:16.993Z,98976.00
2018-02-22T10:25:17.017Z,98304.00
2018-02-22T10:26:17.049Z,94464.00
2018-02-22T10:27:17.084Z,95392.00
2018-02-22T10:28:17.099Z,95744.00
2018-02-22T10:29:17.134Z,98912.00
2018-02-22T10:30:17.163Z,97344.00
2018-02-22T10:31:17.184Z,96928.00
2018-02-22T10:32:17.212Z,97216.00
2018-02-22T10:33:17.241Z,99840.00
2018-02-22T10:34:17.275Z,98880.00
2018-02-22T10:35:17.298Z,98624.00
2018-02-22T10:36:17.326Z,101024.00
2018-02-22T10:37:17.360Z,96160.00
2018-02-22T10:38:17.388Z,95136.00
2018-02-22T10:39:17.411Z,99072.00
2018-02-22T10:40:17.437Z,100064.00
2018-02-22T10:41:17.472Z,100736.00
2018-02-22T10:42:17.502Z,96288.00
2018-02-22T10:43:17.529Z,99744.00
2018-02-22T10:44:17.557Z,96992.00
2018-02-22T10:45:17.579Z,89952.00
2018-02-22T10:46:17.612Z,90976.00
2018-02-22T10:47:17.636Z,93856.00
2018-02-22T10:48:17.669Z,92352.00
2018-02-22T10:49:17.743Z,93760.00
2018-02-22T10:50:17.724Z,95200.00
2018-02-22T10:51:17.748Z,95488.00
2018-02-22T10:52:17.781Z,93280.00
2018-02-22T10:53:17.805Z,96544.00
2018-02-22T10:54:17.838Z,96768.00
2018-02-22T10:55:17.860Z,98400.00
2018-02-22T10:56:17.895Z,97216.00
2018-02-22T10:57:17.918Z,94560.00
2018-02-22T10:58:17.945Z,96384.00
2018-02-22T10:59:17.977Z,97024.00
2018-02-22T11:00:18.005Z,95744.00
2018-02-22T11:01:18.037Z,97088.00
2018-02-22T11:02:18.103Z,94176.00
2018-02-22T11:03:18.094Z,93568.00
2018-02-22T11:04:18.117Z,96032.00
2018-02-22T11:05:18.146Z,94656.00
2018-02-22T11:06:18.176Z,91040.00
2018-02-22T11:07:18.212Z,89248.00
2018-02-22T11:08:18.233Z,89952.00
2018-02-22T11:09:18.266Z,90272.00
2018-02-22T11:10:18.289Z,89920.00
2018-02-22T11:11:18.324Z,87552.00
2018-02-22T11:12:18.346Z,89664.00
2018-02-22T11:13:18.385Z,92352.00
2018-02-22T11:14:18.404Z,96544.00
2018-02-22T11:15:18.439Z,93984.00
2018-02-22T11:16:18.461Z,91296.00
2018-02-22T11:17:18.496Z,90464.00
2018-02-22T11:18:18.524Z,91136.00
2018-02-22T11:19:18.553Z,95200.00
2018-02-22T11:20:18.577Z,92480.00
2018-02-22T11:21:18.604Z,88640.00
2018-02-22T11:22:18.639Z,92416.00
2018-02-22T11:23:18.663Z,90944.00
2018-02-22T11:24:18.692Z,93472.00
2018-02-22T11:25:18.726Z,91360.00
2018-02-22T11:26:18.754Z,89888.00
2018-02-22T11:27:18.779Z,92032.00
2018-02-22T11:28:18.806Z,90912.00
2018-02-22T11:29:18.843Z,91840.00
2018-02-22T11:30:18.872Z,89600.00
2018-02-22T11:31:18.894Z,94112.00
2018-02-22T11:32:18.927Z,90464.00
2018-02-22T11:33:18.972Z,92608.00
2018-02-22T11:34:18.979Z,87904.00
2018-02-22T11:35:19.014Z,88768.00
2018-02-22T11:36:19.045Z,89152.00
2018-02-22T11:37:19.070Z,86624.00
2018-02-22T11:38:19.100Z,88800.00
2018-02-22T11:39:19.124Z,85472.00
2018-02-22T11:40:19.157Z,89184.00
2018-02-22T11:41:19.185Z,90144.00
2018-02-22T11:42:19.215Z,87712.00
2018-02-22T11:43:19.238Z,88320.00
2018-02-22T11:44:19.266Z,87008.00
2018-02-22T11:45:19.304Z,86016.00
2018-02-22T11:46:19.329Z,87808.00
2018-02-22T11:47:19.357Z,88320.00
2018-02-22T11:48:19.379Z,87584.00
2018-02-22T11:49:19.414Z,87200.00
2018-02-22T11:50:19.443Z,89440.00
2018-02-22T11:51:19.466Z,87552.00
2018-02-22T11:52:19.503Z,85184.00
2018-02-22T11:53:19.522Z,85408.00
2018-02-22T11:54:19.555Z,89696.00
2018-02-22T11:55:19.581Z,90016.00
2018-02-22T11:56:19.612Z,85568.00
2018-02-22T11:57:19.634Z,86144.00
2018-02-22T11:58:19.689Z,83648.00
2018-02-22T11:59:19.692Z,85056.00
2018-02-22T12:00:19.727Z,82336.00
2018-02-22T12:01:19.747Z,80992.00
2018-02-22T12:02:19.777Z,81664.00
2018-02-22T12:03:19.812Z,82144.00
2018-02-22T12:04:19.839Z,81056.00
2018-02-22T12:05:19.862Z,77664.00
2018-02-22T12:06:19.896Z,79072.00
2018-02-22T12:07:19.923Z,80704.00
2018-02-22T12:08:19.951Z,85216.00
2018-02-22T12:09:19.978Z,82016.00
2018-02-22T12:10:20.007Z,81952.00
2018-02-22T12:11:20.040Z,81888.00
2018-02-22T12:12:20.058Z,83264.00
2018-02-22T12:13:20.091Z,83552.00
2018-02-22T12:14:20.113Z,83264.00
2018-02-22T12:15:20.149Z,83968.00
2018-02-22T12:16:20.169Z,82816.00
2018-02-22T12:17:20.204Z,83456.00
2018-02-22T12:18:20.232Z,83392.00
2018-02-22T12:19:20.290Z,81632.00
2018-02-22T12:20:20.281Z,80960.00
2018-02-22T12:21:20.317Z,82272.00
2018-02-22T12:22:20.338Z,83616.00
2018-02-22T12:23:20.367Z,80256.00
2018-02-22T12:24:20.392Z,79936.00
2018-02-22T12:25:20.420Z,84320.00
2018-02-22T12:26:20.454Z,83680.00
2018-02-22T12:27:20.475Z,84256.00
2018-02-22T12:28:20.504Z,82240.00
2018-02-22T12:29:20.537Z,77728.00
2018-02-22T12:30:20.617Z,81952.00
2018-02-22T12:31:20.587Z,81088.00
2018-02-22T12:32:20.612Z,78784.00
2018-02-22T12:33:20.647Z,78784.00
2018-02-22T12:34:20.668Z,36704.00