createdAt,value
2022-11-15T00:00:56.396Z,98491.69
2022-11-15T00:03:25.206Z,98485.56
2022-11-15T00:05:52.237Z,98482.16
2022-11-15T00:08:19.347Z,98474.56
2022-11-15T00:11:02.432Z,98469.31
2022-11-15T00:13:30.551Z,98471.25
2022-11-15T00:15:59.573Z,98461.34
2022-11-15T00:18:26.564Z,98464.50
2022-11-15T00:20:53.399Z,98470.53
2022-11-15T00:23:20.297Z,98463.19
2022-11-15T00:25:46.940Z,98464.09
2022-11-15T00:28:13.529Z,98462.16
2022-11-15T00:30:40.167Z,98476.72
2022-11-15T00:33:07.549Z,98475.53
2022-11-15T00:35:35.464Z,98478.28
2022-11-15T00:38:02.838Z,98475.31
2022-11-15T00:40:29.847Z,98477.13
2022-11-15T00:42:56.762Z,98465.44
2022-11-15T00:45:24.430Z,98469.28
2022-11-15T00:47:51.561Z,98465.88
2022-11-15T00:50:18.610Z,98466.47
2022-11-15T00:52:45.539Z,98472.38
2022-11-15T00:55:17.209Z,98473.81
2022-11-15T00:57:44.666Z,98473.34
2022-11-15T01:00:11.937Z,98480.78
2022-11-15T01:02:41.751Z,98482.41
2022-11-15T01:05:09.069Z,98484.94
2022-11-15T01:07:35.798Z,98479.75
2022-11-15T01:10:02.461Z,98474.97
2022-11-15T01:12:29.129Z,98474.63
2022-11-15T01:14:55.753Z,98474.78
2022-11-15T01:17:22.504Z,98468.38
2022-11-15T01:19:49.177Z,98474.00
2022-11-15T01:22:16.126Z,98469.59
2022-11-15T01:24:42.706Z,98469.78
2022-11-15T01:27:13.052Z,98465.69
2022-11-15T01:29:39.691Z,98466.22
2022-11-15T01:32:06.431Z,98465.22
2022-11-15T01:34:33.508Z,98458.84
2022-11-15T01:37:00.239Z,98454.69
2022-11-15T01:39:27.631Z,98456.28
2022-11-15T01:41:54.654Z,98453.66
2022-11-15T01:44:36.472Z,98451.41
2022-11-15T01:47:07.571Z,98441.19
2022-11-15T01:49:38.783Z,98439.22
2022-11-15T01:52:09.895Z,98440.13
2022-11-15T01:54:36.793Z,98434.88
2022-11-15T01:57:09.031Z,98438.31
2022-11-15T01:59:37.901Z,98427.81
2022-11-15T02:02:04.509Z,98418.41
2022-11-15T02:04:38.937Z,98420.16
2022-11-15T02:07:07.620Z,98413.00
2022-11-15T02:09:34.312Z,98416.44
2022-11-15T02:12:01.124Z,98418.06
2022-11-15T02:14:29.626Z,98407.41
2022-11-15T02:17:28.164Z,98412.47
2022-11-15T02:20:11.869Z,98414.97
2022-11-15T02:23:01.649Z,98408.56
2022-11-15T02:25:56.494Z,98414.16
2022-11-15T02:28:43.988Z,98412.19
2022-11-15T02:31:25.821Z,98404.47
2022-11-15T02:34:06.004Z,98401.16
2022-11-15T02:36:55.384Z,98409.22
2022-11-15T02:39:42.209Z,98402.88
2022-11-15T02:42:32.416Z,98405.75
2022-11-15T02:45:04.844Z,98401.84
2022-11-15T02:47:38.922Z,98410.97
2022-11-15T02:50:10.881Z,98410.72
2022-11-15T02:52:37.513Z,98404.94
2022-11-15T02:55:04.715Z,98407.94
2022-11-15T02:57:46.536Z,98397.72
2022-11-15T03:00:17.516Z,98402.03
2022-11-15T03:03:13.708Z,98397.38
2022-11-15T03:06:03.803Z,98397.47
2022-11-15T03:08:36.982Z,98388.59
2022-11-15T03:11:09.075Z,98391.84
2022-11-15T03:13:51.980Z,98393.47
2022-11-15T03:16:28.670Z,98392.66
2022-11-15T03:19:04.372Z,98388.88
2022-11-15T03:21:34.064Z,98389.50
2022-11-15T03:24:05.035Z,98382.44
2022-11-15T03:26:34.060Z,98383.09
2022-11-15T03:29:07.621Z,98363.94
2022-11-15T03:31:54.643Z,98368.00
2022-11-15T03:34:33.288Z,98371.09
2022-11-15T03:37:00.132Z,98366.31
2022-11-15T03:39:27.475Z,98361.50
2022-11-15T03:41:58.676Z,98348.31
2022-11-15T03:44:34.133Z,98358.41
2022-11-15T03:47:24.833Z,98354.34
2022-11-15T03:49:54.724Z,98357.72
2022-11-15T03:52:22.804Z,98350.03
2022-11-15T03:54:53.546Z,98351.31
2022-11-15T03:57:20.337Z,98341.00
2022-11-15T03:59:47.009Z,98333.16
2022-11-15T04:02:13.717Z,98340.28
2022-11-15T04:04:41.033Z,98334.94
2022-11-15T04:07:07.725Z,98332.59
2022-11-15T04:09:34.773Z,98335.03
2022-11-15T04:12:01.409Z,98345.50
2022-11-15T04:14:28.086Z,98351.38
2022-11-15T04:16:54.688Z,98347.56
2022-11-15T04:19:36.497Z,98341.97
2022-11-15T04:22:18.294Z,98353.34
2022-11-15T04:24:44.886Z,98340.44
2022-11-15T04:27:13.770Z,98332.00
2022-11-15T04:29:40.494Z,98330.47
2022-11-15T04:32:08.301Z,98335.34
2022-11-15T04:34:35.342Z,98327.66
2022-11-15T04:37:17.329Z,98323.66
2022-11-15T04:39:44.472Z,98323.28
2022-11-15T04:42:11.908Z,98327.72
2022-11-15T04:44:38.518Z,98326.94
2022-11-15T04:47:05.494Z,98325.50
2022-11-15T04:49:32.300Z,98323.84
2022-11-15T04:51:58.980Z,98317.63
2022-11-15T04:54:25.702Z,98320.06
2022-11-15T04:56:52.391Z,98321.69
2022-11-15T04:59:19.028Z,98328.59
2022-11-15T05:01:45.776Z,98329.28
2022-11-15T05:04:22.814Z,98321.59
2022-11-15T05:06:51.512Z,98319.59
2022-11-15T05:09:19.567Z,98314.44
2022-11-15T05:11:46.631Z,98316.00
2022-11-15T05:14:14.033Z,98305.50
2022-11-15T05:16:40.797Z,98299.28
2022-11-15T05:19:07.774Z,98303.63
2022-11-15T05:21:35.169Z,98298.19
2022-11-15T05:24:02.362Z,98296.38
2022-11-15T05:26:29.089Z,98300.66
2022-11-15T05:29:01.205Z,98301.50
2022-11-15T05:31:31.869Z,98299.06
2022-11-15T05:34:01.028Z,98293.03
2022-11-15T05:36:32.196Z,98283.34
2022-11-15T05:38:58.880Z,98290.81
2022-11-15T05:41:32.256Z,98292.53
2022-11-15T05:43:59.700Z,98291.34
2022-11-15T05:46:26.759Z,98295.59
2022-11-15T05:48:54.695Z,98293.44
2022-11-15T05:51:23.343Z,98287.00
2022-11-15T05:53:52.433Z,98280.16
2022-11-15T05:56:19.063Z,98276.06
2022-11-15T05:58:45.775Z,98271.38
2022-11-15T06:01:12.567Z,98268.53
2022-11-15T06:03:39.174Z,98262.41
2022-11-15T06:06:06.234Z,98270.53
2022-11-15T06:08:32.873Z,98267.53
2022-11-15T06:11:06.113Z,98276.22
2022-11-15T06:13:33.913Z,98273.44
2022-11-15T06:16:02.528Z,98275.25
2022-11-15T06:18:29.377Z,98271.75
2022-11-15T06:20:59.870Z,98269.81
2022-11-15T06:23:26.884Z,98272.31
2022-11-15T06:25:53.464Z,98269.56
2022-11-15T06:28:20.215Z,98266.94
2022-11-15T06:30:52.041Z,98277.03
2022-11-15T06:33:20.090Z,98273.81
2022-11-15T06:35:46.752Z,98271.13
2022-11-15T06:38:13.439Z,98269.19
2022-11-15T06:40:40.733Z,98278.31
2022-11-15T06:43:07.463Z,98271.91
2022-11-15T06:45:34.062Z,98278.69
2022-11-15T06:48:00.675Z,98286.25
2022-11-15T06:50:27.337Z,98292.41
2022-11-15T06:52:53.960Z,98293.31
2022-11-15T06:55:20.588Z,98306.94
2022-11-15T06:57:49.093Z,98302.50
2022-11-15T07:00:16.934Z,98302.78
2022-11-15T07:02:43.710Z,98300.25
2022-11-15T07:05:10.494Z,98302.41
2022-11-15T07:07:37.263Z,98290.38
2022-11-15T07:10:04.228Z,98300.53
2022-11-15T07:12:30.777Z,98301.91
2022-11-15T07:14:57.372Z,98298.63
2022-11-15T07:17:23.965Z,98295.63
2022-11-15T07:19:50.598Z,98297.59
2022-11-15T07:22:17.194Z,98308.13
2022-11-15T07:24:43.754Z,98304.72
2022-11-15T07:27:10.471Z,98301.53
2022-11-15T07:29:37.159Z,98295.09
2022-11-15T07:32:03.905Z,98296.16
2022-11-15T07:34:30.633Z,98293.34
2022-11-15T07:36:57.453Z,98285.28
2022-11-15T07:39:24.154Z,98297.53
2022-11-15T07:42:10.690Z,98295.09
2022-11-15T07:44:37.289Z,98300.50
2022-11-15T07:47:03.914Z,98287.41
2022-11-15T07:49:30.511Z,98280.41
2022-11-15T07:51:57.206Z,98285.91
2022-11-15T07:54:23.778Z,98280.66
2022-11-15T07:56:50.362Z,98284.28
2022-11-15T07:59:17.066Z,98278.69
2022-11-15T08:01:43.798Z,98276.25
2022-11-15T08:04:12.120Z,98274.03
2022-11-15T08:06:39.017Z,98265.97
2022-11-15T08:09:05.890Z,98262.19
2022-11-15T08:11:32.523Z,98263.81
2022-11-15T08:13:59.661Z,98267.53
2022-11-15T08:16:26.205Z,98262.22
2022-11-15T08:18:52.777Z,98269.59
2022-11-15T08:21:21.338Z,98272.25
2022-11-15T08:23:48.174Z,98263.59
2022-11-15T08:26:15.577Z,98261.13
2022-11-15T08:28:42.631Z,98258.91
2022-11-15T08:31:16.157Z,98259.88
2022-11-15T08:33:43.009Z,98258.06
2022-11-15T08:36:14.553Z,98255.09
2022-11-15T08:38:41.891Z,98253.72
2022-11-15T08:41:14.717Z,98250.06
2022-11-15T08:43:41.334Z,98241.97
2022-11-15T08:46:12.843Z,98244.84
2022-11-15T08:48:39.494Z,98243.44
2022-11-15T08:51:06.633Z,98241.81
2022-11-15T08:53:33.250Z,98235.94
2022-11-15T08:55:59.840Z,98244.75
2022-11-15T08:58:26.646Z,98243.97
2022-11-15T09:00:53.443Z,98246.19
2022-11-15T09:03:20.059Z,98248.84
2022-11-15T09:05:50.070Z,98248.84
2022-11-15T09:08:56.849Z,98247.59
2022-11-15T09:11:05.843Z,98247.66
2022-11-15T09:13:32.470Z,98254.34
2022-11-15T09:16:01.428Z,98252.09
2022-11-15T09:18:28.522Z,98255.69
2022-11-15T09:20:58.026Z,98259.56
2022-11-15T09:23:25.204Z,98259.59
2022-11-15T09:25:52.917Z,98255.75
2022-11-15T09:28:19.568Z,98252.44
2022-11-15T09:30:46.161Z,98246.59
2022-11-15T09:33:16.758Z,98249.22
2022-11-15T09:35:43.427Z,98249.81
2022-11-15T09:38:10.147Z,98261.00
2022-11-15T09:40:38.979Z,98255.34
2022-11-15T09:43:21.106Z,98247.91
2022-11-15T09:46:02.331Z,98246.25
2022-11-15T09:49:00.126Z,98241.59
2022-11-15T09:51:35.115Z,98240.41
2022-11-15T09:57:18.068Z,98242.66
2022-11-15T10:00:23.728Z,98236.34
2022-11-15T10:03:14.311Z,98231.28
2022-11-15T10:05:42.977Z,98231.75
2022-11-15T10:08:19.281Z,98224.25
2022-11-15T10:10:49.231Z,98216.94
2022-11-15T10:13:26.826Z,98210.06
2022-11-15T10:16:00.627Z,98203.41
2022-11-15T10:18:43.462Z,98205.84
2022-11-15T10:21:18.904Z,98198.16
2022-11-15T10:23:45.568Z,98194.69
2022-11-15T10:26:16.542Z,98184.81
2022-11-15T10:28:43.500Z,98188.44
2022-11-15T10:31:23.329Z,98174.88
2022-11-15T10:33:50.763Z,98166.41
2022-11-15T10:36:20.247Z,98157.31
2022-11-15T10:38:55.569Z,98152.88
2022-11-15T10:41:32.391Z,98144.78
2022-11-15T10:44:22.923Z,98146.22
2022-11-15T10:47:06.798Z,98136.09
2022-11-15T10:49:35.583Z,98131.66
2022-11-15T10:52:05.454Z,98130.25
2022-11-15T10:54:43.261Z,98118.53
2022-11-15T10:57:20.331Z,98117.13
2022-11-15T10:59:50.645Z,98109.41
2022-11-15T11:02:33.637Z,98109.81
2022-11-15T11:05:01.576Z,98110.44
2022-11-15T11:07:31.038Z,98109.59
2022-11-15T11:10:02.357Z,98100.31
2022-11-15T11:12:32.485Z,98096.66
2022-11-15T11:15:01.847Z,98089.78
2022-11-15T11:17:52.474Z,98084.75
2022-11-15T11:20:23.659Z,98082.53
2022-11-15T11:23:25.499Z,98078.06
2022-11-15T11:25:59.774Z,98074.63
2022-11-15T11:28:41.801Z,98074.41
2022-11-15T11:31:09.371Z,98077.25
2022-11-15T11:33:58.914Z,98067.75
2022-11-15T11:36:40.910Z,98058.44
2022-11-15T11:39:35.765Z,98052.59
2022-11-15T11:42:14.438Z,98055.22
2022-11-15T11:45:16.646Z,98053.16
2022-11-15T11:47:52.616Z,98060.84
2022-11-15T11:50:22.478Z,98057.22
2022-11-15T11:53:11.108Z,98051.56
2022-11-15T11:55:49.215Z,98043.28
2022-11-15T11:58:20.747Z,98038.03
2022-11-15T12:00:54.510Z,98019.00
2022-11-15T12:03:30.245Z,98022.44
2022-11-15T12:06:01.089Z,98017.56
2022-11-15T12:08:48.279Z,98015.97
2022-11-15T12:11:20.503Z,98012.13
2022-11-15T12:13:51.828Z,98011.75
2022-11-15T12:16:28.487Z,98002.66
2022-11-15T12:19:00.749Z,98010.72
2022-11-15T12:21:28.645Z,98002.25
2022-11-15T12:24:05.249Z,97998.81
2022-11-15T12:26:36.313Z,97994.56
2022-11-15T12:29:10.660Z,97992.94
2022-11-15T12:31:43.036Z,97985.03
2022-11-15T12:34:43.107Z,97976.72
2022-11-15T12:37:41.506Z,97972.50
2022-11-15T12:40:23.687Z,97963.38
2022-11-15T12:43:19.169Z,97966.41
2022-11-15T12:45:46.851Z,97958.94
2022-11-15T12:48:53.347Z,97963.75
2022-11-15T12:51:41.861Z,97956.47
2022-11-15T12:54:23.744Z,97954.88
2022-11-15T12:57:30.134Z,97945.94
2022-11-15T12:59:59.770Z,97946.53
2022-11-15T13:02:30.296Z,97937.06
2022-11-15T13:05:19.790Z,97932.59
2022-11-15T13:07:49.549Z,97936.78
2022-11-15T13:10:17.116Z,97928.25
2022-11-15T13:12:43.693Z,97924.88
2022-11-15T13:15:31.189Z,97914.75
2022-11-15T13:17:58.234Z,97920.03
2022-11-15T13:20:31.012Z,97913.25
2022-11-15T13:23:03.217Z,97916.34
2022-11-15T13:25:55.550Z,97918.22
2022-11-15T13:28:28.889Z,97911.75
2022-11-15T13:30:59.028Z,97901.94
2022-11-15T13:33:37.247Z,97902.19
2022-11-15T13:36:10.022Z,97897.72
2022-11-15T13:38:39.601Z,97899.81
2022-11-15T13:41:22.455Z,97908.47
2022-11-15T13:43:51.186Z,97909.50
2022-11-15T13:46:20.348Z,97898.56
2022-11-15T13:48:52.108Z,97884.94
2022-11-15T13:51:31.436Z,97895.28
2022-11-15T13:54:20.592Z,97901.34
2022-11-15T13:56:56.706Z,97893.22
2022-11-15T13:59:28.209Z,97895.28
2022-11-15T14:01:57.553Z,97893.69
2022-11-15T14:04:27.227Z,97894.94
2022-11-15T14:06:57.039Z,97900.59
2022-11-15T14:09:23.744Z,97894.75
2022-11-15T14:11:52.740Z,97882.00
2022-11-15T14:14:22.309Z,97881.56
2022-11-15T14:16:53.334Z,97872.66
2022-11-15T14:19:21.117Z,97883.00
2022-11-15T14:22:18.239Z,97874.72
2022-11-15T14:24:47.171Z,97875.16
2022-11-15T14:27:27.031Z,97876.09
2022-11-15T14:29:54.342Z,97876.31
2022-11-15T14:32:30.772Z,97873.63
2022-11-15T14:34:59.232Z,97871.78
2022-11-15T14:37:29.526Z,97865.34
2022-11-15T14:39:56.705Z,97864.09
2022-11-15T14:42:24.475Z,97859.81
2022-11-15T14:44:51.544Z,97858.59
2022-11-15T14:47:18.538Z,97859.06
2022-11-15T14:49:45.570Z,97845.50
2022-11-15T14:52:32.279Z,97837.84
2022-11-15T14:55:00.315Z,97834.41
2022-11-15T14:57:26.923Z,97838.84
2022-11-15T14:59:53.652Z,97838.66
2022-11-15T15:02:23.834Z,97842.88
2022-11-15T15:04:51.267Z,97834.41
2022-11-15T15:07:18.616Z,97830.78
2022-11-15T15:09:46.164Z,97824.25
2022-11-15T15:12:18.841Z,97824.47
2022-11-15T15:14:47.132Z,97823.25
2022-11-15T15:17:13.900Z,97815.75
2022-11-15T15:19:40.727Z,97819.59
2022-11-15T15:22:10.804Z,97832.16
2022-11-15T15:24:38.054Z,97829.50
2022-11-15T15:27:04.694Z,97832.44
2022-11-15T15:29:31.359Z,97824.56
2022-11-15T15:31:57.979Z,97826.00
2022-11-15T15:34:24.603Z,97823.63
2022-11-15T15:37:08.111Z,97832.72
2022-11-15T15:39:34.731Z,97820.34
2022-11-15T15:42:01.466Z,97821.13
2022-11-15T15:44:28.040Z,97825.78
2022-11-15T15:46:54.618Z,97829.03
2022-11-15T15:49:21.192Z,97827.63
2022-11-15T15:51:47.738Z,97831.28
2022-11-15T15:54:14.306Z,97836.44
2022-11-15T15:56:40.892Z,97838.38
2022-11-15T15:59:07.495Z,97837.53
2022-11-15T16:01:34.129Z,97842.19
2022-11-15T16:04:00.745Z,97845.28
2022-11-15T16:06:36.682Z,97843.03
2022-11-15T16:09:20.216Z,97834.13
2022-11-15T16:11:48.065Z,97835.91
2022-11-15T16:14:14.699Z,97826.97
2022-11-15T16:16:41.414Z,97830.03
2022-11-15T16:19:11.436Z,97828.63
2022-11-15T16:21:38.070Z,97831.09
2022-11-15T16:24:05.523Z,97826.66
2022-11-15T16:26:33.819Z,97824.38
2022-11-15T16:29:00.416Z,97826.97
2022-11-15T16:31:26.952Z,97830.69
2022-11-15T16:33:53.679Z,97824.72
2022-11-15T16:36:26.975Z,97820.75
2022-11-15T16:38:56.439Z,97820.34
2022-11-15T16:41:23.067Z,97809.63
2022-11-15T16:43:49.875Z,97809.59
2022-11-15T16:46:23.060Z,97823.53
2022-11-15T16:48:50.446Z,97812.69
2022-11-15T16:51:17.566Z,97805.00
2022-11-15T16:53:44.731Z,97804.22
2022-11-15T16:56:27.939Z,97808.63
2022-11-15T16:58:58.520Z,97811.88
2022-11-15T17:01:29.428Z,97814.28
2022-11-15T17:03:56.667Z,97805.38
2022-11-15T17:06:24.640Z,97816.72
2022-11-15T17:08:54.702Z,97814.69
2022-11-15T17:11:22.907Z,97801.91
2022-11-15T17:13:49.881Z,97797.88
2022-11-15T17:16:18.528Z,97800.44
2022-11-15T17:18:45.678Z,97803.22
2022-11-15T17:21:16.161Z,97803.19
2022-11-15T17:23:43.677Z,97800.44
2022-11-15T17:26:28.826Z,97802.66
2022-11-15T17:28:58.044Z,97799.38
2022-11-15T17:31:25.417Z,97806.53
2022-11-15T17:33:55.344Z,97788.06
2022-11-15T17:36:22.820Z,97789.03
2022-11-15T17:38:58.107Z,97787.84
2022-11-15T17:41:26.675Z,97786.44
2022-11-15T17:43:53.464Z,97788.28
2022-11-15T17:46:21.395Z,97783.63
2022-11-15T17:48:48.770Z,97785.88
2022-11-15T17:51:17.750Z,97780.38
2022-11-15T17:53:46.709Z,97778.19
2022-11-15T17:56:16.225Z,97778.75
2022-11-15T17:58:48.515Z,97773.66
2022-11-15T18:01:31.519Z,97771.09
2022-11-15T18:04:00.672Z,97769.25
2022-11-15T18:06:30.812Z,97763.19
2022-11-15T18:08:58.422Z,97763.63
2022-11-15T18:11:28.331Z,97758.38
2022-11-15T18:13:57.856Z,97762.81
2022-11-15T18:16:27.874Z,97761.56
2022-11-15T18:18:55.123Z,97760.19
2022-11-15T18:21:23.981Z,97762.00
2022-11-15T18:23:54.129Z,97768.06
2022-11-15T18:26:26.650Z,97769.09
2022-11-15T18:28:56.686Z,97773.56
2022-11-15T18:31:27.076Z,97777.19
2022-11-15T18:33:54.326Z,97778.03
2022-11-15T18:36:23.406Z,97770.13
2022-11-15T18:38:55.769Z,97770.91
2022-11-15T18:41:25.353Z,97774.16
2022-11-15T18:43:52.710Z,97768.91
2022-11-15T18:46:21.141Z,97775.97
2022-11-15T18:48:50.536Z,97773.94
2022-11-15T18:51:19.832Z,97762.59
2022-11-15T18:53:46.814Z,97764.66
2022-11-15T18:56:16.616Z,97761.56
2022-11-15T18:58:46.831Z,97757.94
2022-11-15T19:01:18.632Z,97757.31
2022-11-15T19:03:48.517Z,97758.38
2022-11-15T19:06:17.323Z,97750.81
2022-11-15T19:08:46.207Z,97744.56
2022-11-15T19:11:13.871Z,97747.41
2022-11-15T19:13:41.139Z,97755.06
2022-11-15T19:16:12.770Z,97746.59
2022-11-15T19:18:39.842Z,97744.38
2022-11-15T19:21:12.201Z,97749.88
2022-11-15T19:23:42.759Z,97748.47
2022-11-15T19:26:12.902Z,97745.03
2022-11-15T19:28:40.145Z,97756.16
2022-11-15T19:31:10.050Z,97760.00
2022-11-15T19:33:37.634Z,97754.56
2022-11-15T19:36:06.775Z,97753.94
2022-11-15T19:38:34.920Z,97747.50
2022-11-15T19:41:05.404Z,97758.03
2022-11-15T19:43:33.153Z,97749.69
2022-11-15T19:46:02.802Z,97747.72
2022-11-15T19:48:30.723Z,97745.09
2022-11-15T19:51:02.014Z,97742.47
2022-11-15T19:53:34.424Z,97741.63
2022-11-15T19:56:04.744Z,97736.59
2022-11-15T19:58:31.445Z,97736.59
2022-11-15T20:01:07.578Z,97738.03
2022-11-15T20:03:36.595Z,97748.97
2022-11-15T20:06:07.074Z,97746.31
2022-11-15T20:08:35.430Z,97740.47
2022-11-15T20:11:04.669Z,97738.84
2022-11-15T20:13:31.991Z,97737.25
2022-11-15T20:15:59.388Z,97736.44
2022-11-15T20:18:28.039Z,97740.69
2022-11-15T20:20:56.592Z,97734.97
2022-11-15T20:23:23.313Z,97738.84
2022-11-15T20:25:50.144Z,97735.41
2022-11-15T20:28:20.586Z,97731.34
2022-11-15T20:30:47.934Z,97733.81
2022-11-15T20:33:14.986Z,97741.91
2022-11-15T20:35:41.666Z,97735.03
2022-11-15T20:38:08.465Z,97736.66
2022-11-15T20:40:35.362Z,97723.72
2022-11-15T20:43:02.610Z,97718.44
2022-11-15T20:45:29.565Z,97716.44
2022-11-15T20:47:57.127Z,97710.59
2022-11-15T20:50:41.597Z,97701.72
2022-11-15T20:53:15.677Z,97694.38
2022-11-15T20:55:45.135Z,97698.25
2022-11-15T20:58:11.871Z,97693.59
2022-11-15T21:00:38.474Z,97700.66
2022-11-15T21:03:07.047Z,97692.19
2022-11-15T21:05:38.083Z,97684.09
2022-11-15T21:08:04.924Z,97678.44
2022-11-15T21:10:50.042Z,97686.56
2022-11-15T21:13:16.655Z,97684.75
2022-11-15T21:15:43.256Z,97684.94
2022-11-15T21:18:09.932Z,97678.94
2022-11-15T21:20:36.642Z,97678.72
2022-11-15T21:23:03.440Z,97678.13
2022-11-15T21:25:30.025Z,97670.81
2022-11-15T21:27:56.766Z,97672.06
2022-11-15T21:30:23.662Z,97676.88
2022-11-15T21:32:50.350Z,97671.63
2022-11-15T21:35:20.273Z,97664.16
2022-11-15T21:37:50.547Z,97667.81
2022-11-15T21:40:20.111Z,97662.34
2022-11-15T21:42:46.817Z,97659.56
2022-11-15T21:45:14.647Z,97647.44
2022-11-15T21:47:45.767Z,97644.19
2022-11-15T21:50:13.266Z,97641.16
2022-11-15T21:52:40.678Z,97639.31
2022-11-15T21:55:08.221Z,97634.50
2022-11-15T21:57:34.877Z,97635.72
2022-11-15T22:00:16.830Z,97637.34
2022-11-15T22:02:43.421Z,97627.63
2022-11-15T22:05:09.989Z,97627.41
2022-11-15T22:07:36.763Z,97632.09
2022-11-15T22:10:03.694Z,97629.47
2022-11-15T22:12:30.301Z,97615.06
2022-11-15T22:14:57.222Z,97631.03
2022-11-15T22:17:24.705Z,97634.28
2022-11-15T22:19:52.922Z,97615.88
2022-11-15T22:22:19.878Z,97611.63
2022-11-15T22:24:46.510Z,97602.72
2022-11-15T22:27:13.129Z,97599.50
2022-11-15T22:29:39.752Z,97605.19
2022-11-15T22:32:06.549Z,97610.84
2022-11-15T22:34:33.208Z,97603.16
2022-11-15T22:37:19.909Z,97602.94
2022-11-15T22:39:46.636Z,97599.94
2022-11-15T22:42:13.433Z,97604.97
2022-11-15T22:44:40.053Z,97602.56
2022-11-15T22:47:06.733Z,97605.41
2022-11-15T22:49:33.353Z,97605.19
2022-11-15T22:51:59.970Z,97591.25
2022-11-15T22:54:26.548Z,97598.53
2022-11-15T22:56:53.399Z,97587.56
2022-11-15T22:59:20.046Z,97582.94
2022-11-15T23:01:46.781Z,97583.94
2022-11-15T23:04:13.383Z,97574.44
2022-11-15T23:06:40.041Z,97570.22
2022-11-15T23:09:06.746Z,97566.53
2022-11-15T23:11:48.894Z,97568.59
2022-11-15T23:14:15.493Z,97559.69
2022-11-15T23:16:42.157Z,97550.41
2022-11-15T23:19:11.357Z,97552.84
2022-11-15T23:21:56.121Z,97547.78
2022-11-15T23:24:23.715Z,97549.59
2022-11-15T23:26:57.122Z,97545.56
2022-11-15T23:29:25.453Z,97540.31
2022-11-15T23:32:09.250Z,97528.16
2022-11-15T23:34:40.156Z,97531.34
2022-11-15T23:37:08.371Z,97520.47
2022-11-15T23:39:35.005Z,97512.94
2022-11-15T23:42:06.056Z,97507.47
2022-11-15T23:44:34.261Z,97510.75
2022-11-15T23:47:00.914Z,97502.06
2022-11-15T23:49:28.006Z,97497.84
2022-11-15T23:51:54.653Z,97488.13
2022-11-15T23:54:21.269Z,97477.81
2022-11-15T23:56:47.875Z,97480.44
2022-11-15T23:59:14.524Z,97483.09
