createdAt,value
2022-12-06T00:01:33.194Z,2.27
2022-12-06T00:04:03.349Z,3.87
2022-12-06T00:06:34.022Z,2.40
2022-12-06T00:09:02.407Z,2.07
2022-12-06T00:11:33.109Z,1.90
2022-12-06T00:14:03.683Z,2.07
2022-12-06T00:16:34.733Z,2.53
2022-12-06T00:19:03.363Z,2.73
2022-12-06T00:21:33.291Z,2.93
2022-12-06T00:24:04.087Z,5.50
2022-12-06T00:26:33.337Z,2.27
2022-12-06T00:29:02.050Z,2.43
2022-12-06T00:31:34.472Z,2.17
2022-12-06T00:34:04.194Z,2.40
2022-12-06T00:36:35.740Z,3.17
2022-12-06T00:39:06.660Z,6.83
2022-12-06T00:41:35.131Z,19.30
2022-12-06T00:44:03.284Z,46.20
2022-12-06T00:46:34.151Z,6.63
2022-12-06T00:49:04.937Z,5.60
2022-12-06T00:51:35.127Z,4.87
2022-12-06T00:54:03.318Z,8.73
2022-12-06T00:56:31.687Z,13.83
2022-12-06T00:58:59.930Z,8.93
2022-12-06T01:01:35.906Z,5.00
2022-12-06T01:04:07.571Z,5.20
2022-12-06T01:06:37.822Z,3.80
2022-12-06T01:09:10.087Z,2.67
2022-12-06T01:11:38.390Z,15.33
2022-12-06T01:14:06.512Z,15.60
2022-12-06T01:16:35.965Z,5.07
2022-12-06T01:19:07.130Z,6.93
2022-12-06T01:21:35.181Z,3.20
2022-12-06T01:24:03.161Z,7.63
2022-12-06T01:26:33.570Z,11.30
2022-12-06T01:29:01.948Z,6.37
2022-12-06T01:31:37.223Z,8.37
2022-12-06T01:34:15.180Z,12.00
2022-12-06T01:36:43.541Z,5.20
2022-12-06T01:39:12.558Z,3.90
2022-12-06T01:41:41.438Z,4.37
2022-12-06T01:44:41.526Z,3.30
2022-12-06T01:47:16.631Z,3.00
2022-12-06T01:49:51.516Z,3.03
2022-12-06T01:52:21.596Z,2.77
2022-12-06T01:54:49.619Z,3.13
2022-12-06T01:57:18.715Z,3.27
2022-12-06T01:59:47.138Z,2.73
2022-12-06T02:02:15.312Z,3.43
2022-12-06T02:04:44.171Z,4.03
2022-12-06T02:07:14.335Z,4.80
2022-12-06T02:09:43.668Z,6.20
2022-12-06T02:12:15.677Z,9.77
2022-12-06T02:14:45.873Z,5.97
2022-12-06T02:17:38.972Z,15.33
2022-12-06T02:20:20.117Z,8.07
2022-12-06T02:23:33.721Z,20.60
2022-12-06T02:26:36.039Z,10.40
2022-12-06T02:29:52.506Z,7.13
2022-12-06T02:32:27.345Z,4.63
2022-12-06T02:35:00.796Z,4.63
2022-12-06T02:37:34.596Z,6.37
2022-12-06T02:40:08.307Z,5.73
2022-12-06T02:42:43.636Z,4.90
2022-12-06T02:45:15.786Z,5.90
2022-12-06T02:47:47.505Z,7.37
2022-12-06T02:50:22.082Z,4.90
2022-12-06T02:52:57.828Z,8.37
2022-12-06T02:55:27.466Z,5.13
2022-12-06T02:57:56.971Z,4.30
2022-12-06T03:00:39.063Z,8.37
2022-12-06T03:03:25.443Z,5.80
2022-12-06T03:06:31.625Z,4.50
2022-12-06T03:09:10.541Z,7.30
2022-12-06T03:11:54.066Z,3.60
2022-12-06T03:14:25.310Z,5.20
2022-12-06T03:17:02.861Z,7.10
2022-12-06T03:19:32.950Z,5.80
2022-12-06T03:22:08.079Z,4.63
2022-12-06T03:24:40.850Z,6.20
2022-12-06T03:27:14.223Z,5.30
2022-12-06T03:29:46.765Z,4.80
2022-12-06T03:32:17.134Z,7.77
2022-12-06T03:34:51.210Z,5.23
2022-12-06T03:37:23.542Z,4.60
2022-12-06T03:40:00.237Z,10.63
2022-12-06T03:42:29.127Z,7.13
2022-12-06T03:44:57.266Z,6.90
2022-12-06T03:47:32.595Z,7.50
2022-12-06T03:50:06.288Z,7.07
2022-12-06T03:52:35.354Z,7.40
2022-12-06T03:55:03.429Z,7.53
2022-12-06T03:57:31.433Z,4.60
2022-12-06T03:59:59.697Z,4.53
2022-12-06T04:02:27.949Z,5.17
2022-12-06T04:04:55.945Z,4.47
2022-12-06T04:07:25.327Z,5.90
2022-12-06T04:09:56.161Z,5.67
2022-12-06T04:12:42.564Z,9.00
2022-12-06T04:15:12.009Z,5.77
2022-12-06T04:17:57.898Z,3.50
2022-12-06T04:20:26.683Z,6.77
2022-12-06T04:23:04.649Z,6.23
2022-12-06T04:25:33.842Z,5.87
2022-12-06T04:28:20.392Z,4.83
2022-12-06T04:31:06.330Z,4.30
2022-12-06T04:33:51.706Z,3.50
2022-12-06T04:36:37.182Z,6.43
2022-12-06T04:39:09.755Z,3.37
2022-12-06T04:41:55.561Z,4.17
2022-12-06T04:44:23.599Z,3.87
2022-12-06T04:46:51.589Z,5.23
2022-12-06T04:49:19.866Z,4.23
2022-12-06T04:51:47.930Z,5.10
2022-12-06T04:54:17.710Z,8.17
2022-12-06T04:56:45.688Z,8.77
2022-12-06T04:59:13.739Z,5.90
2022-12-06T05:01:41.909Z,5.60
2022-12-06T05:04:09.993Z,5.80
2022-12-06T05:06:38.065Z,5.33
2022-12-06T05:09:09.120Z,5.67
2022-12-06T05:11:38.637Z,4.63
2022-12-06T05:14:06.708Z,4.63
2022-12-06T05:16:34.748Z,4.57
2022-12-06T05:19:02.845Z,4.77
2022-12-06T05:21:30.839Z,4.10
2022-12-06T05:23:59.352Z,3.77
2022-12-06T05:26:29.963Z,5.43
2022-12-06T05:29:00.070Z,3.63
2022-12-06T05:31:28.177Z,3.40
2022-12-06T05:33:56.263Z,3.27
2022-12-06T05:36:26.849Z,3.87
2022-12-06T05:38:55.865Z,5.80
2022-12-06T05:41:26.329Z,3.13
2022-12-06T05:43:54.419Z,3.40
2022-12-06T05:46:23.841Z,7.90
2022-12-06T05:48:51.865Z,3.67
2022-12-06T05:51:19.827Z,3.70
2022-12-06T05:53:47.850Z,2.90
2022-12-06T05:56:16.283Z,3.67
2022-12-06T05:58:44.519Z,2.93
2022-12-06T06:01:15.365Z,3.23
2022-12-06T06:03:47.795Z,3.00
2022-12-06T06:06:16.269Z,2.13
2022-12-06T06:08:45.061Z,2.40
2022-12-06T06:11:13.046Z,1.83
2022-12-06T06:13:41.122Z,4.13
2022-12-06T06:16:09.267Z,6.37
2022-12-06T06:18:37.429Z,6.93
2022-12-06T06:21:07.222Z,2.43
2022-12-06T06:23:35.257Z,2.43
2022-12-06T06:26:08.578Z,2.27
2022-12-06T06:28:36.782Z,5.17
2022-12-06T06:31:05.914Z,2.70
2022-12-06T06:33:34.515Z,4.67
2022-12-06T06:36:02.537Z,2.77
2022-12-06T06:38:31.904Z,3.87
2022-12-06T06:41:03.055Z,2.90
2022-12-06T06:43:31.240Z,2.37
2022-12-06T06:46:01.280Z,4.10
2022-12-06T06:48:31.990Z,2.40
2022-12-06T06:51:04.187Z,1.97
2022-12-06T06:53:33.735Z,5.43
2022-12-06T06:56:02.620Z,2.70
2022-12-06T06:58:30.646Z,2.40
2022-12-06T07:01:01.841Z,2.03
2022-12-06T07:03:30.676Z,2.60
2022-12-06T07:06:01.259Z,2.20
2022-12-06T07:08:31.180Z,3.20
2022-12-06T07:11:00.998Z,2.43
2022-12-06T07:13:30.546Z,3.00
2022-12-06T07:15:59.305Z,1.90
2022-12-06T07:18:28.585Z,1.50
2022-12-06T07:21:01.873Z,2.37
2022-12-06T07:23:30.045Z,2.33
2022-12-06T07:26:04.323Z,2.83
2022-12-06T07:28:32.314Z,2.10
2022-12-06T07:31:08.545Z,2.23
2022-12-06T07:33:36.556Z,3.17
2022-12-06T07:36:13.671Z,2.50
2022-12-06T07:38:43.276Z,1.97
2022-12-06T07:41:32.412Z,2.43
2022-12-06T07:44:19.307Z,3.30
2022-12-06T07:46:48.169Z,2.30
2022-12-06T07:49:17.051Z,3.17
2022-12-06T07:51:46.234Z,2.00
2022-12-06T07:54:14.862Z,2.00
2022-12-06T07:56:45.245Z,2.33
2022-12-06T07:59:13.827Z,1.90
2022-12-06T08:01:41.998Z,3.30
2022-12-06T08:04:10.146Z,2.50
2022-12-06T08:06:38.559Z,2.30
2022-12-06T08:09:07.706Z,1.73
2022-12-06T08:11:36.385Z,3.33
2022-12-06T08:14:06.560Z,4.13
2022-12-06T08:16:34.655Z,2.40
2022-12-06T08:19:02.867Z,1.77
2022-12-06T08:21:30.916Z,2.37
2022-12-06T08:23:58.939Z,2.27
2022-12-06T08:26:26.947Z,8.67
2022-12-06T08:28:54.938Z,2.63
2022-12-06T08:31:25.373Z,2.00
2022-12-06T08:33:53.680Z,3.67
2022-12-06T08:36:24.786Z,2.17
2022-12-06T08:38:53.642Z,3.17
2022-12-06T08:41:40.517Z,3.57
2022-12-06T08:44:11.386Z,1.33
2022-12-06T08:46:41.392Z,2.27
2022-12-06T08:49:10.297Z,2.03
2022-12-06T08:51:38.437Z,1.97
2022-12-06T08:54:08.301Z,2.33
2022-12-06T08:56:38.322Z,1.70
2022-12-06T08:59:07.009Z,2.53
2022-12-06T09:01:38.004Z,1.87
2022-12-06T09:04:10.700Z,1.40
2022-12-06T09:06:41.260Z,1.90
2022-12-06T09:09:10.779Z,1.60
2022-12-06T09:11:39.722Z,1.60
2022-12-06T09:14:09.089Z,2.93
2022-12-06T09:16:38.455Z,1.60
2022-12-06T09:19:07.891Z,2.43
2022-12-06T09:21:35.937Z,2.93
2022-12-06T09:24:03.939Z,1.83
2022-12-06T09:26:32.054Z,1.83
2022-12-06T09:29:00.798Z,2.97
2022-12-06T09:31:28.956Z,3.33
2022-12-06T09:33:56.979Z,1.50
2022-12-06T09:36:29.516Z,1.80
2022-12-06T09:39:01.778Z,2.37
2022-12-06T09:41:55.905Z,3.53
2022-12-06T09:44:47.211Z,4.40
2022-12-06T09:47:36.615Z,2.70
2022-12-06T09:50:17.910Z,1.97
2022-12-06T09:53:08.175Z,1.43
2022-12-06T09:55:51.454Z,2.70
2022-12-06T09:58:37.900Z,2.83
2022-12-06T10:01:21.278Z,2.93
2022-12-06T10:04:11.508Z,3.33
2022-12-06T10:06:47.203Z,2.00
2022-12-06T10:09:33.770Z,1.87
2022-12-06T10:12:20.390Z,2.27
2022-12-06T10:15:06.125Z,1.60
2022-12-06T10:17:58.965Z,1.57
2022-12-06T10:20:38.253Z,1.90
2022-12-06T10:23:21.788Z,1.60
2022-12-06T10:26:04.500Z,7.20
2022-12-06T10:28:44.900Z,2.20
2022-12-06T10:31:23.856Z,2.13
2022-12-06T10:33:59.546Z,1.30
2022-12-06T10:36:45.906Z,2.10
2022-12-06T10:39:22.498Z,1.80
2022-12-06T10:42:01.506Z,1.80
2022-12-06T10:44:35.108Z,1.83
2022-12-06T10:47:08.611Z,1.80
2022-12-06T10:49:44.553Z,1.83
2022-12-06T10:52:31.024Z,3.40
2022-12-06T10:55:14.852Z,2.27
2022-12-06T10:57:50.170Z,1.90
2022-12-06T11:00:24.241Z,1.87
2022-12-06T11:03:04.152Z,2.20
2022-12-06T11:05:37.353Z,2.23
2022-12-06T11:08:15.087Z,2.17
2022-12-06T11:10:46.784Z,1.90
2022-12-06T11:13:29.295Z,2.40
2022-12-06T11:16:04.800Z,1.80
2022-12-06T11:18:34.709Z,1.80
2022-12-06T11:21:13.356Z,2.23
2022-12-06T11:23:48.691Z,1.87
2022-12-06T11:26:28.084Z,2.10
2022-12-06T11:29:05.843Z,2.10
2022-12-06T11:31:38.301Z,1.60
2022-12-06T11:34:12.343Z,1.50
2022-12-06T11:36:40.922Z,1.90
2022-12-06T11:39:09.047Z,2.33
2022-12-06T11:41:38.584Z,2.23
2022-12-06T11:44:09.773Z,1.70
2022-12-06T11:46:37.811Z,1.53
2022-12-06T11:49:17.539Z,1.70
2022-12-06T11:51:45.591Z,1.87
2022-12-06T11:54:24.150Z,2.40
2022-12-06T11:56:52.907Z,2.83
2022-12-06T11:59:29.465Z,2.13
2022-12-06T12:02:00.796Z,2.70
2022-12-06T12:04:41.139Z,2.40
2022-12-06T12:07:17.865Z,2.13
2022-12-06T12:09:53.757Z,3.87
2022-12-06T12:12:24.710Z,3.10
2022-12-06T12:14:58.362Z,2.60
2022-12-06T12:17:32.243Z,2.10
2022-12-06T12:20:05.244Z,2.30
2022-12-06T12:22:39.773Z,2.70
2022-12-06T12:25:27.671Z,2.53
2022-12-06T12:27:57.543Z,3.50
2022-12-06T12:30:36.172Z,1.90
2022-12-06T12:33:26.894Z,2.23
2022-12-06T12:36:10.884Z,4.77
2022-12-06T12:38:42.711Z,2.53
2022-12-06T12:41:30.448Z,2.93
2022-12-06T12:44:28.952Z,5.37
2022-12-06T12:46:57.670Z,2.43
2022-12-06T12:49:30.522Z,4.20
2022-12-06T12:51:59.445Z,2.43
2022-12-06T12:54:32.438Z,2.57
2022-12-06T12:57:03.062Z,3.13
2022-12-06T12:59:38.620Z,2.97
2022-12-06T13:02:20.598Z,2.43
2022-12-06T13:05:05.106Z,2.30
2022-12-06T13:07:37.923Z,2.20
2022-12-06T13:10:17.140Z,1.53
2022-12-06T13:12:49.964Z,10.87
2022-12-06T13:15:21.566Z,2.93
2022-12-06T13:17:59.635Z,6.73
2022-12-06T13:20:30.971Z,1.67
2022-12-06T13:23:04.852Z,1.80
2022-12-06T13:25:33.289Z,3.20
2022-12-06T13:28:05.723Z,2.67
2022-12-06T13:30:38.141Z,3.13
2022-12-06T13:33:20.886Z,2.90
2022-12-06T13:35:56.648Z,2.80
2022-12-06T13:38:31.103Z,2.17
2022-12-06T13:41:00.264Z,3.33
2022-12-06T13:43:56.015Z,3.10
2022-12-06T13:46:32.772Z,3.10
2022-12-06T13:49:06.428Z,2.97
2022-12-06T13:51:49.038Z,2.90
2022-12-06T13:54:33.369Z,3.17
2022-12-06T13:57:19.078Z,3.40
2022-12-06T13:59:47.118Z,8.00
2022-12-06T14:02:51.597Z,5.73
2022-12-06T14:06:03.439Z,4.27
2022-12-06T14:08:38.483Z,3.60
2022-12-06T14:11:21.776Z,2.93
2022-12-06T14:14:01.481Z,5.43
2022-12-06T14:16:36.603Z,4.17
2022-12-06T14:19:15.900Z,4.97
2022-12-06T14:21:52.985Z,6.87
2022-12-06T14:24:32.309Z,5.50
2022-12-06T14:27:13.503Z,7.57
2022-12-06T14:29:42.903Z,7.00
2022-12-06T14:32:11.715Z,6.17
2022-12-06T14:34:39.754Z,6.40
2022-12-06T14:37:22.616Z,5.00
2022-12-06T14:39:54.231Z,4.83
2022-12-06T14:42:40.144Z,4.10
2022-12-06T14:45:14.896Z,6.77
2022-12-06T14:47:44.888Z,4.30
2022-12-06T14:50:32.424Z,5.90
2022-12-06T14:53:05.185Z,4.03
2022-12-06T14:55:35.091Z,4.10
2022-12-06T14:58:12.072Z,6.50
2022-12-06T15:00:53.693Z,3.53
2022-12-06T15:03:29.071Z,4.70
2022-12-06T15:06:18.764Z,9.70
2022-12-06T15:08:55.130Z,5.30
2022-12-06T15:11:51.778Z,4.13
2022-12-06T15:14:22.952Z,7.00
2022-12-06T15:17:00.765Z,8.13
2022-12-06T15:19:32.121Z,6.20
2022-12-06T15:22:00.346Z,3.93
2022-12-06T15:24:30.524Z,7.07
2022-12-06T15:26:58.643Z,6.47
2022-12-06T15:29:26.618Z,6.30
2022-12-06T15:31:56.065Z,4.90
2022-12-06T15:34:28.148Z,7.80
2022-12-06T15:37:22.314Z,4.73
2022-12-06T15:39:48.380Z,3.93
2022-12-06T15:42:22.358Z,4.63
2022-12-06T15:44:51.756Z,4.43
2022-12-06T15:47:20.537Z,5.90
2022-12-06T15:49:50.890Z,4.67
2022-12-06T15:52:27.393Z,6.67
2022-12-06T15:54:57.617Z,3.20
2022-12-06T15:57:25.649Z,7.10
2022-12-06T15:59:53.618Z,5.63
2022-12-06T16:02:21.689Z,6.17
2022-12-06T16:04:51.810Z,4.87
2022-12-06T16:07:19.858Z,5.50
2022-12-06T16:09:48.928Z,3.67
2022-12-06T16:12:18.517Z,4.10
2022-12-06T16:14:46.548Z,4.17
2022-12-06T16:17:14.597Z,3.00
2022-12-06T16:20:00.022Z,2.90
2022-12-06T16:22:41.977Z,5.73
2022-12-06T16:25:10.732Z,4.23
2022-12-06T16:27:45.385Z,3.07
2022-12-06T16:30:18.970Z,5.53
2022-12-06T16:32:47.132Z,4.17
2022-12-06T16:35:15.256Z,3.50
2022-12-06T16:37:43.713Z,3.33
2022-12-06T16:40:19.958Z,3.70
2022-12-06T16:42:49.764Z,2.60
2022-12-06T16:45:19.792Z,5.47
2022-12-06T16:47:48.499Z,4.00
2022-12-06T16:50:23.262Z,4.90
2022-12-06T16:52:52.312Z,2.70
2022-12-06T16:55:21.269Z,4.73
2022-12-06T16:57:51.470Z,5.90
2022-12-06T17:00:26.551Z,4.80
2022-12-06T17:02:55.016Z,3.90
2022-12-06T17:05:26.027Z,10.97
2022-12-06T17:07:54.341Z,6.60
2022-12-06T17:10:22.869Z,10.23
2022-12-06T17:12:52.313Z,6.30
2022-12-06T17:15:22.167Z,8.03
2022-12-06T17:17:50.613Z,6.90
2022-12-06T17:20:19.672Z,6.40
2022-12-06T17:22:48.372Z,8.37
2022-12-06T17:25:17.367Z,6.50
2022-12-06T17:27:47.280Z,12.67
2022-12-06T17:30:20.541Z,8.23
2022-12-06T17:32:51.288Z,8.50
2022-12-06T17:35:19.449Z,6.70
2022-12-06T17:37:47.465Z,8.63
2022-12-06T17:40:15.974Z,6.43
2022-12-06T17:43:01.148Z,8.87
2022-12-06T17:45:30.593Z,9.00
2022-12-06T17:47:58.631Z,7.50
2022-12-06T17:50:26.668Z,11.80
2022-12-06T17:52:54.635Z,6.37
2022-12-06T17:55:22.597Z,6.57
2022-12-06T17:57:50.581Z,7.77
2022-12-06T18:00:19.589Z,10.10
2022-12-06T18:02:49.179Z,6.70
2022-12-06T18:05:17.448Z,8.00
2022-12-06T18:07:45.497Z,6.03
2022-12-06T18:10:13.568Z,6.13
2022-12-06T18:12:41.548Z,8.47
2022-12-06T18:15:30.824Z,5.60
2022-12-06T18:18:00.207Z,10.73
2022-12-06T18:20:28.203Z,10.97
2022-12-06T18:22:56.227Z,7.13
2022-12-06T18:25:24.226Z,8.90
2022-12-06T18:27:52.960Z,17.67
2022-12-06T18:30:21.091Z,9.57
2022-12-06T18:32:49.064Z,10.97
2022-12-06T18:35:18.470Z,9.47
2022-12-06T18:37:46.487Z,12.37
2022-12-06T18:40:14.843Z,8.57
2022-12-06T18:42:42.831Z,10.97
2022-12-06T18:45:11.810Z,9.80
2022-12-06T18:47:39.810Z,8.47
2022-12-06T18:50:10.511Z,11.20
2022-12-06T18:52:39.958Z,10.77
2022-12-06T18:55:09.458Z,10.40
2022-12-06T18:57:38.108Z,14.97
2022-12-06T19:00:08.404Z,14.00
2022-12-06T19:02:36.450Z,7.50
2022-12-06T19:05:04.958Z,8.07
2022-12-06T19:07:32.948Z,6.90
2022-12-06T19:10:03.101Z,11.53
2022-12-06T19:12:31.391Z,9.43
2022-12-06T19:15:02.048Z,9.80
2022-12-06T19:17:30.040Z,6.97
2022-12-06T19:19:58.271Z,11.53
2022-12-06T19:22:26.386Z,5.20
2022-12-06T19:24:54.368Z,6.30
2022-12-06T19:27:23.719Z,9.40
2022-12-06T19:29:52.121Z,8.97
2022-12-06T19:32:20.094Z,12.03
2022-12-06T19:34:48.108Z,7.10
2022-12-06T19:37:16.207Z,8.30
2022-12-06T19:39:44.597Z,7.50
2022-12-06T19:42:30.262Z,5.37
2022-12-06T19:44:59.746Z,11.30
2022-12-06T19:47:27.784Z,5.47
2022-12-06T19:49:55.813Z,6.13
2022-12-06T19:52:27.901Z,9.00
2022-12-06T19:54:58.836Z,8.43
2022-12-06T19:57:26.905Z,7.80
2022-12-06T19:59:56.371Z,8.90
2022-12-06T20:02:25.772Z,10.30
2022-12-06T20:04:53.873Z,9.83
2022-12-06T20:07:21.974Z,11.67
2022-12-06T20:09:50.005Z,12.10
2022-12-06T20:12:18.083Z,9.23
2022-12-06T20:14:48.784Z,9.00
2022-12-06T20:17:19.737Z,10.63
2022-12-06T20:19:49.336Z,9.63
2022-12-06T20:22:19.264Z,11.90
2022-12-06T20:24:48.471Z,10.83
2022-12-06T20:27:19.551Z,10.13
2022-12-06T20:29:47.557Z,8.20
2022-12-06T20:32:15.575Z,8.93
2022-12-06T20:34:43.577Z,11.50
2022-12-06T20:37:12.955Z,12.93
2022-12-06T20:39:40.983Z,9.00
2022-12-06T20:42:08.941Z,8.90
2022-12-06T20:44:37.002Z,7.80
2022-12-06T20:47:05.455Z,7.60
2022-12-06T20:49:33.611Z,8.23
2022-12-06T20:52:02.856Z,8.47
2022-12-06T20:54:33.049Z,12.90
2022-12-06T20:57:06.212Z,9.33
2022-12-06T20:59:34.243Z,11.93
2022-12-06T21:02:02.654Z,8.60
2022-12-06T21:04:30.661Z,10.90
2022-12-06T21:06:59.662Z,11.20
2022-12-06T21:09:27.740Z,13.13
2022-12-06T21:11:57.128Z,10.57
2022-12-06T21:14:25.178Z,27.50
2022-12-06T21:16:53.218Z,25.43
2022-12-06T21:19:21.824Z,13.37
2022-12-06T21:21:53.259Z,14.83
2022-12-06T21:24:22.840Z,10.47
2022-12-06T21:26:51.237Z,12.43
2022-12-06T21:29:30.048Z,12.23
2022-12-06T21:32:04.329Z,17.53
2022-12-06T21:34:32.375Z,11.20
2022-12-06T21:37:00.398Z,14.60
2022-12-06T21:39:28.367Z,12.13
2022-12-06T21:41:56.340Z,17.50
2022-12-06T21:44:25.877Z,18.20
2022-12-06T21:46:54.403Z,10.40
2022-12-06T21:49:22.530Z,17.33
2022-12-06T21:51:53.759Z,18.10
2022-12-06T21:54:24.825Z,17.27
2022-12-06T21:56:52.840Z,16.17
2022-12-06T21:59:20.845Z,17.63
2022-12-06T22:01:51.819Z,16.57
2022-12-06T22:04:20.153Z,12.60
2022-12-06T22:06:48.123Z,16.63
2022-12-06T22:09:16.085Z,13.27
2022-12-06T22:11:44.286Z,16.67
2022-12-06T22:14:12.561Z,13.80
2022-12-06T22:16:40.692Z,19.90
2022-12-06T22:19:10.214Z,15.70
2022-12-06T22:21:39.444Z,18.87
2022-12-06T22:24:08.378Z,16.50
2022-12-06T22:26:36.973Z,19.80
2022-12-06T22:29:04.957Z,14.70
2022-12-06T22:31:34.652Z,13.50
2022-12-06T22:34:03.315Z,17.67
2022-12-06T22:36:35.609Z,19.27
2022-12-06T22:39:05.594Z,23.17
2022-12-06T22:41:34.266Z,15.83
2022-12-06T22:44:05.443Z,17.20
2022-12-06T22:46:34.857Z,18.90
2022-12-06T22:49:04.088Z,15.90
2022-12-06T22:51:35.548Z,20.57
2022-12-06T22:54:06.997Z,14.20
2022-12-06T22:56:35.223Z,15.17
2022-12-06T22:59:03.844Z,17.80
2022-12-06T23:01:34.558Z,18.57
2022-12-06T23:04:05.662Z,22.80
2022-12-06T23:06:36.895Z,18.03
2022-12-06T23:09:06.183Z,30.27
2022-12-06T23:11:36.874Z,16.77
2022-12-06T23:14:05.507Z,28.60
2022-12-06T23:16:33.980Z,16.53
2022-12-06T23:19:03.454Z,28.53
2022-12-06T23:21:35.024Z,15.70
2022-12-06T23:24:06.786Z,23.37
2022-12-06T23:26:38.424Z,18.23
2022-12-06T23:29:07.942Z,17.70
2022-12-06T23:31:38.162Z,16.47
2022-12-06T23:34:09.037Z,14.30
2022-12-06T23:36:38.831Z,20.37
2022-12-06T23:39:07.744Z,14.10
2022-12-06T23:41:35.949Z,16.97
2022-12-06T23:44:05.065Z,18.70
2022-12-06T23:46:35.469Z,17.10
2022-12-06T23:49:04.929Z,16.23
2022-12-06T23:51:36.100Z,19.03
2022-12-06T23:54:08.056Z,17.83
2022-12-06T23:56:38.363Z,13.50
2022-12-06T23:59:08.720Z,18.50
