createdAt,value
2023-11-26T00:00:04.563Z,95920
2023-11-26T00:02:04.783Z,95919
2023-11-26T00:04:05.014Z,95924
2023-11-26T00:06:07.881Z,95920
2023-11-26T00:08:04.612Z,95921
2023-11-26T00:10:04.573Z,95916
2023-11-26T00:12:04.614Z,95918
2023-11-26T00:14:04.658Z,95918
2023-11-26T00:16:04.607Z,95917
2023-11-26T00:18:04.706Z,95926
2023-11-26T00:20:04.660Z,95920
2023-11-26T00:23:04.644Z,95931
2023-11-26T00:25:04.660Z,95933
2023-11-26T00:28:04.640Z,95940
2023-11-26T00:30:04.654Z,95941
2023-11-26T00:32:04.683Z,95946
2023-11-26T00:34:04.689Z,95945
2023-11-26T00:36:04.634Z,95948
2023-11-26T00:38:04.706Z,95952
2023-11-26T00:40:04.676Z,95946
2023-11-26T00:42:04.665Z,95945
2023-11-26T00:44:04.650Z,95943
2023-11-26T00:46:04.711Z,95948
2023-11-26T00:48:04.807Z,95952
2023-11-26T00:50:04.861Z,95952
2023-11-26T00:52:04.676Z,95951
2023-11-26T00:54:04.708Z,95951
2023-11-26T00:56:04.742Z,95956
2023-11-26T00:58:04.733Z,95951
2023-11-26T01:00:04.688Z,95953
2023-11-26T01:02:04.763Z,95957
2023-11-26T01:04:04.846Z,95954
2023-11-26T01:06:04.743Z,95959
2023-11-26T01:08:04.743Z,95955
2023-11-26T01:10:04.729Z,95956
2023-11-26T01:12:04.859Z,95960
2023-11-26T01:14:04.806Z,95957
2023-11-26T01:16:04.730Z,95965
2023-11-26T01:18:05.024Z,95966
2023-11-26T01:20:08.675Z,95969
2023-11-26T01:22:04.779Z,95974
2023-11-26T01:24:04.776Z,95974
2023-11-26T01:26:04.835Z,95974
2023-11-26T01:28:04.758Z,95977
2023-11-26T01:30:04.794Z,95973
2023-11-26T01:32:04.851Z,95980
2023-11-26T01:34:04.836Z,95981
2023-11-26T01:36:04.773Z,95979
2023-11-26T01:38:04.896Z,95983
2023-11-26T01:40:04.811Z,95980
2023-11-26T01:42:04.818Z,95982
2023-11-26T01:44:04.863Z,95982
2023-11-26T01:46:04.824Z,95984
2023-11-26T01:48:04.881Z,95990
2023-11-26T01:50:04.867Z,95997
2023-11-26T01:53:04.883Z,95995
2023-11-26T01:55:04.864Z,95994
2023-11-26T01:57:09.034Z,95997
2023-11-26T01:59:04.847Z,95998
2023-11-26T02:01:04.973Z,95996
2023-11-26T02:03:04.996Z,95996
2023-11-26T02:05:04.864Z,95988
2023-11-26T02:07:04.864Z,95991
2023-11-26T02:09:04.895Z,95996
2023-11-26T02:11:04.932Z,95987
2023-11-26T02:13:04.911Z,95989
2023-11-26T02:15:04.881Z,96003
2023-11-26T02:17:04.945Z,96003
2023-11-26T02:19:04.912Z,96006
2023-11-26T02:21:04.935Z,96010
2023-11-26T02:23:05.015Z,96007
2023-11-26T02:25:04.894Z,96008
2023-11-26T02:28:04.912Z,96006
2023-11-26T02:30:04.964Z,96005
2023-11-26T02:32:04.990Z,96006
2023-11-26T02:34:09.428Z,96003
2023-11-26T02:36:04.905Z,96013
2023-11-26T02:38:04.980Z,96020
2023-11-26T02:40:04.962Z,96015
2023-11-26T02:42:04.971Z,96007
2023-11-26T02:44:04.975Z,96011
2023-11-26T02:46:05.012Z,96005
2023-11-26T02:49:04.954Z,96004
2023-11-26T02:51:04.980Z,95997
2023-11-26T02:53:05.041Z,95995
2023-11-26T02:55:05.009Z,95993
2023-11-26T02:57:04.979Z,95994
2023-11-26T02:59:05.026Z,96006
2023-11-26T03:01:05.024Z,96022
2023-11-26T03:03:05.064Z,96029
2023-11-26T03:05:05.056Z,96030
2023-11-26T03:07:05.013Z,96037
2023-11-26T03:09:05.022Z,96034
2023-11-26T03:11:09.906Z,96036
2023-11-26T03:13:05.044Z,96042
2023-11-26T03:15:05.015Z,96035
2023-11-26T03:17:05.041Z,96038
2023-11-26T03:19:05.052Z,96040
2023-11-26T03:21:05.054Z,96038
2023-11-26T03:23:05.110Z,96039
2023-11-26T03:25:05.043Z,96039
2023-11-26T03:27:05.106Z,96051
2023-11-26T03:29:05.113Z,96046
2023-11-26T03:31:05.095Z,96051
2023-11-26T03:33:05.238Z,96046
2023-11-26T03:35:05.098Z,96049
2023-11-26T03:37:05.112Z,96047
2023-11-26T03:39:05.132Z,96048
2023-11-26T03:41:05.098Z,96049
2023-11-26T03:43:05.089Z,96055
2023-11-26T03:45:05.239Z,96054
2023-11-26T03:47:05.150Z,96051
2023-11-26T03:49:05.085Z,96058
2023-11-26T03:51:05.108Z,96055
2023-11-26T03:54:05.114Z,96056
2023-11-26T03:56:05.136Z,96059
2023-11-26T03:58:05.146Z,96057
2023-11-26T04:00:05.159Z,96056
2023-11-26T04:02:05.291Z,96055
2023-11-26T04:04:05.163Z,96058
2023-11-26T04:06:05.178Z,96057
2023-11-26T04:08:05.205Z,96058
2023-11-26T04:10:05.170Z,96064
2023-11-26T04:13:05.182Z,96060
2023-11-26T04:15:06.064Z,96060
2023-11-26T04:17:05.408Z,96061
2023-11-26T04:19:05.210Z,96060
2023-11-26T04:21:05.190Z,96063
2023-11-26T04:23:05.281Z,96063
2023-11-26T04:25:05.175Z,96060
2023-11-26T04:27:05.180Z,96071
2023-11-26T04:29:05.256Z,96072
2023-11-26T04:31:05.284Z,96078
2023-11-26T04:33:05.235Z,96076
2023-11-26T04:35:05.261Z,96078
2023-11-26T04:37:05.241Z,96079
2023-11-26T04:39:05.266Z,96084
2023-11-26T04:41:05.217Z,96084
2023-11-26T04:43:05.231Z,96080
2023-11-26T04:45:05.260Z,96084
2023-11-26T04:47:05.330Z,96087
2023-11-26T04:49:05.264Z,96089
2023-11-26T04:51:05.255Z,96088
2023-11-26T04:53:05.285Z,96083
2023-11-26T04:55:05.305Z,96082
2023-11-26T04:57:05.316Z,96081
2023-11-26T04:59:06.046Z,96080
2023-11-26T05:01:05.269Z,96078
2023-11-26T05:03:05.528Z,96078
2023-11-26T05:05:05.347Z,96080
2023-11-26T05:07:05.280Z,96083
2023-11-26T05:09:05.319Z,96086
2023-11-26T05:11:05.391Z,96085
2023-11-26T05:13:05.382Z,96088
2023-11-26T05:15:05.337Z,96084
2023-11-26T05:17:05.365Z,96084
2023-11-26T05:19:05.349Z,96086
2023-11-26T05:23:05.400Z,96096
2023-11-26T05:25:05.363Z,96090
2023-11-26T05:27:05.383Z,96099
2023-11-26T05:29:05.424Z,96102
2023-11-26T05:31:05.537Z,96105
2023-11-26T05:33:05.458Z,96109
2023-11-26T05:35:05.391Z,96107
2023-11-26T05:37:05.404Z,96103
2023-11-26T05:39:05.394Z,96115
2023-11-26T05:41:05.514Z,96108
2023-11-26T05:43:05.416Z,96112
2023-11-26T05:45:05.391Z,96117
2023-11-26T05:47:05.449Z,96112
2023-11-26T05:49:05.545Z,96124
2023-11-26T05:51:06.526Z,96124
2023-11-26T05:55:05.439Z,96128
2023-11-26T05:57:05.455Z,96132
2023-11-26T05:59:05.447Z,96127
2023-11-26T06:01:05.500Z,96136
2023-11-26T06:03:05.496Z,96134
2023-11-26T06:05:05.455Z,96135
2023-11-26T06:08:05.447Z,96138
2023-11-26T06:10:05.471Z,96141
2023-11-26T06:12:05.442Z,96145
2023-11-26T06:14:05.495Z,96148
2023-11-26T06:16:05.489Z,96152
2023-11-26T06:18:05.485Z,96151
2023-11-26T06:20:05.488Z,96154
2023-11-26T06:22:05.461Z,96156
2023-11-26T06:24:05.457Z,96163
2023-11-26T06:27:05.467Z,96166
2023-11-26T06:29:05.522Z,96166
2023-11-26T06:31:05.538Z,96168
2023-11-26T06:33:05.569Z,96172
2023-11-26T06:35:05.494Z,96173
2023-11-26T06:37:05.510Z,96172
2023-11-26T06:39:05.523Z,96178
2023-11-26T06:41:05.529Z,96178
2023-11-26T06:43:05.502Z,96177
2023-11-26T06:45:05.506Z,96177
2023-11-26T06:47:05.620Z,96180
2023-11-26T06:49:05.552Z,96184
2023-11-26T06:51:05.538Z,96186
2023-11-26T06:53:05.529Z,96190
2023-11-26T06:55:05.577Z,96193
2023-11-26T06:57:05.571Z,96196
2023-11-26T06:59:05.604Z,96198
2023-11-26T07:01:05.545Z,96195
2023-11-26T07:03:05.569Z,96199
2023-11-26T07:06:05.569Z,96200
2023-11-26T07:09:05.584Z,96207
2023-11-26T07:11:05.582Z,96208
2023-11-26T07:13:05.614Z,96210
2023-11-26T07:15:05.646Z,96215
2023-11-26T07:17:05.579Z,96215
2023-11-26T07:19:05.631Z,96217
2023-11-26T07:21:05.654Z,96217
2023-11-26T07:24:05.619Z,96218
2023-11-26T07:26:05.649Z,96217
2023-11-26T07:28:05.653Z,96219
2023-11-26T07:30:05.632Z,96223
2023-11-26T07:32:05.600Z,96220
2023-11-26T07:34:05.649Z,96223
2023-11-26T07:36:05.676Z,96226
2023-11-26T07:38:05.687Z,96229
2023-11-26T07:40:05.652Z,96231
2023-11-26T07:44:05.690Z,96237
2023-11-26T07:46:05.764Z,96239
2023-11-26T07:48:05.711Z,96236
2023-11-26T07:50:05.675Z,96235
2023-11-26T07:53:05.670Z,96238
2023-11-26T07:55:05.725Z,96229
2023-11-26T07:58:05.691Z,96231
2023-11-26T08:00:05.749Z,96237
2023-11-26T08:03:05.749Z,96239
2023-11-26T08:05:05.788Z,96241
2023-11-26T08:08:05.721Z,96241
2023-11-26T08:11:05.723Z,96243
2023-11-26T08:13:05.782Z,96239
2023-11-26T08:15:05.759Z,96244
2023-11-26T08:17:05.751Z,96248
2023-11-26T08:19:05.726Z,96245
2023-11-26T08:21:05.746Z,96247
2023-11-26T08:23:05.771Z,96248
2023-11-26T08:25:05.781Z,96247
2023-11-26T08:27:05.769Z,96243
2023-11-26T08:29:05.770Z,96240
2023-11-26T08:31:05.795Z,96241
2023-11-26T08:33:05.832Z,96244
2023-11-26T08:35:05.778Z,96238
2023-11-26T08:37:10.253Z,96238
2023-11-26T08:39:05.784Z,96244
2023-11-26T08:41:08.414Z,96245
2023-11-26T08:43:05.841Z,96246
2023-11-26T08:45:05.816Z,96248
2023-11-26T08:47:05.806Z,96248
2023-11-26T08:49:05.839Z,96245
2023-11-26T08:51:05.858Z,96246
2023-11-26T08:53:05.842Z,96250
2023-11-26T08:55:05.851Z,96243
2023-11-26T08:57:05.866Z,96238
2023-11-26T08:59:05.875Z,96238
2023-11-26T09:01:05.849Z,96242
2023-11-26T09:03:05.841Z,96239
2023-11-26T09:05:05.891Z,96241
2023-11-26T09:07:05.881Z,96243
2023-11-26T09:09:05.871Z,96238
2023-11-26T09:11:05.870Z,96238
2023-11-26T09:13:06.007Z,96234
2023-11-26T09:15:05.920Z,96230
2023-11-26T09:17:05.921Z,96231
2023-11-26T09:19:05.892Z,96231
2023-11-26T09:21:05.889Z,96238
2023-11-26T09:23:05.920Z,96239
2023-11-26T09:25:05.927Z,96247
2023-11-26T09:27:05.910Z,96245
2023-11-26T09:29:05.897Z,96242
2023-11-26T09:31:05.949Z,96231
2023-11-26T09:33:06.022Z,96232
2023-11-26T09:35:05.932Z,96232
2023-11-26T09:38:05.979Z,96232
2023-11-26T09:40:05.969Z,96231
2023-11-26T09:42:05.926Z,96231
2023-11-26T09:45:05.937Z,96232
2023-11-26T09:47:05.954Z,96230
2023-11-26T09:49:05.987Z,96226
2023-11-26T09:51:06.007Z,96229
2023-11-26T09:53:05.968Z,96226
2023-11-26T09:55:09.253Z,96227
2023-11-26T09:57:06.026Z,96225
2023-11-26T09:59:06.032Z,96230
2023-11-26T10:01:06.020Z,96235
2023-11-26T10:03:06.247Z,96236
2023-11-26T10:05:06.017Z,96235
2023-11-26T10:07:06.022Z,96231
2023-11-26T10:09:06.002Z,96229
2023-11-26T10:11:06.032Z,96234
2023-11-26T10:13:06.562Z,96225
2023-11-26T10:15:06.051Z,96228
2023-11-26T10:17:06.054Z,96228
2023-11-26T10:19:06.113Z,96227
2023-11-26T10:21:06.049Z,96228
2023-11-26T10:23:06.075Z,96223
2023-11-26T10:25:06.072Z,96223
2023-11-26T10:27:06.050Z,96220
2023-11-26T10:30:06.085Z,96210
2023-11-26T10:32:09.674Z,96203
2023-11-26T10:34:06.070Z,96202
2023-11-26T10:36:06.111Z,96193
2023-11-26T10:38:06.109Z,96195
2023-11-26T10:40:06.083Z,96195
2023-11-26T10:42:06.080Z,96193
2023-11-26T10:44:06.143Z,96195
2023-11-26T10:46:06.170Z,96192
2023-11-26T10:48:06.122Z,96194
2023-11-26T10:50:06.112Z,96187
2023-11-26T10:52:06.173Z,96184
2023-11-26T10:54:06.147Z,96186
2023-11-26T10:56:06.159Z,96185
2023-11-26T10:59:06.180Z,96192
2023-11-26T11:01:06.236Z,96194
2023-11-26T11:03:06.207Z,96190
2023-11-26T11:05:06.169Z,96187
2023-11-26T11:07:06.252Z,96195
2023-11-26T11:09:10.114Z,96195
2023-11-26T11:11:06.158Z,96197
2023-11-26T11:13:06.218Z,96198
2023-11-26T11:15:06.180Z,96200
2023-11-26T11:17:06.252Z,96201
2023-11-26T11:21:06.178Z,96194
2023-11-26T11:23:06.227Z,96194
2023-11-26T11:25:06.227Z,96192
2023-11-26T11:27:06.186Z,96190
2023-11-26T11:29:06.193Z,96189
2023-11-26T11:31:06.299Z,96187
2023-11-26T11:33:06.251Z,96189
2023-11-26T11:35:06.208Z,96191
2023-11-26T11:37:06.261Z,96194
2023-11-26T11:39:06.260Z,96195
2023-11-26T11:41:06.257Z,96188
2023-11-26T11:43:06.258Z,96186
2023-11-26T11:45:06.241Z,96187
2023-11-26T11:47:06.280Z,96181
2023-11-26T11:49:06.270Z,96177
2023-11-26T11:51:06.310Z,96176
2023-11-26T11:53:06.258Z,96170
2023-11-26T11:55:06.254Z,96160
2023-11-26T11:57:06.299Z,96155
2023-11-26T11:59:06.321Z,96163
2023-11-26T12:01:06.315Z,96158
2023-11-26T12:03:06.283Z,96164
2023-11-26T12:05:06.453Z,96160
2023-11-26T12:07:06.334Z,96160
2023-11-26T12:09:06.351Z,96163
2023-11-26T12:11:06.292Z,96160
2023-11-26T12:13:06.352Z,96161
2023-11-26T12:15:06.332Z,96159
2023-11-26T12:17:06.337Z,96156
2023-11-26T12:19:06.317Z,96150
2023-11-26T12:21:06.299Z,96148
2023-11-26T12:23:11.306Z,96145
2023-11-26T12:25:06.370Z,96148
2023-11-26T12:27:06.337Z,96149
2023-11-26T12:29:06.363Z,96153
2023-11-26T12:31:06.360Z,96155
2023-11-26T12:33:06.395Z,96153
2023-11-26T12:35:06.387Z,96157
2023-11-26T12:37:06.354Z,96154
2023-11-26T12:39:06.364Z,96152
2023-11-26T12:42:06.377Z,96149
2023-11-26T12:44:06.373Z,96148
2023-11-26T12:46:06.438Z,96147
2023-11-26T12:48:06.456Z,96147
2023-11-26T12:50:06.389Z,96146
2023-11-26T12:52:06.392Z,96154
2023-11-26T12:54:06.431Z,96149
2023-11-26T12:56:06.450Z,96151
2023-11-26T12:58:06.462Z,96148
2023-11-26T13:02:06.446Z,96148
2023-11-26T13:05:06.438Z,96145
2023-11-26T13:07:06.465Z,96144
2023-11-26T13:09:06.467Z,96142
2023-11-26T13:11:06.496Z,96140
2023-11-26T13:13:06.562Z,96140
2023-11-26T13:15:06.495Z,96143
2023-11-26T13:17:06.491Z,96140
2023-11-26T13:19:06.569Z,96140
2023-11-26T13:21:06.450Z,96142
2023-11-26T13:23:06.466Z,96143
2023-11-26T13:25:06.509Z,96142
2023-11-26T13:27:06.536Z,96138
2023-11-26T13:29:06.474Z,96143
2023-11-26T13:31:06.530Z,96141
2023-11-26T13:33:06.596Z,96140
2023-11-26T13:35:06.542Z,96138
2023-11-26T13:37:06.559Z,96133
2023-11-26T13:39:06.528Z,96132
2023-11-26T13:41:06.525Z,96133
2023-11-26T13:43:06.549Z,96137
2023-11-26T13:45:13.189Z,96138
2023-11-26T13:47:06.579Z,96139
2023-11-26T13:49:06.577Z,96140
2023-11-26T13:52:06.548Z,96143
2023-11-26T13:56:06.572Z,96144
2023-11-26T13:58:06.642Z,96143
2023-11-26T14:00:06.556Z,96139
2023-11-26T14:02:06.679Z,96143
2023-11-26T14:06:06.614Z,96136
2023-11-26T14:08:06.609Z,96138
2023-11-26T14:12:06.626Z,96138
2023-11-26T14:15:06.598Z,96139
2023-11-26T14:17:06.616Z,96137
2023-11-26T14:23:06.628Z,96141
2023-11-26T14:28:06.697Z,96135
2023-11-26T14:30:06.634Z,96135
2023-11-26T14:32:06.695Z,96137
2023-11-26T14:34:06.762Z,96137
2023-11-26T14:36:06.650Z,96136
2023-11-26T14:39:06.686Z,96136
2023-11-26T14:41:06.662Z,96139
2023-11-26T14:43:06.709Z,96134
2023-11-26T14:45:06.711Z,96136
2023-11-26T14:47:06.733Z,96139
2023-11-26T14:49:06.760Z,96138
2023-11-26T14:51:06.683Z,96139
2023-11-26T14:53:06.727Z,96142
2023-11-26T14:55:06.762Z,96147
2023-11-26T14:57:06.695Z,96148
2023-11-26T15:00:06.736Z,96149
2023-11-26T15:02:06.812Z,96150
2023-11-26T15:06:06.780Z,96148
2023-11-26T15:08:06.761Z,96144
2023-11-26T15:10:06.780Z,96144
2023-11-26T15:12:06.744Z,96141
2023-11-26T15:14:06.789Z,96141
2023-11-26T15:18:07.230Z,96138
2023-11-26T15:20:06.747Z,96137
2023-11-26T15:22:06.835Z,96136
2023-11-26T15:24:06.811Z,96139
2023-11-26T15:26:06.883Z,96135
2023-11-26T15:28:06.821Z,96138
2023-11-26T15:30:06.776Z,96136
2023-11-26T15:32:09.176Z,96134
2023-11-26T15:34:06.851Z,96133
2023-11-26T15:36:06.782Z,96127
2023-11-26T15:38:09.195Z,96128
2023-11-26T15:40:06.850Z,96129
2023-11-26T15:42:06.842Z,96125
2023-11-26T15:44:06.820Z,96134
2023-11-26T15:46:06.860Z,96128
2023-11-26T15:48:06.880Z,96125
2023-11-26T15:50:06.841Z,96127
2023-11-26T15:53:06.867Z,96129
2023-11-26T15:55:06.933Z,96131
2023-11-26T15:59:06.848Z,96132
2023-11-26T16:01:06.952Z,96132
2023-11-26T16:03:06.971Z,96130
2023-11-26T16:05:06.898Z,96131
2023-11-26T16:07:06.932Z,96132
2023-11-26T16:09:07.012Z,96126
2023-11-26T16:11:06.924Z,96126
2023-11-26T16:13:06.975Z,96124
2023-11-26T16:15:06.874Z,96125
2023-11-26T16:17:21.224Z,96124
2023-11-26T16:19:07.027Z,96121
2023-11-26T16:21:06.920Z,96120
2023-11-26T16:23:06.915Z,96117
2023-11-26T16:25:06.970Z,96122
2023-11-26T16:27:06.966Z,96125
2023-11-26T16:29:06.956Z,96122
2023-11-26T16:31:07.677Z,96118
2023-11-26T16:33:06.983Z,96124
2023-11-26T16:35:06.961Z,96123
2023-11-26T16:37:07.032Z,96122
2023-11-26T16:39:06.992Z,96122
2023-11-26T16:41:06.938Z,96121
2023-11-26T16:43:06.954Z,96122
2023-11-26T16:45:07.004Z,96119
2023-11-26T16:47:07.052Z,96115
2023-11-26T16:49:07.022Z,96112
2023-11-26T16:51:06.981Z,96112
2023-11-26T16:53:06.970Z,96105
2023-11-26T16:55:07.049Z,96107
2023-11-26T16:57:07.028Z,96105
2023-11-26T16:59:06.977Z,96103
2023-11-26T17:01:07.307Z,96099
2023-11-26T17:03:07.136Z,96101
2023-11-26T17:05:07.343Z,96102
2023-11-26T17:07:07.026Z,96104
2023-11-26T17:09:07.022Z,96100
2023-11-26T17:11:07.061Z,96106
2023-11-26T17:13:07.122Z,96105
2023-11-26T17:15:07.049Z,96111
2023-11-26T17:17:07.164Z,96114
2023-11-26T17:19:07.177Z,96113
2023-11-26T17:21:07.077Z,96109
2023-11-26T17:23:07.071Z,96109
2023-11-26T17:25:07.121Z,96109
2023-11-26T17:27:07.087Z,96105
2023-11-26T17:29:07.098Z,96107
2023-11-26T17:31:07.150Z,96103
2023-11-26T17:33:07.153Z,96098
2023-11-26T17:35:07.069Z,96099
2023-11-26T17:37:07.125Z,96094
2023-11-26T17:39:07.121Z,96095
2023-11-26T17:41:07.084Z,96093
2023-11-26T17:43:07.226Z,96092
2023-11-26T17:45:07.137Z,96095
2023-11-26T17:47:07.145Z,96099
2023-11-26T17:51:07.147Z,96098
2023-11-26T17:53:10.677Z,96097
2023-11-26T17:55:07.172Z,96092
2023-11-26T17:57:07.128Z,96092
2023-11-26T17:59:07.134Z,96090
2023-11-26T18:01:07.279Z,96089
2023-11-26T18:03:07.160Z,96089
2023-11-26T18:05:07.183Z,96091
2023-11-26T18:07:07.186Z,96092
2023-11-26T18:09:07.201Z,96088
2023-11-26T18:11:07.219Z,96090
2023-11-26T18:13:07.295Z,96090
2023-11-26T18:15:07.193Z,96092
2023-11-26T18:17:07.199Z,96089
2023-11-26T18:19:07.231Z,96089
2023-11-26T18:21:07.239Z,96092
2023-11-26T18:23:07.182Z,96094
2023-11-26T18:25:07.232Z,96093
2023-11-26T18:27:07.218Z,96090
2023-11-26T18:29:07.602Z,96091
2023-11-26T18:31:07.326Z,96090
2023-11-26T18:33:07.260Z,96090
2023-11-26T18:35:07.243Z,96087
2023-11-26T18:37:07.312Z,96083
2023-11-26T18:39:07.268Z,96085
2023-11-26T18:41:07.242Z,96082
2023-11-26T18:43:07.258Z,96082
2023-11-26T18:45:07.277Z,96085
2023-11-26T18:47:07.290Z,96080
2023-11-26T18:49:07.281Z,96082
2023-11-26T18:51:07.260Z,96083
2023-11-26T18:53:07.297Z,96084
2023-11-26T18:55:07.339Z,96082
2023-11-26T18:57:07.264Z,96082
2023-11-26T18:59:07.292Z,96079
2023-11-26T19:01:07.441Z,96079
2023-11-26T19:03:07.425Z,96076
2023-11-26T19:05:07.319Z,96075
2023-11-26T19:08:07.337Z,96075
2023-11-26T19:10:07.355Z,96075
2023-11-26T19:12:07.344Z,96071
2023-11-26T19:15:07.311Z,96069
2023-11-26T19:17:07.352Z,96071
2023-11-26T19:19:07.474Z,96073
2023-11-26T19:22:07.513Z,96073
2023-11-26T19:24:07.372Z,96076
2023-11-26T19:26:07.370Z,96078
2023-11-26T19:28:07.393Z,96077
2023-11-26T19:30:07.348Z,96077
2023-11-26T19:32:07.408Z,96074
2023-11-26T19:34:07.505Z,96074
2023-11-26T19:36:07.396Z,96071
2023-11-26T19:38:07.381Z,96071
2023-11-26T19:40:07.443Z,96068
2023-11-26T19:42:07.421Z,96068
2023-11-26T19:44:07.391Z,96069
2023-11-26T19:46:07.459Z,96067
2023-11-26T19:52:07.447Z,96064
2023-11-26T19:54:07.410Z,96063
2023-11-26T19:56:07.438Z,96063
2023-11-26T19:58:07.492Z,96063
2023-11-26T20:00:07.455Z,96059
2023-11-26T20:03:10.380Z,96057
2023-11-26T20:05:07.422Z,96060
2023-11-26T20:07:07.479Z,96064
2023-11-26T20:09:07.503Z,96062
2023-11-26T20:11:07.485Z,96063
2023-11-26T20:16:07.624Z,96064
2023-11-26T20:18:07.587Z,96060
2023-11-26T20:20:07.501Z,96058
2023-11-26T20:22:07.579Z,96058
2023-11-26T20:24:07.519Z,96052
2023-11-26T20:26:07.526Z,96044
2023-11-26T20:28:07.501Z,96041
2023-11-26T20:30:07.488Z,96041
2023-11-26T20:32:07.540Z,96039
2023-11-26T20:35:07.535Z,96034
2023-11-26T20:37:07.612Z,96033
2023-11-26T20:39:07.556Z,96025
2023-11-26T20:41:07.592Z,96024
2023-11-26T20:43:07.646Z,96022
2023-11-26T20:46:07.656Z,96019
2023-11-26T20:48:07.613Z,96017
2023-11-26T20:50:07.627Z,96019
2023-11-26T20:52:07.619Z,96017
2023-11-26T20:54:07.555Z,96017
2023-11-26T20:56:07.554Z,96016
2023-11-26T20:58:07.609Z,96015
2023-11-26T21:00:07.599Z,96015
2023-11-26T21:02:07.689Z,96015
2023-11-26T21:04:07.616Z,96014
2023-11-26T21:06:07.622Z,96013
2023-11-26T21:08:07.610Z,96011
2023-11-26T21:11:08.720Z,96008
2023-11-26T21:13:07.654Z,96000
2023-11-26T21:15:07.587Z,95999
2023-11-26T21:17:07.693Z,95997
2023-11-26T21:19:07.705Z,95997
2023-11-26T21:22:07.643Z,95991
2023-11-26T21:24:09.952Z,95987
2023-11-26T21:26:07.669Z,95992
2023-11-26T21:28:07.661Z,95988
2023-11-26T21:30:07.644Z,95986
2023-11-26T21:32:07.677Z,95982
2023-11-26T21:34:07.798Z,95979
2023-11-26T21:36:07.661Z,95977
2023-11-26T21:38:07.659Z,95978
2023-11-26T21:40:07.731Z,95970
2023-11-26T21:42:07.669Z,95972
2023-11-26T21:44:07.662Z,95974
2023-11-26T21:46:07.712Z,95974
2023-11-26T21:48:07.732Z,95972
2023-11-26T21:51:07.697Z,95971
2023-11-26T21:53:07.724Z,95969
2023-11-26T21:55:07.754Z,95966
2023-11-26T21:57:07.732Z,95965
2023-11-26T21:59:07.700Z,95962
2023-11-26T22:01:07.861Z,95964
2023-11-26T22:03:07.846Z,95965
2023-11-26T22:05:07.749Z,95963
2023-11-26T22:07:07.791Z,95965
2023-11-26T22:09:07.737Z,95962
2023-11-26T22:11:07.765Z,95959
2023-11-26T22:13:07.836Z,95952
2023-11-26T22:15:07.746Z,95952
2023-11-26T22:17:07.778Z,95947
2023-11-26T22:19:07.837Z,95944
2023-11-26T22:21:07.798Z,95941
2023-11-26T22:23:07.762Z,95936
2023-11-26T22:25:07.821Z,95930
2023-11-26T22:27:07.812Z,95928
2023-11-26T22:29:07.807Z,95924
2023-11-26T22:32:07.834Z,95922
2023-11-26T22:34:07.871Z,95921
2023-11-26T22:36:07.802Z,95919
2023-11-26T22:41:07.821Z,95917
2023-11-26T22:43:07.859Z,95919
2023-11-26T22:46:07.893Z,95921
2023-11-26T22:48:07.840Z,95913
2023-11-26T22:50:07.848Z,95915
2023-11-26T22:52:07.896Z,95914
2023-11-26T22:55:07.938Z,95912
2023-11-26T22:58:07.904Z,95910
2023-11-26T23:00:07.881Z,95909
2023-11-26T23:02:08.623Z,95909
2023-11-26T23:04:07.934Z,95909
2023-11-26T23:07:07.920Z,95907
2023-11-26T23:09:07.896Z,95898
2023-11-26T23:11:07.919Z,95892
2023-11-26T23:13:07.973Z,95890
2023-11-26T23:15:07.942Z,95888
2023-11-26T23:17:07.908Z,95884
2023-11-26T23:19:07.943Z,95870
2023-11-26T23:21:07.905Z,95865
2023-11-26T23:24:07.964Z,95855
2023-11-26T23:26:07.942Z,95850
2023-11-26T23:28:08.032Z,95852
2023-11-26T23:30:07.955Z,95850
2023-11-26T23:32:07.958Z,95848
2023-11-26T23:34:08.071Z,95854
2023-11-26T23:36:07.971Z,95850
2023-11-26T23:39:07.985Z,95856
2023-11-26T23:41:11.151Z,95862
2023-11-26T23:43:08.037Z,95857
2023-11-26T23:45:07.989Z,95855
2023-11-26T23:47:07.999Z,95853
2023-11-26T23:49:09.492Z,95849
2023-11-26T23:51:07.966Z,95849
2023-11-26T23:53:08.010Z,95845
2023-11-26T23:58:08.097Z,95834
