createdAt,value
2022-10-06T00:01:14.495Z,19.04
2022-10-06T00:03:41.790Z,19.02
2022-10-06T00:06:10.500Z,19.04
2022-10-06T00:08:38.689Z,19.07
2022-10-06T00:11:06.037Z,19.08
2022-10-06T00:13:33.151Z,19.06
2022-10-06T00:16:00.319Z,19.03
2022-10-06T00:18:28.918Z,19.04
2022-10-06T00:21:01.307Z,19.02
2022-10-06T00:23:28.689Z,19.03
2022-10-06T00:25:55.835Z,19.18
2022-10-06T00:28:22.740Z,19.14
2022-10-06T00:30:51.192Z,19.18
2022-10-06T00:33:18.283Z,19.15
2022-10-06T00:35:45.524Z,19.16
2022-10-06T00:38:13.833Z,19.05
2022-10-06T00:40:50.137Z,19.00
2022-10-06T00:43:41.980Z,18.97
2022-10-06T00:46:11.815Z,18.90
2022-10-06T00:48:38.841Z,18.89
2022-10-06T00:51:06.087Z,18.87
2022-10-06T00:53:33.448Z,18.87
2022-10-06T00:56:00.299Z,18.86
2022-10-06T00:58:28.640Z,18.82
2022-10-06T01:00:56.728Z,18.82
2022-10-06T01:03:53.795Z,18.81
2022-10-06T01:06:20.958Z,18.81
2022-10-06T01:08:48.171Z,18.84
2022-10-06T01:11:14.779Z,18.79
2022-10-06T01:13:44.588Z,18.79
2022-10-06T01:16:29.635Z,18.80
2022-10-06T01:18:56.340Z,18.78
2022-10-06T01:21:34.384Z,18.80
2022-10-06T01:24:03.019Z,18.81
2022-10-06T01:26:31.837Z,18.82
2022-10-06T01:28:58.554Z,18.83
2022-10-06T01:31:26.383Z,18.80
2022-10-06T01:33:54.322Z,18.83
2022-10-06T01:36:22.133Z,18.89
2022-10-06T01:38:48.773Z,18.81
2022-10-06T01:41:15.417Z,18.79
2022-10-06T01:43:42.121Z,18.76
2022-10-06T01:46:08.727Z,18.78
2022-10-06T01:48:36.215Z,18.73
2022-10-06T01:51:03.143Z,18.72
2022-10-06T01:53:30.050Z,18.71
2022-10-06T01:56:00.272Z,18.70
2022-10-06T01:58:27.278Z,18.64
2022-10-06T02:00:54.305Z,18.69
2022-10-06T02:03:20.952Z,18.69
2022-10-06T02:05:47.581Z,18.68
2022-10-06T02:08:14.234Z,18.66
2022-10-06T02:10:40.784Z,18.58
2022-10-06T02:13:07.352Z,18.51
2022-10-06T02:15:33.983Z,18.48
2022-10-06T02:18:00.528Z,18.49
2022-10-06T02:20:27.364Z,18.47
2022-10-06T02:22:53.914Z,18.47
2022-10-06T02:25:20.595Z,18.53
2022-10-06T02:27:47.575Z,18.55
2022-10-06T02:30:14.622Z,18.56
2022-10-06T02:32:42.786Z,18.60
2022-10-06T02:35:11.226Z,18.56
2022-10-06T02:37:37.788Z,18.56
2022-10-06T02:40:04.966Z,18.49
2022-10-06T02:42:31.794Z,18.53
2022-10-06T02:44:59.492Z,18.46
2022-10-06T02:47:26.126Z,18.46
2022-10-06T02:49:52.681Z,18.42
2022-10-06T02:52:19.257Z,18.36
2022-10-06T02:54:46.956Z,18.24
2022-10-06T02:57:15.540Z,18.26
2022-10-06T02:59:43.096Z,18.22
2022-10-06T03:02:09.944Z,18.19
2022-10-06T03:04:36.647Z,18.23
2022-10-06T03:07:03.546Z,18.12
2022-10-06T03:09:30.191Z,18.09
2022-10-06T03:11:58.076Z,18.11
2022-10-06T03:14:24.877Z,18.16
2022-10-06T03:16:56.969Z,18.07
2022-10-06T03:19:23.863Z,18.01
2022-10-06T03:21:50.400Z,18.06
2022-10-06T03:24:17.526Z,17.91
2022-10-06T03:26:47.107Z,18.10
2022-10-06T03:29:14.108Z,18.04
2022-10-06T03:31:40.742Z,17.91
2022-10-06T03:34:07.591Z,17.96
2022-10-06T03:36:34.710Z,17.91
2022-10-06T03:39:02.810Z,17.83
2022-10-06T03:41:32.278Z,17.79
2022-10-06T03:44:00.126Z,17.75
2022-10-06T03:46:29.456Z,17.67
2022-10-06T03:48:57.493Z,17.64
2022-10-06T03:51:33.347Z,17.74
2022-10-06T03:54:00.294Z,17.65
2022-10-06T03:56:32.368Z,17.61
2022-10-06T03:59:04.168Z,17.58
2022-10-06T04:01:42.703Z,17.61
2022-10-06T04:04:10.290Z,17.71
2022-10-06T04:06:38.768Z,17.73
2022-10-06T04:09:10.245Z,17.66
2022-10-06T04:11:40.914Z,17.69
2022-10-06T04:14:09.829Z,17.71
2022-10-06T04:16:39.652Z,17.67
2022-10-06T04:19:12.704Z,17.58
2022-10-06T04:21:41.197Z,17.58
2022-10-06T04:24:09.048Z,17.60
2022-10-06T04:26:38.606Z,17.52
2022-10-06T04:29:05.461Z,17.51
2022-10-06T04:31:36.967Z,17.50
2022-10-06T04:34:04.664Z,17.65
2022-10-06T04:36:33.816Z,17.46
2022-10-06T04:39:03.331Z,17.46
2022-10-06T04:41:33.197Z,17.51
2022-10-06T04:44:00.934Z,17.42
2022-10-06T04:46:42.650Z,17.38
2022-10-06T04:49:16.236Z,17.28
2022-10-06T04:51:46.311Z,17.32
2022-10-06T04:54:12.971Z,17.30
2022-10-06T04:56:39.623Z,17.36
2022-10-06T04:59:06.343Z,17.29
2022-10-06T05:01:36.454Z,17.24
2022-10-06T05:04:04.949Z,17.21
2022-10-06T05:06:41.176Z,17.30
2022-10-06T05:09:14.669Z,17.30
2022-10-06T05:11:41.735Z,17.23
2022-10-06T05:14:08.285Z,17.28
2022-10-06T05:16:38.061Z,17.26
2022-10-06T05:19:04.938Z,17.22
2022-10-06T05:21:32.753Z,17.30
2022-10-06T05:24:00.218Z,17.31
2022-10-06T05:26:29.621Z,17.37
2022-10-06T05:28:56.738Z,17.37
2022-10-06T05:31:27.190Z,17.28
2022-10-06T05:33:54.514Z,17.24
2022-10-06T05:36:24.798Z,17.25
2022-10-06T05:38:51.512Z,17.26
2022-10-06T05:41:21.283Z,17.30
2022-10-06T05:43:48.385Z,17.29
2022-10-06T05:46:20.911Z,17.28
2022-10-06T05:48:49.216Z,17.23
2022-10-06T05:51:18.181Z,17.20
2022-10-06T05:53:45.233Z,17.15
2022-10-06T05:56:18.203Z,17.16
2022-10-06T05:58:48.465Z,17.23
2022-10-06T06:01:21.103Z,17.36
2022-10-06T06:03:56.028Z,17.38
2022-10-06T06:06:22.593Z,17.38
2022-10-06T06:08:57.697Z,17.39
2022-10-06T06:11:27.650Z,17.34
2022-10-06T06:14:01.727Z,17.29
2022-10-06T06:16:31.252Z,17.30
2022-10-06T06:18:58.822Z,17.41
2022-10-06T06:21:26.332Z,17.46
2022-10-06T06:23:53.278Z,17.46
2022-10-06T06:26:25.628Z,17.45
2022-10-06T06:28:53.169Z,17.38
2022-10-06T06:31:29.274Z,17.51
2022-10-06T06:33:58.321Z,17.57
2022-10-06T06:36:35.791Z,17.62
2022-10-06T06:39:05.573Z,17.70
2022-10-06T06:41:37.787Z,17.80
2022-10-06T06:44:05.237Z,17.82
2022-10-06T06:46:32.337Z,17.87
2022-10-06T06:49:04.891Z,17.96
2022-10-06T06:51:33.309Z,18.05
2022-10-06T06:54:02.366Z,18.14
2022-10-06T06:56:35.204Z,18.20
2022-10-06T06:59:08.942Z,18.24
2022-10-06T07:01:37.005Z,18.30
2022-10-06T07:04:04.534Z,18.32
2022-10-06T07:06:31.886Z,18.34
2022-10-06T07:09:00.418Z,18.43
2022-10-06T07:11:30.287Z,18.52
2022-10-06T07:14:01.901Z,18.53
2022-10-06T07:16:49.132Z,18.66
2022-10-06T07:19:36.560Z,18.71
2022-10-06T07:22:26.209Z,18.82
2022-10-06T07:25:07.103Z,18.90
2022-10-06T07:27:45.919Z,18.95
2022-10-06T07:30:25.621Z,19.04
2022-10-06T07:32:53.325Z,19.14
2022-10-06T07:35:21.961Z,19.15
2022-10-06T07:37:49.991Z,19.21
2022-10-06T07:40:17.217Z,19.24
2022-10-06T07:42:52.218Z,19.24
2022-10-06T07:45:38.407Z,19.25
2022-10-06T07:48:07.703Z,19.32
2022-10-06T07:50:34.612Z,19.30
2022-10-06T07:53:08.775Z,19.35
2022-10-06T07:55:37.110Z,19.35
2022-10-06T07:58:03.725Z,19.38
2022-10-06T08:00:30.460Z,19.40
2022-10-06T08:02:57.338Z,19.46
2022-10-06T08:05:24.998Z,19.52
2022-10-06T08:07:52.312Z,19.56
2022-10-06T08:10:19.852Z,19.60
2022-10-06T08:15:18.508Z,19.66
2022-10-06T08:17:45.160Z,19.82
2022-10-06T08:20:12.992Z,19.86
2022-10-06T08:22:40.148Z,19.86
2022-10-06T08:25:10.003Z,19.85
2022-10-06T08:27:37.534Z,19.93
2022-10-06T08:30:06.291Z,20.00
2022-10-06T08:32:33.629Z,20.16
2022-10-06T08:35:00.427Z,20.17
2022-10-06T08:37:27.388Z,20.28
2022-10-06T08:39:54.905Z,20.32
2022-10-06T08:42:32.022Z,20.39
2022-10-06T08:45:28.864Z,20.44
2022-10-06T08:48:07.764Z,20.54
2022-10-06T08:50:44.524Z,20.60
2022-10-06T08:53:21.846Z,20.78
2022-10-06T08:55:54.113Z,20.95
2022-10-06T08:58:29.055Z,20.99
2022-10-06T09:01:21.269Z,21.08
2022-10-06T09:03:51.663Z,21.21
2022-10-06T09:06:33.447Z,21.35
2022-10-06T09:09:05.684Z,21.47
2022-10-06T09:11:45.424Z,21.61
2022-10-06T09:14:22.619Z,21.76
2022-10-06T09:17:00.627Z,21.91
2022-10-06T09:19:40.324Z,22.04
2022-10-06T09:22:15.465Z,22.09
2022-10-06T09:24:47.178Z,22.23
2022-10-06T09:27:17.203Z,22.32
2022-10-06T09:29:44.223Z,22.41
2022-10-06T09:32:11.064Z,22.44
2022-10-06T09:34:43.112Z,22.70
2022-10-06T09:37:13.857Z,22.70
2022-10-06T09:39:43.546Z,22.82
2022-10-06T09:42:10.047Z,22.98
2022-10-06T09:44:45.017Z,23.12
2022-10-06T09:47:35.016Z,23.32
2022-10-06T09:50:22.897Z,23.52
2022-10-06T09:52:49.531Z,23.57
2022-10-06T09:55:19.014Z,23.71
2022-10-06T09:57:56.156Z,23.84
2022-10-06T10:00:29.496Z,24.00
2022-10-06T10:03:05.355Z,24.14
2022-10-06T10:05:34.311Z,24.22
2022-10-06T10:08:19.827Z,24.36
2022-10-06T10:10:46.492Z,24.53
2022-10-06T10:13:26.395Z,24.60
2022-10-06T10:16:00.752Z,24.77
2022-10-06T10:18:31.744Z,24.76
2022-10-06T10:21:07.659Z,24.82
2022-10-06T10:23:38.938Z,25.04
2022-10-06T10:26:08.586Z,25.15
2022-10-06T10:28:52.382Z,25.17
2022-10-06T10:31:39.049Z,25.42
2022-10-06T10:34:24.223Z,25.43
2022-10-06T10:37:00.549Z,25.73
2022-10-06T10:39:37.630Z,25.98
2022-10-06T10:42:12.340Z,25.90
2022-10-06T10:44:48.564Z,26.00
2022-10-06T10:47:26.030Z,26.02
2022-10-06T10:50:04.507Z,26.26
2022-10-06T10:52:41.417Z,26.48
2022-10-06T10:55:36.396Z,26.63
2022-10-06T10:58:35.531Z,26.61
2022-10-06T11:01:28.038Z,26.90
2022-10-06T11:03:57.482Z,26.77
2022-10-06T11:07:02.995Z,26.71
2022-10-06T11:09:31.358Z,27.07
2022-10-06T11:12:00.857Z,26.98
2022-10-06T11:14:57.470Z,26.79
2022-10-06T11:17:33.633Z,26.43
2022-10-06T11:20:08.862Z,26.14
2022-10-06T11:22:46.014Z,25.93
2022-10-06T11:25:40.583Z,25.86
2022-10-06T11:28:40.061Z,25.82
2022-10-06T11:31:26.072Z,25.69
2022-10-06T11:33:55.200Z,25.56
2022-10-06T11:36:59.537Z,25.47
2022-10-06T11:39:32.187Z,25.29
2022-10-06T11:42:40.299Z,25.32
2022-10-06T11:45:16.004Z,25.26
2022-10-06T11:48:01.761Z,25.28
2022-10-06T11:50:41.371Z,25.25
2022-10-06T11:53:46.671Z,25.23
2022-10-06T11:56:19.616Z,25.13
2022-10-06T11:58:52.826Z,25.00
2022-10-06T12:01:32.487Z,24.94
2022-10-06T12:04:05.585Z,24.90
2022-10-06T12:06:47.538Z,24.89
2022-10-06T12:09:26.319Z,24.82
2022-10-06T12:12:14.626Z,24.88
2022-10-06T12:16:47.602Z,24.89
2022-10-06T12:17:49.397Z,24.92
2022-10-06T12:20:54.519Z,24.90
2022-10-06T12:23:47.987Z,24.80
2022-10-06T12:26:23.199Z,24.78
2022-10-06T12:28:57.508Z,24.72
2022-10-06T12:31:46.490Z,24.64
2022-10-06T12:34:55.819Z,24.70
2022-10-06T12:37:29.017Z,24.71
2022-10-06T12:40:33.020Z,24.76
2022-10-06T12:43:14.974Z,24.72
2022-10-06T12:45:49.090Z,24.69
2022-10-06T12:48:29.044Z,24.75
2022-10-06T12:51:04.934Z,24.73
2022-10-06T12:53:38.561Z,24.73
2022-10-06T12:56:17.581Z,24.68
2022-10-06T12:58:44.219Z,24.77
2022-10-06T13:01:13.646Z,24.79
2022-10-06T13:03:40.335Z,24.80
2022-10-06T13:06:09.490Z,24.86
2022-10-06T13:08:38.615Z,24.87
2022-10-06T13:11:28.088Z,24.89
2022-10-06T13:14:06.875Z,24.86
2022-10-06T13:16:41.063Z,24.81
2022-10-06T13:19:38.765Z,24.86
2022-10-06T13:22:05.978Z,24.84
2022-10-06T13:24:32.641Z,24.84
2022-10-06T13:26:59.433Z,24.80
2022-10-06T13:29:27.342Z,24.76
2022-10-06T13:31:56.159Z,24.76
2022-10-06T13:34:33.506Z,24.72
2022-10-06T13:37:01.562Z,24.76
2022-10-06T13:39:32.188Z,24.74
2022-10-06T13:42:12.034Z,24.77
2022-10-06T13:44:50.585Z,24.82
2022-10-06T13:47:23.045Z,24.85
2022-10-06T13:49:53.490Z,24.80
2022-10-06T13:52:33.891Z,24.81
2022-10-06T13:55:02.086Z,24.78
2022-10-06T13:57:50.327Z,24.79
2022-10-06T14:00:23.968Z,24.69
2022-10-06T14:02:56.349Z,24.66
2022-10-06T14:05:29.294Z,24.61
2022-10-06T14:07:59.897Z,24.55
2022-10-06T14:10:48.611Z,24.61
2022-10-06T14:13:18.301Z,24.62
2022-10-06T14:15:55.175Z,24.62
2022-10-06T14:18:42.551Z,24.63
2022-10-06T14:21:34.039Z,24.65
2022-10-06T14:24:06.147Z,24.66
2022-10-06T14:26:37.551Z,24.69
2022-10-06T14:29:05.402Z,24.72
2022-10-06T14:31:34.132Z,24.69
2022-10-06T14:34:01.647Z,24.70
2022-10-06T14:36:30.725Z,24.70
2022-10-06T14:38:59.246Z,24.68
2022-10-06T14:41:27.999Z,24.69
2022-10-06T14:44:03.704Z,24.70
2022-10-06T14:46:30.358Z,24.68
2022-10-06T14:48:57.901Z,24.67
2022-10-06T14:51:26.516Z,24.69
2022-10-06T14:53:55.049Z,24.58
2022-10-06T14:56:24.014Z,24.62
2022-10-06T14:58:51.401Z,24.65
2022-10-06T15:01:20.877Z,24.64
2022-10-06T15:03:55.585Z,24.65
2022-10-06T15:06:41.424Z,24.66
2022-10-06T15:09:08.351Z,24.65
2022-10-06T15:11:35.712Z,24.66
2022-10-06T15:14:03.120Z,24.56
2022-10-06T15:16:32.282Z,24.54
2022-10-06T15:19:00.446Z,24.50
2022-10-06T15:21:27.893Z,24.46
2022-10-06T15:23:59.675Z,24.47
2022-10-06T15:26:46.639Z,24.45
2022-10-06T15:29:14.366Z,24.40
2022-10-06T15:31:52.941Z,24.43
2022-10-06T15:34:23.528Z,24.38
2022-10-06T15:36:52.216Z,24.42
2022-10-06T15:39:21.058Z,24.39
2022-10-06T15:41:48.735Z,24.41
2022-10-06T15:44:16.731Z,24.43
2022-10-06T15:46:56.736Z,24.47
2022-10-06T15:49:26.500Z,24.45
2022-10-06T15:51:59.311Z,24.42
2022-10-06T15:54:33.655Z,24.39
2022-10-06T15:57:02.589Z,24.36
2022-10-06T15:59:31.673Z,24.29
2022-10-06T16:02:04.498Z,24.29
2022-10-06T16:04:39.397Z,24.21
2022-10-06T16:07:12.557Z,24.22
2022-10-06T16:09:43.299Z,24.21
2022-10-06T16:12:12.343Z,24.22
2022-10-06T16:14:39.242Z,24.18
2022-10-06T16:17:07.264Z,24.18
2022-10-06T16:19:37.070Z,24.18
2022-10-06T16:22:05.064Z,24.14
2022-10-06T16:24:31.948Z,24.11
2022-10-06T16:27:00.093Z,24.07
2022-10-06T16:29:27.828Z,24.00
2022-10-06T16:31:54.834Z,24.00
2022-10-06T16:34:22.116Z,23.95
2022-10-06T16:36:48.704Z,23.90
2022-10-06T16:39:18.027Z,23.85
2022-10-06T16:41:45.391Z,23.78
2022-10-06T16:44:14.737Z,23.71
2022-10-06T16:46:41.949Z,23.67
2022-10-06T16:49:09.337Z,23.63
2022-10-06T16:51:38.449Z,23.64
2022-10-06T16:54:07.962Z,23.60
2022-10-06T16:56:40.321Z,23.54
2022-10-06T16:59:13.615Z,23.53
2022-10-06T17:01:40.438Z,23.49
2022-10-06T17:04:12.907Z,23.48
2022-10-06T17:06:44.766Z,23.43
2022-10-06T17:09:14.403Z,23.39
2022-10-06T17:11:49.613Z,23.32
2022-10-06T17:14:18.011Z,23.25
2022-10-06T17:16:46.493Z,23.19
2022-10-06T17:19:15.639Z,23.10
2022-10-06T17:21:48.034Z,23.07
2022-10-06T17:24:18.071Z,23.03
2022-10-06T17:26:49.438Z,22.98
2022-10-06T17:29:19.016Z,22.91
2022-10-06T17:31:46.625Z,22.88
2022-10-06T17:34:21.209Z,22.84
2022-10-06T17:36:51.329Z,22.84
2022-10-06T17:39:23.055Z,22.78
2022-10-06T17:41:52.461Z,22.76
2022-10-06T17:44:23.183Z,22.83
2022-10-06T17:46:52.644Z,22.84
2022-10-06T17:49:21.139Z,22.85
2022-10-06T17:51:49.194Z,22.87
2022-10-06T17:54:19.201Z,22.86
2022-10-06T17:56:50.587Z,22.81
2022-10-06T17:59:22.973Z,22.84
2022-10-06T18:01:51.262Z,22.78
2022-10-06T18:04:18.740Z,22.77
2022-10-06T18:06:46.754Z,22.75
2022-10-06T18:09:14.743Z,22.72
2022-10-06T18:11:43.793Z,22.63
2022-10-06T18:14:12.352Z,22.64
2022-10-06T18:16:40.463Z,22.56
2022-10-06T18:19:13.288Z,22.54
2022-10-06T18:21:41.927Z,22.52
2022-10-06T18:24:20.979Z,22.43
2022-10-06T18:26:53.790Z,22.36
2022-10-06T18:29:23.061Z,22.36
2022-10-06T18:31:51.656Z,22.43
2022-10-06T18:35:57.559Z,22.36
2022-10-06T18:37:05.134Z,22.29
2022-10-06T18:39:33.623Z,22.23
2022-10-06T18:42:03.760Z,22.21
2022-10-06T18:44:49.064Z,22.17
2022-10-06T18:47:34.514Z,22.14
2022-10-06T18:50:01.392Z,22.14
2022-10-06T18:52:27.999Z,22.15
2022-10-06T18:54:54.547Z,22.11
2022-10-06T18:57:27.283Z,22.11
2022-10-06T18:59:55.310Z,22.04
2022-10-06T19:02:22.206Z,22.01
2022-10-06T19:04:49.282Z,21.94
2022-10-06T19:07:15.951Z,21.91
2022-10-06T19:09:46.395Z,21.84
2022-10-06T19:12:14.146Z,21.82
2022-10-06T19:14:47.590Z,21.81
2022-10-06T19:17:16.201Z,21.78
2022-10-06T19:19:45.598Z,21.74
2022-10-06T19:22:14.354Z,21.73
2022-10-06T19:24:43.444Z,21.76
2022-10-06T19:27:16.908Z,21.71
2022-10-06T19:29:48.782Z,21.66
2022-10-06T19:32:19.229Z,21.65
2022-10-06T19:34:47.582Z,21.58
2022-10-06T19:37:15.259Z,21.60
2022-10-06T19:39:46.051Z,21.58
2022-10-06T19:42:38.213Z,21.53
2022-10-06T19:45:08.338Z,21.52
2022-10-06T19:47:42.257Z,21.52
2022-10-06T19:50:12.533Z,21.48
2022-10-06T19:52:42.238Z,21.39
2022-10-06T19:55:09.749Z,21.37
2022-10-06T19:57:37.671Z,21.29
2022-10-06T20:00:07.426Z,21.29
2022-10-06T20:02:37.478Z,21.26
2022-10-06T20:05:08.752Z,21.20
2022-10-06T20:07:35.942Z,21.14
2022-10-06T20:10:03.743Z,21.13
2022-10-06T20:12:33.988Z,21.10
2022-10-06T20:15:06.855Z,21.01
2022-10-06T20:17:35.960Z,21.02
2022-10-06T20:20:03.809Z,20.93
2022-10-06T20:22:31.922Z,20.81
2022-10-06T20:25:02.854Z,20.78
2022-10-06T20:27:33.004Z,20.78
2022-10-06T20:30:00.639Z,20.69
2022-10-06T20:32:30.251Z,20.53
2022-10-06T20:34:58.196Z,20.55
2022-10-06T20:37:25.143Z,20.51
2022-10-06T20:40:10.448Z,20.52
2022-10-06T20:42:37.053Z,20.48
2022-10-06T20:45:04.028Z,20.48
2022-10-06T20:47:31.148Z,20.39
2022-10-06T20:49:59.149Z,20.40
2022-10-06T20:52:25.949Z,20.34
2022-10-06T20:54:53.055Z,20.43
2022-10-06T20:57:20.052Z,20.41
2022-10-06T20:59:46.647Z,20.40
2022-10-06T21:02:13.635Z,20.28
2022-10-06T21:04:46.459Z,20.24
2022-10-06T21:07:13.117Z,20.22
2022-10-06T21:09:40.046Z,20.13
2022-10-06T21:12:06.723Z,20.08
2022-10-06T21:14:34.277Z,20.07
2022-10-06T21:17:00.962Z,20.06
2022-10-06T21:19:30.266Z,20.07
2022-10-06T21:21:57.111Z,19.96
2022-10-06T21:24:24.258Z,19.98
2022-10-06T21:26:52.806Z,19.97
2022-10-06T21:29:20.745Z,19.95
2022-10-06T21:31:47.506Z,19.87
2022-10-06T21:34:17.130Z,19.84
2022-10-06T21:36:44.394Z,19.86
2022-10-06T21:39:13.422Z,19.84
2022-10-06T21:41:40.982Z,19.73
2022-10-06T21:44:14.008Z,19.69
2022-10-06T21:46:49.330Z,19.70
2022-10-06T21:49:18.957Z,19.76
2022-10-06T21:51:47.844Z,19.77
2022-10-06T21:54:15.418Z,19.71
2022-10-06T21:56:42.377Z,19.69
2022-10-06T21:59:10.359Z,19.62
2022-10-06T22:01:40.664Z,19.56
2022-10-06T22:04:08.393Z,19.62
2022-10-06T22:06:37.638Z,19.60
2022-10-06T22:09:08.137Z,19.61
2022-10-06T22:11:39.934Z,19.59
2022-10-06T22:14:10.811Z,19.54
2022-10-06T22:16:38.520Z,19.55
2022-10-06T22:19:07.420Z,19.49
2022-10-06T22:21:40.553Z,19.52
2022-10-06T22:24:09.811Z,19.57
2022-10-06T22:26:39.585Z,19.51
2022-10-06T22:29:08.762Z,19.53
2022-10-06T22:31:39.870Z,19.44
2022-10-06T22:34:07.988Z,19.43
2022-10-06T22:36:35.014Z,19.41
2022-10-06T22:39:01.986Z,19.44
2022-10-06T22:41:28.809Z,19.48
2022-10-06T22:43:57.967Z,19.51
2022-10-06T22:46:26.315Z,19.59
2022-10-06T22:48:53.015Z,19.66
2022-10-06T22:51:19.978Z,19.61
2022-10-06T22:53:46.625Z,19.58
2022-10-06T22:56:13.654Z,19.57
2022-10-06T22:58:40.294Z,19.65
2022-10-06T23:01:18.368Z,19.64
2022-10-06T23:03:46.354Z,19.57
2022-10-06T23:06:15.270Z,19.64
2022-10-06T23:08:42.748Z,19.58
2022-10-06T23:11:13.041Z,19.54
2022-10-06T23:13:40.320Z,19.46
2022-10-06T23:16:09.243Z,19.46
2022-10-06T23:18:38.864Z,19.41
2022-10-06T23:21:11.666Z,19.40
2022-10-06T23:23:39.829Z,19.43
2022-10-06T23:26:12.165Z,19.39
2022-10-06T23:28:39.270Z,19.34
2022-10-06T23:31:07.641Z,19.33
2022-10-06T23:33:35.078Z,19.33
2022-10-06T23:36:07.624Z,19.33
2022-10-06T23:38:35.244Z,19.32
2022-10-06T23:41:02.256Z,19.29
2022-10-06T23:43:29.046Z,19.27
2022-10-06T23:45:55.790Z,19.32
2022-10-06T23:48:22.766Z,19.27
2022-10-06T23:50:57.283Z,19.28
2022-10-06T23:53:24.344Z,19.24
2022-10-06T23:55:50.966Z,19.23
2022-10-06T23:58:19.161Z,19.23
