createdAt,value
2022-11-23T00:01:38.777Z,25
2022-11-23T00:06:40.525Z,22
2022-11-23T00:11:42.398Z,32
2022-11-23T00:16:44.165Z,26
2022-11-23T00:21:46.039Z,26
2022-11-23T00:26:47.885Z,29
2022-11-23T00:31:49.728Z,25
2022-11-23T00:36:51.720Z,23
2022-11-23T00:41:53.438Z,28
2022-11-23T00:46:55.166Z,30
2022-11-23T00:51:57.301Z,25
2022-11-23T00:56:59.123Z,31
2022-11-23T01:02:01.040Z,25
2022-11-23T01:07:02.976Z,27
2022-11-23T01:12:04.665Z,27
2022-11-23T01:17:06.476Z,31
2022-11-23T01:22:08.225Z,33
2022-11-23T01:27:09.925Z,39
2022-11-23T01:32:11.595Z,31
2022-11-23T01:37:13.409Z,29
2022-11-23T01:42:17.727Z,32
2022-11-23T01:47:20.107Z,29
2022-11-23T01:52:21.888Z,25
2022-11-23T01:57:23.550Z,29
2022-11-23T02:02:25.341Z,28
2022-11-23T02:07:27.219Z,30
2022-11-23T02:12:28.993Z,29
2022-11-23T02:17:30.743Z,34
2022-11-23T02:22:33.148Z,26
2022-11-23T02:27:34.908Z,30
2022-11-23T02:32:36.664Z,26
2022-11-23T02:37:38.532Z,23
2022-11-23T02:42:40.460Z,31
2022-11-23T02:47:42.208Z,30
2022-11-23T02:52:44.327Z,27
2022-11-23T02:57:46.190Z,36
2022-11-23T03:02:47.946Z,32
2022-11-23T03:07:49.805Z,28
2022-11-23T03:12:51.828Z,40
2022-11-23T03:17:53.611Z,27
2022-11-23T03:22:55.504Z,31
2022-11-23T03:27:57.325Z,33
2022-11-23T03:32:59.039Z,32
2022-11-23T03:38:00.911Z,32
2022-11-23T03:43:02.701Z,39
2022-11-23T03:48:04.480Z,29
2022-11-23T03:53:06.376Z,31
2022-11-23T03:58:08.234Z,37
2022-11-23T04:03:12.480Z,34
2022-11-23T04:08:14.460Z,31
2022-11-23T04:13:16.290Z,41
2022-11-23T04:18:18.299Z,37
2022-11-23T04:23:20.153Z,34
2022-11-23T04:28:22.211Z,38
2022-11-23T04:33:24.136Z,40
2022-11-23T04:38:26.424Z,38
2022-11-23T04:43:28.195Z,33
2022-11-23T04:48:29.937Z,36
2022-11-23T04:53:31.841Z,38
2022-11-23T04:58:34.748Z,37
2022-11-23T05:03:36.601Z,33
2022-11-23T05:08:38.485Z,40
2022-11-23T05:13:40.464Z,38
2022-11-23T05:18:42.135Z,38
2022-11-23T05:23:44.157Z,38
2022-11-23T05:28:45.895Z,42
2022-11-23T05:33:47.653Z,40
2022-11-23T05:38:49.859Z,36
2022-11-23T05:43:54.464Z,33
2022-11-23T05:48:56.276Z,33
2022-11-23T05:53:58.468Z,30
2022-11-23T05:59:00.336Z,30
2022-11-23T06:04:02.331Z,24
2022-11-23T06:09:04.152Z,32
2022-11-23T06:14:08.846Z,28
2022-11-23T06:19:14.764Z,32
2022-11-23T06:24:17.151Z,34
2022-11-23T06:29:19.265Z,33
2022-11-23T06:34:20.959Z,34
2022-11-23T06:39:22.996Z,39
2022-11-23T06:44:25.676Z,31
2022-11-23T06:49:27.327Z,36
2022-11-23T06:54:29.055Z,32
2022-11-23T06:59:31.487Z,27
2022-11-23T07:04:33.249Z,28
2022-11-23T07:09:35.231Z,29
2022-11-23T07:14:37.313Z,29
2022-11-23T07:19:39.699Z,37
2022-11-23T07:24:46.410Z,28
2022-11-23T07:29:48.533Z,29
2022-11-23T07:34:50.419Z,32
2022-11-23T07:39:57.243Z,36
2022-11-23T07:44:59.668Z,26
2022-11-23T07:50:01.368Z,23
2022-11-23T07:55:03.230Z,23
2022-11-23T08:00:04.866Z,27
2022-11-23T08:05:09.985Z,27
2022-11-23T08:10:15.044Z,28
2022-11-23T08:15:16.698Z,23
2022-11-23T08:20:18.384Z,30
2022-11-23T08:25:20.155Z,27
2022-11-23T08:30:21.831Z,32
2022-11-23T08:35:23.552Z,24
2022-11-23T08:40:25.974Z,23
2022-11-23T08:45:27.840Z,20
2022-11-23T08:50:29.488Z,20
2022-11-23T08:55:31.561Z,23
2022-11-23T09:00:33.195Z,19
2022-11-23T09:05:34.866Z,19
2022-11-23T09:10:36.569Z,23
2022-11-23T09:15:38.286Z,24
2022-11-23T09:20:40.337Z,23
2022-11-23T09:25:42.185Z,26
2022-11-23T09:30:44.000Z,27
2022-11-23T09:35:45.827Z,24
2022-11-23T09:40:47.852Z,21
2022-11-23T09:45:49.639Z,23
2022-11-23T09:50:55.101Z,30
2022-11-23T09:55:57.090Z,23
2022-11-23T10:00:58.943Z,27
2022-11-23T10:06:00.803Z,29
2022-11-23T10:11:02.877Z,36
2022-11-23T10:16:06.097Z,26
2022-11-23T10:21:07.874Z,31
2022-11-23T10:26:09.720Z,35
2022-11-23T10:31:11.865Z,36
2022-11-23T10:36:13.593Z,34
2022-11-23T10:41:15.375Z,31
2022-11-23T10:46:17.118Z,35
2022-11-23T10:51:18.853Z,28
2022-11-23T10:56:20.595Z,32
2022-11-23T11:01:22.372Z,34
2022-11-23T11:06:24.039Z,27
2022-11-23T11:11:25.813Z,24
2022-11-23T11:16:27.579Z,28
2022-11-23T11:21:29.331Z,24
2022-11-23T11:26:31.372Z,23
2022-11-23T11:31:33.247Z,18
2022-11-23T11:36:35.020Z,23
2022-11-23T11:41:37.118Z,15
2022-11-23T11:46:38.906Z,23
2022-11-23T11:51:40.627Z,11
2022-11-23T11:56:42.626Z,18
2022-11-23T12:01:44.391Z,18
2022-11-23T12:06:46.066Z,14
2022-11-23T12:11:48.025Z,15
2022-11-23T12:17:10.243Z,16
2022-11-23T12:22:26.864Z,19
2022-11-23T12:27:28.707Z,21
2022-11-23T12:32:30.461Z,20
2022-11-23T12:37:32.112Z,18
2022-11-23T12:42:34.019Z,19
2022-11-23T12:47:35.729Z,18
2022-11-23T12:52:37.926Z,20
2022-11-23T12:57:39.837Z,27
2022-11-23T13:02:41.736Z,23
2022-11-23T13:07:47.737Z,25
2022-11-23T13:12:51.107Z,24
2022-11-23T13:17:53.185Z,25
2022-11-23T13:22:54.960Z,19
2022-11-23T13:27:56.748Z,18
2022-11-23T13:32:58.403Z,21
2022-11-23T13:38:00.307Z,18
2022-11-23T13:43:02.381Z,17
2022-11-23T13:48:04.122Z,10
2022-11-23T13:53:05.976Z,18
2022-11-23T13:58:07.704Z,22
2022-11-23T14:03:09.363Z,23
2022-11-23T14:08:11.201Z,17
2022-11-23T14:13:13.336Z,18
2022-11-23T14:18:15.110Z,19
2022-11-23T14:23:16.895Z,17
2022-11-23T14:28:18.900Z,16
2022-11-23T14:33:20.551Z,19
2022-11-23T14:38:22.241Z,17
2022-11-23T14:43:24.039Z,19
2022-11-23T14:48:25.736Z,24
2022-11-23T14:53:27.440Z,29
2022-11-23T14:58:29.181Z,26
2022-11-23T15:03:50.803Z,26
2022-11-23T15:08:52.916Z,21
2022-11-23T15:13:54.673Z,19
2022-11-23T15:18:56.353Z,22
2022-11-23T15:23:58.123Z,22
2022-11-23T15:28:59.856Z,30
2022-11-23T15:34:01.679Z,25
2022-11-23T15:39:03.350Z,24
2022-11-23T15:44:07.488Z,27
2022-11-23T15:49:09.133Z,31
2022-11-23T15:54:10.815Z,19
2022-11-23T15:59:12.706Z,19
2022-11-23T16:04:14.385Z,23
2022-11-23T16:09:49.262Z,22
2022-11-23T16:14:52.843Z,18
2022-11-23T16:19:54.577Z,11
2022-11-23T16:24:56.202Z,13
2022-11-23T16:30:02.810Z,19
2022-11-23T16:35:05.182Z,19
2022-11-23T16:40:06.832Z,15
2022-11-23T16:45:08.614Z,23
2022-11-23T16:50:10.234Z,15
2022-11-23T16:55:11.828Z,18
2022-11-23T17:00:13.741Z,20
2022-11-23T17:05:15.445Z,13
2022-11-23T17:10:17.202Z,17
2022-11-23T17:15:20.541Z,18
2022-11-23T17:20:22.414Z,14
2022-11-23T17:25:24.117Z,16
2022-11-23T17:30:25.851Z,17
2022-11-23T17:35:27.529Z,15
2022-11-23T17:40:29.422Z,15
2022-11-23T17:45:31.407Z,22
2022-11-23T17:50:33.074Z,21
2022-11-23T17:55:34.721Z,23
2022-11-23T18:00:36.333Z,16
2022-11-23T18:05:38.024Z,15
2022-11-23T18:10:39.865Z,15
2022-11-23T18:15:41.553Z,17
2022-11-23T18:20:43.254Z,21
2022-11-23T18:25:45.064Z,25
2022-11-23T18:30:46.865Z,30
2022-11-23T18:35:48.830Z,26
2022-11-23T18:40:50.614Z,29
2022-11-23T18:45:52.255Z,30
2022-11-23T18:50:54.005Z,27
2022-11-23T18:56:00.299Z,27
2022-11-23T19:01:03.344Z,22
2022-11-23T19:06:05.136Z,27
2022-11-23T19:11:06.792Z,35
2022-11-23T19:16:08.689Z,27
2022-11-23T19:21:10.440Z,31
2022-11-23T19:26:12.093Z,33
2022-11-23T19:31:13.934Z,28
2022-11-23T19:36:15.859Z,27
2022-11-23T19:41:17.604Z,28
2022-11-23T19:46:19.347Z,29
2022-11-23T19:51:21.017Z,39
2022-11-23T19:56:22.745Z,28
2022-11-23T20:01:24.490Z,22
2022-11-23T20:06:26.274Z,27
2022-11-23T20:11:27.921Z,30
2022-11-23T20:16:29.660Z,31
2022-11-23T20:21:31.496Z,20
2022-11-23T20:26:33.423Z,24
2022-11-23T20:31:35.135Z,26
2022-11-23T20:36:36.807Z,31
2022-11-23T20:41:38.527Z,30
2022-11-23T20:47:02.787Z,28
2022-11-23T20:52:05.107Z,26
2022-11-23T20:57:06.740Z,27
2022-11-23T21:02:08.360Z,26
2022-11-23T21:07:10.175Z,28
2022-11-23T21:12:11.865Z,28
2022-11-23T21:17:13.563Z,31
2022-11-23T21:22:15.180Z,27
2022-11-23T21:27:16.808Z,31
2022-11-23T21:32:18.501Z,22
2022-11-23T21:37:20.174Z,32
2022-11-23T21:42:21.803Z,27
2022-11-23T21:47:23.478Z,28
2022-11-23T21:52:25.132Z,26
2022-11-23T21:57:26.756Z,32
2022-11-23T22:02:28.545Z,27
2022-11-23T22:07:30.288Z,34
2022-11-23T22:12:31.931Z,24
2022-11-23T22:17:33.582Z,27
2022-11-23T22:22:35.199Z,33
2022-11-23T22:27:36.827Z,24
2022-11-23T22:32:38.450Z,24
2022-11-23T22:37:40.088Z,24
2022-11-23T22:42:41.738Z,32
2022-11-23T22:47:43.392Z,31
2022-11-23T22:52:44.996Z,33
2022-11-23T22:57:46.628Z,26
2022-11-23T23:02:48.562Z,30
2022-11-23T23:07:50.397Z,28
2022-11-23T23:12:52.212Z,29
2022-11-23T23:17:53.889Z,24
2022-11-23T23:22:56.197Z,23
2022-11-23T23:27:58.020Z,29
2022-11-23T23:32:59.845Z,27
2022-11-23T23:38:01.609Z,29
2022-11-23T23:43:03.305Z,27
2022-11-23T23:48:04.982Z,24
2022-11-23T23:53:06.669Z,32
2022-11-23T23:58:08.298Z,22
