createdAt,value
2017-09-13T00:01:16.511Z,6.80
2017-09-13T00:03:43.636Z,5.90
2017-09-13T00:06:10.489Z,6.90
2017-09-13T00:08:37.309Z,5.53
2017-09-13T00:11:04.367Z,5.90
2017-09-13T00:13:31.209Z,7.10
2017-09-13T00:15:58.044Z,5.90
2017-09-13T00:18:24.856Z,6.33
2017-09-13T00:20:51.949Z,5.80
2017-09-13T00:23:18.747Z,6.00
2017-09-13T00:25:45.854Z,6.97
2017-09-13T00:28:12.647Z,6.40
2017-09-13T00:30:39.460Z,7.53
2017-09-13T00:33:06.304Z,6.77
2017-09-13T00:35:33.347Z,6.43
2017-09-13T00:38:00.468Z,7.10
2017-09-13T00:40:27.514Z,6.67
2017-09-13T00:42:54.668Z,6.90
2017-09-13T00:45:21.509Z,6.63
2017-09-13T00:47:48.307Z,6.30
2017-09-13T00:50:15.123Z,7.40
2017-09-13T00:52:42.240Z,7.00
2017-09-13T00:55:09.256Z,6.93
2017-09-13T00:57:36.129Z,7.00
2017-09-13T01:00:03.199Z,7.03
2017-09-13T01:02:29.999Z,6.00
2017-09-13T01:04:56.839Z,7.27
2017-09-13T01:07:23.647Z,6.77
2017-09-13T01:09:50.756Z,7.80
2017-09-13T01:12:17.624Z,7.27
2017-09-13T01:14:44.472Z,7.30
2017-09-13T01:17:11.280Z,7.63
2017-09-13T01:19:38.120Z,8.70
2017-09-13T01:22:04.920Z,8.73
2017-09-13T01:24:31.768Z,7.40
2017-09-13T01:26:58.812Z,8.97
2017-09-13T01:29:25.820Z,7.87
2017-09-13T01:31:52.966Z,8.83
2017-09-13T01:34:20.112Z,8.10
2017-09-13T01:36:46.932Z,8.23
2017-09-13T01:39:13.999Z,9.20
2017-09-13T01:41:40.826Z,7.83
2017-09-13T01:44:07.684Z,8.60
2017-09-13T01:46:34.736Z,8.33
2017-09-13T01:49:01.556Z,8.80
2017-09-13T01:51:28.732Z,8.40
2017-09-13T01:53:55.572Z,10.00
2017-09-13T01:56:22.400Z,10.73
2017-09-13T01:58:49.212Z,9.90
2017-09-13T02:01:16.313Z,9.83
2017-09-13T02:03:43.149Z,9.90
2017-09-13T02:06:09.961Z,11.03
2017-09-13T02:08:36.812Z,11.90
2017-09-13T02:11:03.647Z,9.97
2017-09-13T02:13:30.460Z,11.00
2017-09-13T02:15:57.341Z,10.30
2017-09-13T02:18:24.134Z,11.93
2017-09-13T02:20:51.252Z,12.63
2017-09-13T02:23:18.091Z,11.80
2017-09-13T02:25:44.950Z,11.10
2017-09-13T02:28:12.102Z,11.43
2017-09-13T02:30:38.895Z,12.43
2017-09-13T02:33:05.980Z,11.90
2017-09-13T02:35:33.027Z,12.50
2017-09-13T02:38:00.179Z,12.17
2017-09-13T02:40:26.978Z,12.20
2017-09-13T02:42:53.800Z,12.80
2017-09-13T02:45:20.916Z,12.23
2017-09-13T02:47:47.732Z,12.80
2017-09-13T02:50:14.582Z,12.97
2017-09-13T02:52:41.643Z,13.53
2017-09-13T02:55:08.800Z,13.17
2017-09-13T02:57:35.620Z,13.23
2017-09-13T03:00:02.449Z,13.80
2017-09-13T03:02:29.295Z,13.00
2017-09-13T03:04:56.380Z,12.67
2017-09-13T03:07:23.242Z,14.70
2017-09-13T03:09:50.384Z,15.80
2017-09-13T03:12:17.520Z,13.57
2017-09-13T03:14:44.324Z,12.33
2017-09-13T03:17:11.372Z,13.20
2017-09-13T03:19:38.188Z,11.10
2017-09-13T03:22:04.980Z,12.37
2017-09-13T03:24:31.811Z,11.40
2017-09-13T03:26:58.616Z,11.97
2017-09-13T03:29:25.435Z,11.27
2017-09-13T03:31:52.281Z,11.50
2017-09-13T03:34:19.087Z,11.60
2017-09-13T03:36:45.949Z,10.80
2017-09-13T03:39:12.999Z,11.07
2017-09-13T03:41:39.820Z,10.67
2017-09-13T03:44:06.616Z,11.53
2017-09-13T03:46:33.736Z,10.80
2017-09-13T03:49:00.527Z,10.40
2017-09-13T03:51:27.376Z,10.73
2017-09-13T03:53:54.220Z,10.53
2017-09-13T03:56:21.240Z,9.70
2017-09-13T03:58:48.064Z,10.20
2017-09-13T04:01:15.095Z,10.90
2017-09-13T04:03:41.961Z,10.07
2017-09-13T04:06:08.791Z,10.17
2017-09-13T04:08:35.608Z,9.87
2017-09-13T04:11:02.431Z,10.13
2017-09-13T04:13:29.248Z,9.57
2017-09-13T04:15:56.120Z,9.60
2017-09-13T04:18:22.940Z,8.23
2017-09-13T04:20:49.759Z,8.50
2017-09-13T04:23:16.783Z,8.17
2017-09-13T04:25:43.608Z,9.50
2017-09-13T04:28:10.451Z,8.50
2017-09-13T04:30:37.260Z,9.50
2017-09-13T04:33:04.120Z,8.30
2017-09-13T04:35:30.908Z,8.37
2017-09-13T04:37:57.764Z,8.07
2017-09-13T04:40:24.572Z,9.10
2017-09-13T04:42:51.367Z,7.93
2017-09-13T04:45:18.212Z,8.70
2017-09-13T04:47:45.171Z,7.73
2017-09-13T04:50:12.015Z,7.13
2017-09-13T04:52:39.216Z,7.83
2017-09-13T04:55:06.229Z,7.33
2017-09-13T04:57:33.048Z,7.07
2017-09-13T04:59:59.863Z,6.13
2017-09-13T05:02:26.676Z,6.57
2017-09-13T05:04:53.517Z,6.03
2017-09-13T05:07:20.319Z,6.20
2017-09-13T05:09:47.419Z,7.00
2017-09-13T05:12:14.216Z,6.33
2017-09-13T05:14:41.064Z,6.40
2017-09-13T05:17:07.848Z,5.80
2017-09-13T05:19:34.884Z,5.33
2017-09-13T05:22:01.945Z,6.10
2017-09-13T05:24:28.763Z,5.97
2017-09-13T05:26:55.580Z,5.10
2017-09-13T05:29:22.397Z,5.37
2017-09-13T05:31:49.204Z,6.37
2017-09-13T05:34:16.479Z,6.27
2017-09-13T05:36:44.032Z,6.33
2017-09-13T05:39:10.824Z,9.00
2017-09-13T05:41:37.623Z,6.30
2017-09-13T05:44:04.480Z,6.87
2017-09-13T05:46:31.600Z,5.83
2017-09-13T05:48:58.857Z,5.60
2017-09-13T05:51:25.653Z,6.60
2017-09-13T05:53:52.511Z,6.00
2017-09-13T05:56:19.313Z,5.37
2017-09-13T05:58:46.440Z,7.63
2017-09-13T06:01:13.249Z,5.63
2017-09-13T06:03:40.060Z,5.80
2017-09-13T06:06:06.908Z,7.50
2017-09-13T06:08:33.732Z,5.80
2017-09-13T06:11:00.540Z,5.70
2017-09-13T06:13:27.352Z,5.67
2017-09-13T06:15:54.378Z,5.60
2017-09-13T06:18:21.193Z,5.60
2017-09-13T06:20:47.989Z,5.70
2017-09-13T06:23:14.800Z,5.30
2017-09-13T06:25:41.616Z,5.53
2017-09-13T06:28:08.440Z,4.70
2017-09-13T06:30:35.257Z,5.77
2017-09-13T06:33:02.076Z,4.77
2017-09-13T06:35:28.892Z,5.37
2017-09-13T06:37:56.036Z,4.83
2017-09-13T06:40:23.276Z,5.10
2017-09-13T06:42:50.324Z,5.50
2017-09-13T06:45:17.140Z,4.40
2017-09-13T06:47:43.958Z,4.30
2017-09-13T06:50:10.807Z,5.47
2017-09-13T06:52:37.608Z,4.10
2017-09-13T06:55:04.748Z,4.20
2017-09-13T06:57:31.896Z,4.30
2017-09-13T06:59:58.679Z,3.97
2017-09-13T07:02:25.792Z,4.43
2017-09-13T07:04:52.600Z,4.00
2017-09-13T07:07:19.437Z,4.57
2017-09-13T07:09:46.269Z,3.80
2017-09-13T07:12:13.074Z,5.50
2017-09-13T07:14:39.901Z,5.13
2017-09-13T07:17:06.708Z,4.77
2017-09-13T07:19:33.558Z,5.67
2017-09-13T07:22:00.410Z,6.77
2017-09-13T07:24:27.224Z,5.10
2017-09-13T07:26:54.080Z,4.70
2017-09-13T07:29:20.905Z,5.87
2017-09-13T07:31:47.732Z,5.70
2017-09-13T07:34:14.852Z,6.10
2017-09-13T07:36:41.690Z,5.90
2017-09-13T07:39:08.549Z,5.87
2017-09-13T07:41:35.353Z,4.90
2017-09-13T07:44:02.212Z,5.30
2017-09-13T07:46:29.045Z,5.80
2017-09-13T07:48:55.876Z,5.60
2017-09-13T07:51:22.964Z,6.87
2017-09-13T07:53:49.784Z,6.30
2017-09-13T07:56:16.850Z,5.60
2017-09-13T07:58:43.719Z,5.57
2017-09-13T08:01:10.586Z,4.30
2017-09-13T08:03:37.404Z,6.77
2017-09-13T08:06:04.272Z,5.43
2017-09-13T08:08:31.078Z,5.20
2017-09-13T08:10:57.948Z,5.90
2017-09-13T08:13:24.740Z,4.70
2017-09-13T08:15:51.570Z,5.13
2017-09-13T08:18:18.446Z,5.10
2017-09-13T08:20:45.596Z,3.90
2017-09-13T08:23:12.443Z,3.60
2017-09-13T08:25:39.290Z,2.80
2017-09-13T08:28:06.124Z,3.37
2017-09-13T08:30:32.981Z,3.20
2017-09-13T08:32:59.792Z,2.73
2017-09-13T08:35:26.614Z,3.20
2017-09-13T08:37:53.804Z,3.63
2017-09-13T08:40:20.644Z,3.33
2017-09-13T08:42:47.793Z,3.60
2017-09-13T08:45:14.653Z,2.80
2017-09-13T08:47:41.492Z,3.17
2017-09-13T08:50:08.320Z,3.27
2017-09-13T08:52:35.177Z,3.20
2017-09-13T08:55:02.005Z,3.57
2017-09-13T08:57:28.820Z,3.30
2017-09-13T08:59:56.010Z,3.30
2017-09-13T09:02:23.053Z,3.47
2017-09-13T09:04:49.858Z,3.30
2017-09-13T09:07:17.043Z,3.10
2017-09-13T09:09:43.862Z,3.30
2017-09-13T09:12:10.740Z,2.77
2017-09-13T09:14:37.550Z,3.07
2017-09-13T09:17:04.387Z,2.73
2017-09-13T09:19:31.252Z,2.57
2017-09-13T09:21:58.308Z,2.30
2017-09-13T09:24:25.161Z,2.13
2017-09-13T09:26:51.984Z,3.17
2017-09-13T09:29:18.889Z,3.40
2017-09-13T09:31:45.991Z,3.63
2017-09-13T09:34:12.829Z,1.93
2017-09-13T09:36:39.655Z,3.20
2017-09-13T09:39:06.729Z,2.73
2017-09-13T09:41:33.565Z,2.37
2017-09-13T09:44:00.383Z,2.07
2017-09-13T09:46:27.560Z,3.00
2017-09-13T09:48:54.714Z,2.20
2017-09-13T09:51:21.542Z,1.77
2017-09-13T09:53:48.371Z,2.00
2017-09-13T09:56:15.550Z,2.53
2017-09-13T09:58:42.350Z,2.53
2017-09-13T10:01:09.442Z,2.60
2017-09-13T10:03:36.257Z,2.23
2017-09-13T10:06:03.322Z,1.80
2017-09-13T10:08:30.208Z,1.60
2017-09-13T10:10:57.048Z,2.10
2017-09-13T10:13:23.872Z,1.80
2017-09-13T10:15:50.712Z,2.10
2017-09-13T10:18:17.518Z,2.80
2017-09-13T10:20:44.372Z,2.10
2017-09-13T10:23:11.200Z,1.97
2017-09-13T10:25:38.026Z,2.30
2017-09-13T10:28:04.867Z,1.93
2017-09-13T10:30:31.715Z,2.03
2017-09-13T10:32:58.515Z,2.50
2017-09-13T10:35:25.363Z,2.47
2017-09-13T10:37:52.192Z,2.33
2017-09-13T10:40:19.000Z,2.37
2017-09-13T10:42:45.853Z,2.03
2017-09-13T10:45:12.674Z,2.40
2017-09-13T10:47:39.549Z,2.30
2017-09-13T10:50:06.359Z,1.90
2017-09-13T10:52:33.165Z,2.20
2017-09-13T10:55:00.026Z,2.33
2017-09-13T10:57:26.867Z,2.13
2017-09-13T10:59:53.979Z,2.03
2017-09-13T11:02:20.804Z,2.33
2017-09-13T11:04:47.638Z,2.27
2017-09-13T11:07:14.521Z,1.73
2017-09-13T11:09:41.335Z,3.20
2017-09-13T11:12:08.170Z,2.03
2017-09-13T11:14:35.003Z,2.07
2017-09-13T11:17:01.832Z,1.27
2017-09-13T11:19:28.658Z,1.60
2017-09-13T11:21:55.513Z,1.20
2017-09-13T11:24:22.325Z,1.93
2017-09-13T11:26:49.181Z,1.40
2017-09-13T11:29:16.072Z,1.40
2017-09-13T11:31:42.892Z,1.00
2017-09-13T11:34:09.745Z,1.53
2017-09-13T11:36:36.544Z,2.17
2017-09-13T11:39:03.564Z,2.50
2017-09-13T11:41:30.376Z,1.20
2017-09-13T11:43:57.284Z,1.50
2017-09-13T11:46:24.412Z,1.67
2017-09-13T11:48:51.264Z,1.93
2017-09-13T11:51:18.087Z,1.47
2017-09-13T11:53:44.888Z,1.97
2017-09-13T11:56:11.764Z,1.80
2017-09-13T11:58:38.613Z,1.57
2017-09-13T12:01:05.446Z,1.30
2017-09-13T12:03:32.249Z,1.77
2017-09-13T12:05:59.077Z,2.13
2017-09-13T12:08:26.202Z,1.60
2017-09-13T12:10:53.082Z,1.70
2017-09-13T12:13:20.058Z,1.73
2017-09-13T12:15:47.064Z,1.60
2017-09-13T12:18:14.036Z,1.77
2017-09-13T12:20:40.964Z,2.13
2017-09-13T12:23:07.909Z,2.17
2017-09-13T12:25:34.748Z,1.50
2017-09-13T12:28:01.603Z,1.50
2017-09-13T12:30:28.450Z,1.50
2017-09-13T12:32:55.251Z,1.57
2017-09-13T12:35:22.106Z,1.43
2017-09-13T12:37:48.953Z,1.53
2017-09-13T12:40:15.836Z,2.00
2017-09-13T12:42:42.645Z,2.20
2017-09-13T12:45:09.467Z,2.00
2017-09-13T12:47:36.312Z,2.10
2017-09-13T12:50:03.150Z,1.20
2017-09-13T12:52:30.039Z,1.13
2017-09-13T12:54:56.908Z,1.53
2017-09-13T12:57:23.776Z,1.30
2017-09-13T12:59:50.645Z,1.60
2017-09-13T13:02:17.466Z,1.70
2017-09-13T13:04:44.280Z,1.53
2017-09-13T13:07:11.156Z,1.63
2017-09-13T13:09:37.982Z,1.27
2017-09-13T13:12:04.807Z,1.90
2017-09-13T13:14:31.664Z,1.50
2017-09-13T13:16:58.485Z,1.13
2017-09-13T13:19:25.311Z,1.33
2017-09-13T13:21:52.156Z,1.20
2017-09-13T13:27:03.255Z,1.23
2017-09-13T13:29:30.106Z,1.83
2017-09-13T13:31:56.940Z,1.90
2017-09-13T13:34:23.791Z,1.80
2017-09-13T13:36:50.577Z,1.80
2017-09-13T13:39:17.418Z,1.13
2017-09-13T13:41:44.268Z,1.63
2017-09-13T13:44:11.077Z,1.50
2017-09-13T13:46:38.251Z,1.60
2017-09-13T13:49:05.119Z,1.20
2017-09-13T13:51:31.948Z,1.60
2017-09-13T13:53:58.781Z,2.63
2017-09-13T13:56:25.632Z,1.60
2017-09-13T13:58:52.467Z,0.90
2017-09-13T14:01:19.273Z,1.03
2017-09-13T14:03:46.115Z,1.37
2017-09-13T14:06:12.926Z,1.60
2017-09-13T14:08:39.748Z,1.17
2017-09-13T14:11:06.599Z,1.30
2017-09-13T14:13:33.406Z,1.00
2017-09-13T14:16:00.305Z,1.70
2017-09-13T14:18:27.112Z,0.80
2017-09-13T14:20:53.925Z,0.80
2017-09-13T14:23:20.771Z,1.20
2017-09-13T14:25:47.645Z,1.40
2017-09-13T14:28:14.498Z,1.03
2017-09-13T14:30:41.639Z,1.47
2017-09-13T14:33:08.478Z,1.00
2017-09-13T14:35:35.324Z,1.10
2017-09-13T14:38:02.172Z,1.30
2017-09-13T14:40:29.017Z,1.17
2017-09-13T14:42:55.846Z,1.30
2017-09-13T14:45:22.730Z,0.83
2017-09-13T14:47:49.844Z,1.00
2017-09-13T14:50:16.667Z,1.67
2017-09-13T14:52:43.557Z,0.73
2017-09-13T14:55:10.360Z,1.10
2017-09-13T14:57:37.221Z,1.77
2017-09-13T15:00:04.053Z,1.00
2017-09-13T15:02:30.967Z,1.20
2017-09-13T15:04:58.252Z,1.00
2017-09-13T15:07:25.057Z,1.57
2017-09-13T15:09:51.949Z,1.73
2017-09-13T15:12:18.849Z,1.57
2017-09-13T15:14:45.688Z,1.20
2017-09-13T15:17:12.481Z,1.13
2017-09-13T15:19:39.309Z,0.80
2017-09-13T15:22:06.158Z,1.30
2017-09-13T15:24:33.006Z,1.27
2017-09-13T15:26:59.848Z,1.40
2017-09-13T15:29:26.891Z,1.80
2017-09-13T15:31:53.794Z,1.20
2017-09-13T15:34:20.845Z,1.20
2017-09-13T15:36:49.053Z,0.90
2017-09-13T15:39:16.214Z,0.97
2017-09-13T15:41:43.332Z,0.70
2017-09-13T15:44:10.352Z,0.93
2017-09-13T15:46:37.898Z,1.30
2017-09-13T15:49:04.760Z,0.90
2017-09-13T15:51:32.784Z,1.13
2017-09-13T15:54:00.437Z,1.10
2017-09-13T15:56:27.518Z,0.70
2017-09-13T15:58:55.894Z,1.10
2017-09-13T16:01:22.942Z,1.27
2017-09-13T16:03:49.838Z,1.00
2017-09-13T16:06:16.906Z,1.33
2017-09-13T16:08:45.234Z,1.00
2017-09-13T16:11:12.185Z,1.10
2017-09-13T16:13:39.295Z,1.10
2017-09-13T16:16:06.293Z,1.67
2017-09-13T16:18:33.507Z,1.00
2017-09-13T16:21:00.435Z,0.77
2017-09-13T16:23:27.426Z,0.73
2017-09-13T16:25:54.608Z,1.10
2017-09-13T16:28:21.541Z,1.30
2017-09-13T16:30:48.405Z,0.80
2017-09-13T16:33:15.287Z,1.00
2017-09-13T16:35:42.225Z,0.90
2017-09-13T16:38:09.294Z,1.07
2017-09-13T16:40:36.569Z,0.87
2017-09-13T16:43:03.560Z,1.07
2017-09-13T16:45:30.869Z,1.17
2017-09-13T16:47:58.170Z,1.67
2017-09-13T16:50:25.332Z,1.03
2017-09-13T16:52:52.487Z,0.90
2017-09-13T16:55:19.407Z,1.20
2017-09-13T16:57:46.302Z,1.20
2017-09-13T17:00:13.524Z,1.13
2017-09-13T17:02:40.482Z,1.40
2017-09-13T17:05:07.322Z,0.80
2017-09-13T17:07:34.313Z,2.40
2017-09-13T17:10:01.402Z,1.13
2017-09-13T17:12:28.252Z,1.20
2017-09-13T17:14:55.813Z,1.40
2017-09-13T17:17:22.712Z,1.03
2017-09-13T17:19:49.610Z,0.90
2017-09-13T17:22:17.385Z,1.20
2017-09-13T17:24:44.221Z,1.13
2017-09-13T17:27:11.125Z,1.33
2017-09-13T17:29:38.285Z,1.30
2017-09-13T17:32:05.437Z,1.43
2017-09-13T17:34:32.462Z,1.13
2017-09-13T17:36:59.641Z,1.10
2017-09-13T17:39:26.496Z,1.27
2017-09-13T17:41:53.354Z,1.33
2017-09-13T17:44:20.484Z,1.00
2017-09-13T17:46:47.626Z,2.27
2017-09-13T17:49:14.666Z,1.40
2017-09-13T17:51:42.104Z,1.27
2017-09-13T17:54:09.029Z,1.87
2017-09-13T17:56:35.878Z,0.70
2017-09-13T17:59:03.070Z,1.50
2017-09-13T18:01:29.918Z,1.40
2017-09-13T18:03:57.066Z,1.07
2017-09-13T18:06:24.121Z,1.87
2017-09-13T18:08:51.257Z,1.30
2017-09-13T18:11:18.138Z,0.93
2017-09-13T18:13:45.253Z,1.63
2017-09-13T18:16:13.030Z,1.73
2017-09-13T18:18:40.757Z,1.50
2017-09-13T18:21:07.574Z,2.13
2017-09-13T18:23:34.413Z,1.30
2017-09-13T18:26:01.207Z,1.50
2017-09-13T18:28:28.014Z,1.00
2017-09-13T18:30:54.861Z,1.30
2017-09-13T18:33:21.671Z,1.47
2017-09-13T18:35:48.684Z,1.17
2017-09-13T18:38:15.532Z,2.53
2017-09-13T18:40:42.337Z,0.93
2017-09-13T18:43:09.168Z,1.00
2017-09-13T18:45:36.251Z,0.90
2017-09-13T18:48:03.101Z,2.70
2017-09-13T18:50:29.904Z,1.23
2017-09-13T18:52:56.886Z,1.20
2017-09-13T18:55:23.932Z,1.10
2017-09-13T18:57:50.768Z,1.00
2017-09-13T19:00:17.644Z,1.33
2017-09-13T19:02:44.777Z,0.90
2017-09-13T19:05:11.816Z,1.43
2017-09-13T19:07:39.002Z,1.27
2017-09-13T19:10:06.178Z,2.83
2017-09-13T19:12:33.195Z,1.60
2017-09-13T19:15:00.316Z,1.40
2017-09-13T19:17:27.834Z,1.10
2017-09-13T19:19:54.921Z,1.27
2017-09-13T19:22:21.745Z,1.37
2017-09-13T19:24:48.552Z,1.50
2017-09-13T19:27:15.364Z,1.53
2017-09-13T19:29:42.212Z,1.10
2017-09-13T19:32:09.019Z,1.13
2017-09-13T19:34:35.808Z,1.70
2017-09-13T19:37:02.941Z,1.03
2017-09-13T19:39:30.072Z,1.43
2017-09-13T19:41:56.896Z,1.57
2017-09-13T19:44:23.964Z,1.13
2017-09-13T19:46:50.781Z,1.17
2017-09-13T19:49:17.565Z,1.10
2017-09-13T19:51:44.349Z,1.60
2017-09-13T19:54:11.445Z,1.20
2017-09-13T19:56:38.497Z,1.40
2017-09-13T19:59:05.540Z,1.27
2017-09-13T20:01:32.348Z,1.60
2017-09-13T20:03:59.423Z,1.33
2017-09-13T20:06:26.478Z,1.07
2017-09-13T20:08:53.311Z,0.97
2017-09-13T20:11:20.368Z,1.27
2017-09-13T20:13:47.176Z,1.23
2017-09-13T20:16:14.256Z,1.33
2017-09-13T20:18:41.305Z,1.53
2017-09-13T20:21:08.100Z,1.37
2017-09-13T20:23:34.916Z,1.20
2017-09-13T20:26:01.778Z,1.00
2017-09-13T20:28:28.612Z,1.20
2017-09-13T20:30:55.500Z,1.70
2017-09-13T20:33:22.318Z,1.20
2017-09-13T20:35:49.416Z,1.90
2017-09-13T20:38:16.602Z,1.23
2017-09-13T20:40:43.426Z,1.33
2017-09-13T20:43:10.667Z,1.40
2017-09-13T20:45:37.520Z,1.30
2017-09-13T20:48:04.316Z,1.10
2017-09-13T20:50:31.140Z,1.50
2017-09-13T20:52:58.035Z,1.13
2017-09-13T20:55:24.839Z,0.90
2017-09-13T20:57:51.932Z,1.07
2017-09-13T21:00:19.092Z,1.60
2017-09-13T21:02:45.900Z,6.53
2017-09-13T21:05:12.967Z,1.67
2017-09-13T21:07:39.812Z,1.20
2017-09-13T21:10:06.851Z,0.90
2017-09-13T21:12:33.904Z,1.30
2017-09-13T21:15:00.949Z,1.93
2017-09-13T21:17:27.740Z,1.40
2017-09-13T21:19:54.528Z,0.80
2017-09-13T21:22:21.342Z,1.17
2017-09-13T21:24:48.152Z,1.40
2017-09-13T21:27:14.956Z,1.10
2017-09-13T21:29:42.112Z,1.50
2017-09-13T21:32:09.164Z,1.20
2017-09-13T21:34:35.996Z,0.90
2017-09-13T21:37:02.822Z,1.70
2017-09-13T21:39:29.656Z,1.67
2017-09-13T21:41:56.441Z,1.20
2017-09-13T21:44:23.259Z,0.83
2017-09-13T21:46:50.051Z,1.70
2017-09-13T21:49:16.872Z,0.90
2017-09-13T21:51:43.685Z,1.13
2017-09-13T21:54:10.480Z,1.30
2017-09-13T21:56:37.296Z,1.10
2017-09-13T21:59:04.328Z,1.43
2017-09-13T22:01:31.120Z,1.67
2017-09-13T22:03:58.220Z,1.30
2017-09-13T22:06:25.008Z,1.10
2017-09-13T22:08:51.820Z,1.47
2017-09-13T22:11:18.665Z,1.13
2017-09-13T22:13:45.444Z,0.90
2017-09-13T22:16:12.232Z,1.07
2017-09-13T22:18:39.074Z,1.00
2017-09-13T22:21:06.715Z,0.70
2017-09-13T22:23:33.505Z,1.00
2017-09-13T22:26:00.323Z,1.40
2017-09-13T22:36:04.810Z,1.50
2017-09-13T22:38:31.621Z,1.10
2017-09-13T22:40:58.689Z,1.53
2017-09-13T22:43:25.513Z,1.00
2017-09-13T22:45:52.328Z,1.10
2017-09-13T22:48:19.112Z,1.47
2017-09-13T22:50:45.952Z,1.27
2017-09-13T22:53:12.731Z,2.20
2017-09-13T22:55:39.848Z,1.30
2017-09-13T22:58:06.688Z,1.00
2017-09-13T23:00:33.496Z,1.10
2017-09-13T23:03:00.288Z,1.07
2017-09-13T23:05:27.347Z,1.30
2017-09-13T23:15:31.284Z,1.10
2017-09-13T23:17:58.435Z,2.40
2017-09-13T23:20:25.224Z,1.77
2017-09-13T23:22:52.053Z,1.50
2017-09-13T23:25:18.839Z,1.10
2017-09-13T23:27:45.851Z,1.13
2017-09-13T23:30:12.670Z,1.13
2017-09-13T23:32:39.455Z,1.17
2017-09-13T23:35:06.275Z,1.00
2017-09-13T23:37:33.384Z,1.20
2017-09-13T23:40:00.168Z,1.60
2017-09-13T23:42:27.277Z,1.20
2017-09-13T23:44:54.117Z,1.47
2017-09-13T23:47:20.928Z,2.80
2017-09-13T23:49:47.711Z,1.10
2017-09-13T23:52:14.852Z,1.40
2017-09-13T23:54:41.652Z,1.47
2017-09-13T23:57:08.740Z,1.40
2017-09-13T23:59:35.588Z,1.60
