createdAt,value
2023-03-18T00:01:13.451Z,6.20
2023-03-18T00:03:41.593Z,6.10
2023-03-18T00:06:13.290Z,5.70
2023-03-18T00:08:42.492Z,5.00
2023-03-18T00:11:14.248Z,6.40
2023-03-18T00:13:42.519Z,5.10
2023-03-18T00:16:11.551Z,8.10
2023-03-18T00:18:42.582Z,6.00
2023-03-18T00:21:11.079Z,5.00
2023-03-18T00:23:42.172Z,5.90
2023-03-18T00:26:10.049Z,5.10
2023-03-18T00:28:38.768Z,4.60
2023-03-18T00:31:09.056Z,5.30
2023-03-18T00:33:38.194Z,5.30
2023-03-18T00:36:10.356Z,4.70
2023-03-18T00:38:42.941Z,3.90
2023-03-18T00:41:16.275Z,4.90
2023-03-18T00:43:54.269Z,4.30
2023-03-18T00:46:26.272Z,5.80
2023-03-18T00:48:56.651Z,5.30
2023-03-18T00:51:26.023Z,3.80
2023-03-18T00:53:55.401Z,6.50
2023-03-18T00:56:24.226Z,6.80
2023-03-18T00:58:52.384Z,5.30
2023-03-18T01:01:20.594Z,7.80
2023-03-18T01:03:50.156Z,5.60
2023-03-18T01:06:23.011Z,7.60
2023-03-18T01:08:51.709Z,7.70
2023-03-18T01:11:19.833Z,5.40
2023-03-18T01:13:48.751Z,5.70
2023-03-18T01:16:16.604Z,6.20
2023-03-18T01:18:44.514Z,7.70
2023-03-18T01:21:12.486Z,7.80
2023-03-18T01:23:46.974Z,7.50
2023-03-18T01:26:14.911Z,6.10
2023-03-18T01:28:44.060Z,6.50
2023-03-18T01:31:12.811Z,8.60
2023-03-18T01:33:41.554Z,8.40
2023-03-18T01:36:09.519Z,6.70
2023-03-18T01:38:37.723Z,9.10
2023-03-18T01:41:11.379Z,14.20
2023-03-18T01:43:41.167Z,10.50
2023-03-18T01:46:44.865Z,7.40
2023-03-18T01:49:19.059Z,6.50
2023-03-18T01:51:52.480Z,5.50
2023-03-18T01:54:20.378Z,6.90
2023-03-18T01:56:48.939Z,6.00
2023-03-18T01:59:16.936Z,6.60
2023-03-18T02:01:45.231Z,8.50
2023-03-18T02:06:44.389Z,6.60
2023-03-18T02:09:12.613Z,5.30
2023-03-18T02:11:43.868Z,6.70
2023-03-18T02:14:13.308Z,4.50
2023-03-18T02:16:46.113Z,5.60
2023-03-18T02:19:33.870Z,5.20
2023-03-18T02:22:02.253Z,5.90
2023-03-18T02:24:36.818Z,7.30
2023-03-18T02:27:24.468Z,6.40
2023-03-18T02:29:57.427Z,5.70
2023-03-18T02:32:31.191Z,5.90
2023-03-18T02:35:04.959Z,4.00
2023-03-18T02:37:33.616Z,5.20
2023-03-18T02:40:18.079Z,5.10
2023-03-18T02:42:46.119Z,4.10
2023-03-18T02:45:37.630Z,5.80
2023-03-18T02:48:15.321Z,7.30
2023-03-18T02:50:43.940Z,4.60
2023-03-18T02:53:14.352Z,6.30
2023-03-18T02:55:42.893Z,3.90
2023-03-18T02:58:10.783Z,5.80
2023-03-18T03:00:38.774Z,6.00
2023-03-18T03:03:07.309Z,4.50
2023-03-18T03:05:38.953Z,4.90
2023-03-18T03:08:08.159Z,3.80
2023-03-18T03:10:38.106Z,5.40
2023-03-18T03:13:09.828Z,4.20
2023-03-18T03:15:39.099Z,3.80
2023-03-18T03:18:07.218Z,3.60
2023-03-18T03:20:37.537Z,5.10
2023-03-18T03:23:06.189Z,3.30
2023-03-18T03:25:34.264Z,5.40
2023-03-18T03:28:03.994Z,7.10
2023-03-18T03:30:32.208Z,8.00
2023-03-18T03:33:02.886Z,7.50
2023-03-18T03:35:31.169Z,6.50
2023-03-18T03:37:59.559Z,6.30
2023-03-18T03:40:27.910Z,5.40
2023-03-18T03:42:55.751Z,5.90
2023-03-18T03:45:23.724Z,4.90
2023-03-18T03:47:54.292Z,8.90
2023-03-18T03:50:26.522Z,4.50
2023-03-18T03:52:54.421Z,5.90
2023-03-18T03:55:22.679Z,7.60
2023-03-18T03:57:51.336Z,5.20
2023-03-18T04:00:20.715Z,4.40
2023-03-18T04:02:50.157Z,4.90
2023-03-18T04:05:19.881Z,3.70
2023-03-18T04:07:47.925Z,7.20
2023-03-18T04:10:18.086Z,7.70
2023-03-18T04:12:47.439Z,6.50
2023-03-18T04:15:18.539Z,6.60
2023-03-18T04:20:13.769Z,5.60
2023-03-18T04:22:44.257Z,7.60
2023-03-18T04:25:12.621Z,7.80
2023-03-18T04:27:41.312Z,5.10
2023-03-18T04:30:11.234Z,4.40
2023-03-18T04:32:50.372Z,5.50
2023-03-18T04:35:23.459Z,6.20
2023-03-18T04:37:52.523Z,6.40
2023-03-18T04:40:20.762Z,5.30
2023-03-18T04:42:48.638Z,5.20
2023-03-18T04:45:17.696Z,5.40
2023-03-18T04:47:45.895Z,3.80
2023-03-18T04:50:14.248Z,4.50
2023-03-18T04:52:42.802Z,4.10
2023-03-18T04:55:12.143Z,2.90
2023-03-18T04:57:42.572Z,4.20
2023-03-18T05:00:14.946Z,3.90
2023-03-18T05:02:43.633Z,6.80
2023-03-18T05:05:11.481Z,5.20
2023-03-18T05:07:43.635Z,5.40
2023-03-18T05:10:13.660Z,6.60
2023-03-18T05:12:43.522Z,8.50
2023-03-18T05:15:13.262Z,7.40
2023-03-18T05:17:46.528Z,5.00
2023-03-18T05:20:16.156Z,3.60
2023-03-18T05:22:44.784Z,8.50
2023-03-18T05:25:20.417Z,3.40
2023-03-18T05:27:49.542Z,4.50
2023-03-18T05:30:24.378Z,2.00
2023-03-18T05:32:58.511Z,5.80
2023-03-18T05:35:42.526Z,5.30
2023-03-18T05:38:10.592Z,4.60
2023-03-18T05:40:39.416Z,3.10
2023-03-18T05:43:16.790Z,2.80
2023-03-18T05:45:51.754Z,5.00
2023-03-18T05:48:22.401Z,6.60
2023-03-18T05:50:58.842Z,6.40
2023-03-18T05:53:28.723Z,2.50
2023-03-18T05:56:04.805Z,4.20
2023-03-18T05:58:36.140Z,3.10
2023-03-18T06:01:20.708Z,6.50
2023-03-18T06:03:48.713Z,3.60
2023-03-18T06:06:17.765Z,5.80
2023-03-18T06:08:46.558Z,3.20
2023-03-18T06:11:15.401Z,3.50
2023-03-18T06:13:43.652Z,3.50
2023-03-18T06:16:14.443Z,3.80
2023-03-18T06:18:43.898Z,3.80
2023-03-18T06:21:14.573Z,3.80
2023-03-18T06:23:45.686Z,2.10
2023-03-18T06:26:14.358Z,5.40
2023-03-18T06:28:47.560Z,3.60
2023-03-18T06:31:17.102Z,3.80
2023-03-18T06:33:53.442Z,3.00
2023-03-18T06:36:22.742Z,2.90
2023-03-18T06:38:53.576Z,3.10
2023-03-18T06:41:22.797Z,3.70
2023-03-18T06:44:00.668Z,2.80
2023-03-18T06:46:30.505Z,5.80
2023-03-18T06:49:00.045Z,2.70
2023-03-18T06:51:32.893Z,2.20
2023-03-18T06:54:03.122Z,2.20
2023-03-18T06:56:39.015Z,2.80
2023-03-18T06:59:23.237Z,1.80
2023-03-18T07:01:52.135Z,2.30
2023-03-18T07:04:20.845Z,2.90
2023-03-18T07:06:49.185Z,2.40
2023-03-18T07:09:18.842Z,1.60
2023-03-18T07:11:50.951Z,3.00
2023-03-18T07:14:22.352Z,2.20
2023-03-18T07:16:51.703Z,3.20
2023-03-18T07:19:24.308Z,3.10
2023-03-18T07:21:52.461Z,2.30
2023-03-18T07:24:21.580Z,3.70
2023-03-18T07:26:55.333Z,3.30
2023-03-18T07:29:23.516Z,5.30
2023-03-18T07:31:51.406Z,3.90
2023-03-18T07:34:21.354Z,2.40
2023-03-18T07:36:49.340Z,4.70
2023-03-18T07:39:28.642Z,3.50
2023-03-18T07:41:56.904Z,2.50
2023-03-18T07:44:29.928Z,2.50
2023-03-18T07:46:59.559Z,2.90
2023-03-18T07:49:27.918Z,2.60
2023-03-18T07:51:56.810Z,5.30
2023-03-18T07:54:25.043Z,2.30
2023-03-18T07:56:53.622Z,4.10
2023-03-18T07:59:21.738Z,4.70
2023-03-18T08:01:50.258Z,3.70
2023-03-18T08:04:21.194Z,2.90
2023-03-18T08:06:49.713Z,2.50
2023-03-18T08:09:17.539Z,4.20
2023-03-18T08:11:48.354Z,2.80
2023-03-18T08:14:16.462Z,4.20
2023-03-18T08:16:44.275Z,2.80
2023-03-18T08:19:12.228Z,4.80
2023-03-18T08:21:40.482Z,4.10
2023-03-18T08:24:08.302Z,5.50
2023-03-18T08:26:36.461Z,7.20
2023-03-18T08:29:04.258Z,3.60
2023-03-18T08:31:34.287Z,2.60
2023-03-18T08:34:02.243Z,5.40
2023-03-18T08:36:30.265Z,2.80
2023-03-18T08:38:58.939Z,2.60
2023-03-18T08:41:27.226Z,2.70
2023-03-18T08:43:57.445Z,3.60
2023-03-18T08:46:25.697Z,3.30
2023-03-18T08:48:54.455Z,5.80
2023-03-18T08:51:22.805Z,2.90
2023-03-18T08:53:51.576Z,4.70
2023-03-18T08:56:21.215Z,3.10
2023-03-18T08:58:48.967Z,5.80
2023-03-18T09:01:17.326Z,2.90
2023-03-18T09:03:45.347Z,2.20
2023-03-18T09:06:13.204Z,4.50
2023-03-18T09:08:41.172Z,3.30
2023-03-18T09:11:09.972Z,3.20
2023-03-18T09:13:39.238Z,1.90
2023-03-18T09:16:14.385Z,3.00
2023-03-18T09:18:44.785Z,3.50
2023-03-18T09:21:14.070Z,2.00
2023-03-18T09:23:42.010Z,3.60
2023-03-18T09:26:09.988Z,3.70
2023-03-18T09:28:43.222Z,3.50
2023-03-18T09:31:13.093Z,5.40
2023-03-18T09:33:42.732Z,6.10
2023-03-18T09:36:10.771Z,8.10
2023-03-18T09:38:39.396Z,6.20
2023-03-18T09:41:11.207Z,3.50
2023-03-18T09:43:39.013Z,2.90
2023-03-18T09:46:07.051Z,3.40
2023-03-18T09:48:41.840Z,2.20
2023-03-18T09:53:46.915Z,3.70
2023-03-18T09:56:18.387Z,7.20
2023-03-18T09:59:05.344Z,2.70
2023-03-18T10:01:34.865Z,3.50
2023-03-18T10:04:04.403Z,3.00
2023-03-18T10:06:50.983Z,3.10
2023-03-18T10:09:32.851Z,6.40
2023-03-18T10:12:20.720Z,5.80
2023-03-18T10:14:51.976Z,4.40
2023-03-18T10:17:20.596Z,6.70
2023-03-18T10:19:54.413Z,6.10
2023-03-18T10:22:22.431Z,4.10
2023-03-18T10:25:04.216Z,6.10
2023-03-18T10:27:41.515Z,1.50
2023-03-18T10:30:27.605Z,9.80
2023-03-18T10:32:59.085Z,1.90
2023-03-18T10:35:26.943Z,4.00
2023-03-18T10:37:55.009Z,2.20
2023-03-18T10:40:22.878Z,2.70
2023-03-18T10:42:50.860Z,4.20
2023-03-18T10:45:22.464Z,3.30
2023-03-18T10:47:59.126Z,3.50
2023-03-18T10:50:31.293Z,3.00
2023-03-18T10:53:01.385Z,5.10
2023-03-18T10:55:31.138Z,3.10
2023-03-18T10:57:59.232Z,4.00
2023-03-18T11:00:27.153Z,3.10
2023-03-18T11:02:55.506Z,3.70
2023-03-18T11:05:23.407Z,2.50
2023-03-18T11:07:56.229Z,5.00
2023-03-18T11:10:24.753Z,1.70
2023-03-18T11:12:55.716Z,1.80
2023-03-18T11:15:25.159Z,2.70
2023-03-18T11:17:56.950Z,3.50
2023-03-18T11:20:44.031Z,3.40
2023-03-18T11:23:36.054Z,2.40
2023-03-18T11:26:05.021Z,1.80
2023-03-18T11:28:33.314Z,1.20
2023-03-18T11:31:02.255Z,3.30
2023-03-18T11:33:31.498Z,1.90
2023-03-18T11:36:00.067Z,1.80
2023-03-18T11:38:32.564Z,1.80
2023-03-18T11:41:08.940Z,1.30
2023-03-18T11:43:38.202Z,5.20
2023-03-18T11:46:09.513Z,2.60
2023-03-18T11:48:39.274Z,2.00
2023-03-18T11:51:17.749Z,1.50
2023-03-18T11:53:48.186Z,2.60
2023-03-18T11:56:19.088Z,1.70
2023-03-18T11:58:54.609Z,2.60
2023-03-18T12:01:22.514Z,3.10
2023-03-18T12:04:13.759Z,3.20
2023-03-18T12:06:45.146Z,2.80
2023-03-18T12:09:18.393Z,3.80
2023-03-18T12:12:12.483Z,2.30
2023-03-18T12:14:46.979Z,4.20
2023-03-18T12:17:27.206Z,3.90
2023-03-18T12:20:06.985Z,3.50
2023-03-18T12:22:57.688Z,3.90
2023-03-18T12:25:44.674Z,5.50
2023-03-18T12:28:27.900Z,6.00
2023-03-18T12:30:59.062Z,1.70
2023-03-18T12:33:44.637Z,3.20
2023-03-18T12:36:23.650Z,2.60
2023-03-18T12:41:49.254Z,3.50
2023-03-18T12:44:17.368Z,1.80
2023-03-18T12:46:48.490Z,2.90
2023-03-18T12:49:16.312Z,2.30
2023-03-18T12:51:46.080Z,5.70
2023-03-18T12:54:30.866Z,4.50
2023-03-18T12:57:02.088Z,6.20
2023-03-18T12:59:29.931Z,3.90
2023-03-18T13:02:18.404Z,7.50
2023-03-18T13:04:58.094Z,1.70
2023-03-18T13:07:28.533Z,5.80
2023-03-18T13:10:02.602Z,3.30
2023-03-18T13:12:33.522Z,4.30
2023-03-18T13:15:08.669Z,1.70
2023-03-18T13:17:40.630Z,1.70
2023-03-18T13:20:16.294Z,2.60
2023-03-18T13:22:47.003Z,3.70
2023-03-18T13:25:28.075Z,4.10
2023-03-18T13:27:57.887Z,2.70
2023-03-18T13:30:32.952Z,2.10
2023-03-18T13:33:11.021Z,2.10
2023-03-18T13:35:54.189Z,1.00
2023-03-18T13:38:27.906Z,1.40
2023-03-18T13:41:14.382Z,1.40
2023-03-18T13:43:43.408Z,3.60
2023-03-18T13:46:20.223Z,0.90
2023-03-18T13:48:48.220Z,1.30
2023-03-18T13:51:25.271Z,0.90
2023-03-18T13:53:53.760Z,2.00
2023-03-18T13:56:28.760Z,1.00
2023-03-18T13:58:57.640Z,0.70
2023-03-18T14:01:25.535Z,1.60
2023-03-18T14:03:53.947Z,1.00
2023-03-18T14:06:44.630Z,1.00
2023-03-18T14:09:32.465Z,1.80
2023-03-18T14:12:20.959Z,1.00
2023-03-18T14:14:53.840Z,2.30
2023-03-18T14:17:23.686Z,1.70
2023-03-18T14:19:55.564Z,0.70
2023-03-18T14:22:28.496Z,1.20
2023-03-18T14:25:10.071Z,1.80
2023-03-18T14:27:47.573Z,1.00
2023-03-18T14:30:34.950Z,1.00
2023-03-18T14:33:03.696Z,1.00
2023-03-18T14:35:52.440Z,2.00
2023-03-18T14:38:22.425Z,0.80
2023-03-18T14:40:52.861Z,4.40
2023-03-18T14:43:31.926Z,1.70
2023-03-18T14:46:01.905Z,0.80
2023-03-18T14:48:30.581Z,3.60
2023-03-18T14:51:02.027Z,45.70
2023-03-18T14:53:34.525Z,11.30
2023-03-18T14:56:02.718Z,5.90
2023-03-18T14:58:30.968Z,5.00
2023-03-18T15:01:05.374Z,3.10
2023-03-18T15:03:34.363Z,1.30
2023-03-18T15:06:03.476Z,2.70
2023-03-18T15:08:46.724Z,1.60
2023-03-18T15:11:16.653Z,5.00
2023-03-18T15:13:46.611Z,0.80
2023-03-18T15:16:18.312Z,1.30
2023-03-18T15:18:46.349Z,1.10
2023-03-18T15:21:16.732Z,1.50
2023-03-18T15:23:48.881Z,1.40
2023-03-18T15:26:16.763Z,2.90
2023-03-18T15:28:48.115Z,2.10
2023-03-18T15:31:26.469Z,5.00
2023-03-18T15:34:06.171Z,5.20
2023-03-18T15:36:41.469Z,23.00
2023-03-18T15:39:23.499Z,20.30
2023-03-18T15:41:54.003Z,15.60
2023-03-18T15:44:26.280Z,8.50
2023-03-18T15:46:56.028Z,11.00
2023-03-18T15:49:26.440Z,13.10
2023-03-18T15:51:58.169Z,9.10
2023-03-18T15:54:28.610Z,8.00
2023-03-18T15:57:00.611Z,5.60
2023-03-18T15:59:31.833Z,9.30
2023-03-18T16:01:59.779Z,13.80
2023-03-18T16:04:31.110Z,12.80
2023-03-18T16:06:59.857Z,13.60
2023-03-18T16:09:27.713Z,13.60
2023-03-18T16:12:03.621Z,9.40
2023-03-18T16:14:35.041Z,7.00
2023-03-18T16:17:02.916Z,6.40
2023-03-18T16:19:30.980Z,3.50
2023-03-18T16:21:59.007Z,2.50
2023-03-18T16:24:27.656Z,2.80
2023-03-18T16:26:56.018Z,3.90
2023-03-18T16:29:26.076Z,3.30
2023-03-18T16:31:54.225Z,4.60
2023-03-18T16:34:22.622Z,3.80
2023-03-18T16:37:30.909Z,8.10
2023-03-18T16:40:00.446Z,11.60
2023-03-18T16:42:28.335Z,12.10
2023-03-18T16:44:56.832Z,9.80
2023-03-18T16:47:26.429Z,14.50
2023-03-18T16:49:55.431Z,10.30
2023-03-18T16:52:23.403Z,9.30
2023-03-18T16:54:51.205Z,8.90
2023-03-18T16:57:21.608Z,9.50
2023-03-18T16:59:52.855Z,12.00
2023-03-18T17:02:31.153Z,11.90
2023-03-18T17:04:58.978Z,11.00
2023-03-18T17:07:27.608Z,8.20
2023-03-18T17:09:55.532Z,6.60
2023-03-18T17:12:27.398Z,15.00
2023-03-18T17:14:56.512Z,7.10
2023-03-18T17:17:24.647Z,6.90
2023-03-18T17:19:52.916Z,8.10
2023-03-18T17:22:21.718Z,7.40
2023-03-18T17:24:49.646Z,5.00
2023-03-18T17:27:19.442Z,6.30
2023-03-18T17:29:47.592Z,9.50
2023-03-18T17:32:16.340Z,7.00
2023-03-18T17:34:48.723Z,5.10
2023-03-18T17:37:17.075Z,7.00
2023-03-18T17:39:47.831Z,8.50
2023-03-18T17:42:16.317Z,7.60
2023-03-18T17:44:47.700Z,6.30
2023-03-18T17:47:17.177Z,9.00
2023-03-18T17:49:44.999Z,5.00
2023-03-18T17:52:15.924Z,7.20
2023-03-18T17:54:44.788Z,7.70
2023-03-18T17:57:16.512Z,4.50
2023-03-18T17:59:44.428Z,6.40
2023-03-18T18:02:14.737Z,6.40
2023-03-18T18:04:47.418Z,8.80
2023-03-18T18:07:19.834Z,6.80
2023-03-18T18:09:49.282Z,5.10
2023-03-18T18:12:23.302Z,5.50
2023-03-18T18:14:51.410Z,6.20
2023-03-18T18:17:19.349Z,5.60
2023-03-18T18:19:47.371Z,7.00
2023-03-18T18:22:16.507Z,7.00
2023-03-18T18:24:47.159Z,6.00
2023-03-18T18:27:15.345Z,7.20
2023-03-18T18:29:46.552Z,9.80
2023-03-18T18:32:15.613Z,21.90
2023-03-18T18:34:45.413Z,18.90
2023-03-18T18:37:13.625Z,14.80
2023-03-18T18:39:42.507Z,17.00
2023-03-18T18:42:16.491Z,15.40
2023-03-18T18:44:46.505Z,8.70
2023-03-18T18:47:19.086Z,16.40
2023-03-18T18:49:52.166Z,11.90
2023-03-18T18:52:20.048Z,18.80
2023-03-18T18:54:47.920Z,15.20
2023-03-18T18:57:23.648Z,14.90
2023-03-18T18:59:51.839Z,14.30
2023-03-18T19:02:33.689Z,14.10
2023-03-18T19:05:04.555Z,7.60
2023-03-18T19:07:33.714Z,6.80
2023-03-18T19:10:02.934Z,7.30
2023-03-18T19:12:32.455Z,6.60
2023-03-18T19:15:05.594Z,12.50
2023-03-18T19:17:34.449Z,12.30
2023-03-18T19:20:03.107Z,10.90
2023-03-18T19:22:31.460Z,14.00
2023-03-18T19:24:59.392Z,11.30
2023-03-18T19:27:31.081Z,12.90
2023-03-18T19:29:59.879Z,11.10
2023-03-18T19:32:28.050Z,14.80
2023-03-18T19:34:59.076Z,16.40
2023-03-18T19:37:28.848Z,11.50
2023-03-18T19:39:56.991Z,14.30
2023-03-18T19:42:24.963Z,11.30
2023-03-18T19:44:53.328Z,13.00
2023-03-18T19:47:23.983Z,11.50
2023-03-18T19:49:53.061Z,12.90
2023-03-18T19:52:25.229Z,20.90
2023-03-18T19:54:53.731Z,15.70
2023-03-18T19:57:23.389Z,20.90
2023-03-18T19:59:55.316Z,16.90
2023-03-18T20:02:30.486Z,17.10
2023-03-18T20:04:59.177Z,18.40
2023-03-18T20:07:28.816Z,17.20
2023-03-18T20:09:56.785Z,22.10
2023-03-18T20:12:33.773Z,27.00
2023-03-18T20:15:06.128Z,22.20
2023-03-18T20:17:36.422Z,29.40
2023-03-18T20:20:06.267Z,33.10
2023-03-18T20:22:34.825Z,31.20
2023-03-18T20:25:03.110Z,35.40
2023-03-18T20:27:31.711Z,37.80
2023-03-18T20:30:00.020Z,35.50
2023-03-18T20:32:27.810Z,40.10
2023-03-18T20:34:55.720Z,38.10
2023-03-18T20:37:28.649Z,38.20
2023-03-18T20:40:02.094Z,38.60
2023-03-18T20:42:30.222Z,41.00
2023-03-18T20:44:58.006Z,36.10
2023-03-18T20:47:25.805Z,41.40
2023-03-18T20:49:55.729Z,39.70
2023-03-18T20:52:24.340Z,46.70
2023-03-18T20:54:52.339Z,39.00
2023-03-18T20:57:21.586Z,44.90
2023-03-18T20:59:49.463Z,46.30
2023-03-18T21:02:28.271Z,42.00
2023-03-18T21:04:57.111Z,46.90
2023-03-18T21:07:25.354Z,41.60
2023-03-18T21:09:53.263Z,47.70
2023-03-18T21:12:21.919Z,44.20
2023-03-18T21:14:49.976Z,46.40
2023-03-18T21:17:21.313Z,48.70
2023-03-18T21:19:49.808Z,48.20
2023-03-18T21:22:21.815Z,50.20
2023-03-18T21:24:55.909Z,41.90
2023-03-18T21:27:27.106Z,36.70
2023-03-18T21:29:55.004Z,34.60
2023-03-18T21:32:23.921Z,36.80
2023-03-18T21:34:52.714Z,31.60
2023-03-18T21:37:22.257Z,34.30
2023-03-18T21:39:51.010Z,37.80
2023-03-18T21:42:19.874Z,29.00
2023-03-18T21:44:48.940Z,31.10
2023-03-18T21:47:17.957Z,34.90
2023-03-18T21:49:49.157Z,41.10
2023-03-18T21:52:29.743Z,32.70
2023-03-18T21:54:57.891Z,36.80
2023-03-18T21:57:25.878Z,34.40
2023-03-18T21:59:54.062Z,33.00
2023-03-18T22:02:29.694Z,30.90
2023-03-18T22:04:58.745Z,36.00
2023-03-18T22:07:30.893Z,35.10
2023-03-18T22:10:00.811Z,35.50
2023-03-18T22:12:29.693Z,30.70
2023-03-18T22:15:00.513Z,34.10
2023-03-18T22:17:29.101Z,32.50
2023-03-18T22:19:57.364Z,36.00
2023-03-18T22:22:26.484Z,36.00
2023-03-18T22:24:54.806Z,38.50
2023-03-18T22:27:27.112Z,39.70
2023-03-18T22:30:01.471Z,35.90
2023-03-18T22:32:35.404Z,37.30
2023-03-18T22:35:06.055Z,33.60
2023-03-18T22:37:35.106Z,29.70
2023-03-18T22:40:03.286Z,34.70
2023-03-18T22:42:31.559Z,33.10
2023-03-18T22:44:59.509Z,30.10
2023-03-18T22:47:27.334Z,36.60
2023-03-18T22:49:55.565Z,31.20
2023-03-18T22:52:27.280Z,30.50
2023-03-18T22:54:55.836Z,32.50
2023-03-18T22:57:26.165Z,31.20
2023-03-18T22:59:54.355Z,26.90
2023-03-18T23:02:23.231Z,32.60
2023-03-18T23:04:52.023Z,33.20
2023-03-18T23:07:25.335Z,33.60
2023-03-18T23:09:56.890Z,33.60
2023-03-18T23:12:26.038Z,30.20
2023-03-18T23:14:54.669Z,33.30
2023-03-18T23:17:23.469Z,37.10
2023-03-18T23:19:52.038Z,35.30
2023-03-18T23:22:23.810Z,37.10
2023-03-18T23:24:51.785Z,36.80
2023-03-18T23:27:21.194Z,35.10
2023-03-18T23:29:49.138Z,35.60
2023-03-18T23:32:17.340Z,41.20
2023-03-18T23:34:46.974Z,38.40
2023-03-18T23:37:15.531Z,39.50
2023-03-18T23:39:44.610Z,41.00
2023-03-18T23:42:16.286Z,38.70
2023-03-18T23:44:45.872Z,40.20
2023-03-18T23:47:14.170Z,41.40
2023-03-18T23:49:44.882Z,40.80
2023-03-18T23:52:13.778Z,38.70
2023-03-18T23:54:41.821Z,39.70
2023-03-18T23:57:10.786Z,37.50
2023-03-18T23:59:39.083Z,35.60
