createdAt,value
2017-12-01T00:00:19.306Z,-1.50
2017-12-01T00:02:46.982Z,-1.20
2017-12-01T00:05:14.615Z,-1.30
2017-12-01T00:07:42.279Z,-1.10
2017-12-01T00:10:14.284Z,-1.10
2017-12-01T00:12:41.807Z,-1.10
2017-12-01T00:15:09.563Z,-1.10
2017-12-01T00:17:37.090Z,-1.00
2017-12-01T00:20:04.647Z,-0.90
2017-12-01T00:22:32.989Z,-0.80
2017-12-01T00:25:03.938Z,-0.80
2017-12-01T00:27:31.458Z,-0.80
2017-12-01T00:29:59.222Z,-0.80
2017-12-01T00:32:26.800Z,-0.80
2017-12-01T00:34:54.314Z,-0.80
2017-12-01T00:37:22.079Z,-0.80
2017-12-01T00:39:49.666Z,-0.70
2017-12-01T00:42:17.439Z,-0.60
2017-12-01T00:44:44.962Z,-0.50
2017-12-01T00:47:12.482Z,-0.40
2017-12-01T00:49:40.158Z,-0.40
2017-12-01T00:52:07.670Z,-0.40
2017-12-01T00:54:35.228Z,-0.50
2017-12-01T00:57:02.694Z,-0.40
2017-12-01T00:59:30.345Z,-0.40
2017-12-01T01:01:57.858Z,-0.50
2017-12-01T01:04:35.926Z,-0.50
2017-12-01T01:07:03.536Z,-0.60
2017-12-01T01:09:32.095Z,-0.60
2017-12-01T01:12:00.090Z,-0.60
2017-12-01T01:14:33.679Z,-0.60
2017-12-01T01:17:01.406Z,-0.60
2017-12-01T01:19:28.990Z,-0.60
2017-12-01T01:21:56.901Z,-0.50
2017-12-01T01:24:24.897Z,-0.40
2017-12-01T01:26:52.698Z,-0.40
2017-12-01T01:29:20.306Z,-0.30
2017-12-01T01:31:48.077Z,-0.30
2017-12-01T01:34:15.616Z,-0.30
2017-12-01T01:36:43.030Z,-0.30
2017-12-01T01:39:10.599Z,-0.30
2017-12-01T01:41:38.220Z,-0.30
2017-12-01T01:44:05.763Z,-0.20
2017-12-01T01:46:33.537Z,-0.30
2017-12-01T01:49:06.370Z,-0.30
2017-12-01T01:51:33.938Z,-0.30
2017-12-01T01:54:02.460Z,-0.30
2017-12-01T01:56:29.983Z,-0.30
2017-12-01T01:58:57.863Z,-0.20
2017-12-01T02:01:25.446Z,-0.20
2017-12-01T02:03:57.702Z,-0.10
2017-12-01T02:06:25.294Z,-0.10
2017-12-01T02:08:52.942Z,-0.10
2017-12-01T02:11:20.637Z,0.00
2017-12-01T02:13:48.238Z,-0.10
2017-12-01T02:16:15.787Z,-0.10
2017-12-01T02:18:43.354Z,-0.10
2017-12-01T02:21:11.043Z,-0.10
2017-12-01T02:23:44.342Z,0.00
2017-12-01T02:26:17.991Z,-0.10
2017-12-01T02:28:45.711Z,-0.20
2017-12-01T02:31:13.322Z,-0.30
2017-12-01T02:33:41.904Z,-0.30
2017-12-01T02:36:09.494Z,-0.30
2017-12-01T02:38:37.176Z,-0.20
2017-12-01T02:41:04.845Z,-0.20
2017-12-01T02:43:32.369Z,-0.30
2017-12-01T02:46:00.005Z,-0.10
2017-12-01T02:48:27.815Z,0.00
2017-12-01T02:50:55.343Z,-0.10
2017-12-01T02:53:22.859Z,0.00
2017-12-01T02:55:50.439Z,0.00
2017-12-01T02:58:17.952Z,-0.10
2017-12-01T03:00:45.561Z,-0.10
2017-12-01T03:03:14.958Z,-0.20
2017-12-01T03:05:42.477Z,-0.20
2017-12-01T03:08:09.991Z,-0.20
2017-12-01T03:10:37.932Z,-0.20
2017-12-01T03:13:05.438Z,-0.20
2017-12-01T03:15:32.982Z,-0.30
2017-12-01T03:18:00.570Z,-0.20
2017-12-01T03:20:28.752Z,-0.10
2017-12-01T03:22:56.262Z,0.00
2017-12-01T03:25:23.796Z,0.10
2017-12-01T03:27:51.471Z,0.10
2017-12-01T03:30:19.027Z,0.10
2017-12-01T03:32:46.539Z,0.10
2017-12-01T03:35:14.815Z,0.10
2017-12-01T03:37:43.147Z,0.00
2017-12-01T03:40:10.660Z,0.00
2017-12-01T03:42:38.183Z,0.00
2017-12-01T03:45:06.758Z,0.10
2017-12-01T03:47:34.266Z,0.10
2017-12-01T03:50:01.771Z,0.20
2017-12-01T03:52:29.338Z,0.30
2017-12-01T03:54:58.738Z,0.40
2017-12-01T03:57:27.014Z,0.40
2017-12-01T03:59:54.751Z,0.40
2017-12-01T04:02:22.266Z,0.40
2017-12-01T04:04:49.781Z,0.40
2017-12-01T04:07:17.315Z,0.40
2017-12-01T04:09:44.823Z,0.40
2017-12-01T04:12:12.791Z,0.40
2017-12-01T04:14:40.739Z,0.50
2017-12-01T04:17:08.258Z,0.50
2017-12-01T04:19:35.955Z,0.40
2017-12-01T04:22:03.462Z,0.40
2017-12-01T04:24:30.982Z,0.40
2017-12-01T04:26:58.522Z,0.40
2017-12-01T04:29:26.325Z,0.30
2017-12-01T04:31:54.286Z,0.40
2017-12-01T04:34:21.870Z,0.30
2017-12-01T04:36:49.384Z,0.20
2017-12-01T04:39:16.990Z,0.10
2017-12-01T04:41:44.553Z,0.10
2017-12-01T04:44:13.147Z,0.10
2017-12-01T04:46:40.694Z,0.20
2017-12-01T04:49:08.885Z,0.20
2017-12-01T04:51:36.390Z,0.30
2017-12-01T04:54:03.903Z,0.30
2017-12-01T04:56:31.454Z,0.20
2017-12-01T04:58:58.967Z,0.20
2017-12-01T05:01:26.478Z,0.30
2017-12-01T05:03:54.463Z,0.30
2017-12-01T05:06:21.976Z,0.30
2017-12-01T05:08:49.487Z,0.30
2017-12-01T05:11:17.524Z,0.40
2017-12-01T05:13:45.051Z,0.30
2017-12-01T05:16:12.566Z,0.30
2017-12-01T05:18:40.139Z,0.20
2017-12-01T05:21:08.279Z,0.10
2017-12-01T05:23:35.792Z,0.10
2017-12-01T05:26:03.914Z,0.20
2017-12-01T05:28:31.423Z,0.20
2017-12-01T05:30:59.039Z,0.30
2017-12-01T05:33:26.574Z,0.30
2017-12-01T05:35:54.087Z,0.40
2017-12-01T05:38:21.594Z,0.40
2017-12-01T05:40:49.142Z,0.40
2017-12-01T05:43:16.656Z,0.30
2017-12-01T05:45:44.166Z,0.30
2017-12-01T05:48:13.079Z,0.30
2017-12-01T05:50:40.590Z,0.30
2017-12-01T05:53:08.111Z,0.40
2017-12-01T05:55:35.952Z,0.30
2017-12-01T05:58:03.466Z,0.40
2017-12-01T06:00:30.982Z,0.40
2017-12-01T06:02:58.738Z,0.20
2017-12-01T06:05:26.244Z,0.30
2017-12-01T06:07:54.472Z,0.20
2017-12-01T06:10:22.071Z,0.10
2017-12-01T06:12:49.579Z,0.10
2017-12-01T06:15:17.490Z,0.10
2017-12-01T06:17:45.049Z,0.10
2017-12-01T06:20:12.562Z,0.10
2017-12-01T06:22:40.815Z,0.20
2017-12-01T06:25:08.626Z,0.10
2017-12-01T06:27:36.143Z,0.10
2017-12-01T06:30:03.659Z,0.10
2017-12-01T06:32:31.223Z,0.10
2017-12-01T06:34:58.834Z,0.00
2017-12-01T06:37:27.114Z,0.00
2017-12-01T06:39:54.890Z,0.00
2017-12-01T06:42:23.563Z,0.10
2017-12-01T06:44:51.587Z,0.10
2017-12-01T06:47:19.315Z,0.10
2017-12-01T06:49:46.831Z,0.10
2017-12-01T06:52:14.360Z,0.10
2017-12-01T06:54:41.905Z,0.00
2017-12-01T06:57:09.742Z,0.00
2017-12-01T06:59:37.267Z,0.10
2017-12-01T07:02:04.910Z,0.00
2017-12-01T07:04:32.423Z,0.10
2017-12-01T07:06:59.935Z,0.10
2017-12-01T07:09:27.530Z,0.20
2017-12-01T07:11:56.503Z,0.30
2017-12-01T07:14:24.030Z,0.20
2017-12-01T07:16:51.585Z,0.40
2017-12-01T07:19:19.868Z,0.40
2017-12-01T07:21:47.671Z,0.40
2017-12-01T07:24:15.251Z,0.40
2017-12-01T07:26:54.766Z,0.50
2017-12-01T07:29:22.333Z,0.50
2017-12-01T07:31:49.850Z,0.40
2017-12-01T07:34:17.358Z,0.30
2017-12-01T07:36:44.903Z,0.40
2017-12-01T07:39:12.410Z,0.40
2017-12-01T07:41:39.919Z,0.30
2017-12-01T07:57:31.227Z,0.30
2017-12-01T07:59:58.739Z,0.20
2017-12-01T08:02:26.243Z,0.20
2017-12-01T08:04:53.974Z,0.10
2017-12-01T08:07:21.486Z,0.20
2017-12-01T08:09:49.122Z,0.20
2017-12-01T08:12:16.684Z,0.20
2017-12-01T08:14:44.199Z,0.20
2017-12-01T08:17:24.234Z,0.20
2017-12-01T08:19:51.743Z,0.20
2017-12-01T08:22:30.996Z,0.20
2017-12-01T08:25:10.202Z,0.30
2017-12-01T08:27:37.816Z,0.30
2017-12-01T08:30:05.358Z,0.30
2017-12-01T08:32:32.870Z,0.30
2017-12-01T08:35:00.435Z,0.30
2017-12-01T08:37:27.948Z,0.30
2017-12-01T08:39:55.454Z,0.40
2017-12-01T08:42:23.110Z,0.40
2017-12-01T08:44:50.755Z,0.40
2017-12-01T08:47:18.268Z,0.40
2017-12-01T08:49:45.826Z,0.40
2017-12-01T08:52:13.336Z,0.40
2017-12-01T08:54:40.838Z,0.40
2017-12-01T08:57:08.390Z,0.30
2017-12-01T08:59:35.654Z,0.30
2017-12-01T09:02:03.623Z,0.30
2017-12-01T09:04:31.531Z,0.40
2017-12-01T09:06:59.066Z,0.40
2017-12-01T09:09:26.571Z,0.40
2017-12-01T09:11:54.107Z,0.50
2017-12-01T09:14:21.615Z,0.50
2017-12-01T09:16:49.114Z,0.60
2017-12-01T09:19:16.672Z,0.70
2017-12-01T09:21:44.868Z,0.80
2017-12-01T09:24:12.375Z,0.80
2017-12-01T09:26:39.938Z,0.90
2017-12-01T09:29:08.211Z,0.70
2017-12-01T09:31:36.486Z,0.80
2017-12-01T09:34:04.134Z,0.70
2017-12-01T09:36:31.655Z,0.80
2017-12-01T09:38:59.219Z,0.90
2017-12-01T09:41:27.497Z,0.80
2017-12-01T09:43:55.032Z,0.80
2017-12-01T09:46:22.549Z,0.80
2017-12-01T09:48:50.107Z,1.00
2017-12-01T09:51:17.629Z,1.10
2017-12-01T09:53:45.136Z,1.30
2017-12-01T09:56:12.703Z,1.50
2017-12-01T09:58:40.203Z,1.60
2017-12-01T10:01:07.756Z,1.70
2017-12-01T10:03:35.312Z,1.80
2017-12-01T10:06:02.823Z,1.80
2017-12-01T10:08:32.783Z,2.20
2017-12-01T10:11:00.960Z,2.20
2017-12-01T10:13:29.543Z,2.50
2017-12-01T10:15:57.098Z,2.50
2017-12-01T10:18:24.599Z,2.60
2017-12-01T10:20:52.106Z,2.60
2017-12-01T10:23:19.922Z,2.80
2017-12-01T10:25:47.430Z,2.50
2017-12-01T10:28:14.951Z,2.20
2017-12-01T10:30:42.532Z,2.00
2017-12-01T10:33:10.050Z,2.20
2017-12-01T10:35:37.546Z,2.20
2017-12-01T10:38:05.086Z,2.40
2017-12-01T10:40:32.594Z,2.50
2017-12-01T10:43:00.108Z,2.50
2017-12-01T10:45:27.676Z,2.70
2017-12-01T10:47:55.177Z,2.90
2017-12-01T10:50:22.737Z,3.10
2017-12-01T10:52:50.307Z,3.30
2017-12-01T10:55:17.818Z,3.30
2017-12-01T10:57:46.086Z,3.50
2017-12-01T11:00:13.654Z,3.50
2017-12-01T11:02:41.161Z,3.30
2017-12-01T11:05:08.671Z,3.20
2017-12-01T11:07:36.767Z,3.40
2017-12-01T11:10:05.040Z,3.50
2017-12-01T11:12:33.319Z,3.50
2017-12-01T11:15:01.642Z,3.50
2017-12-01T11:17:29.152Z,3.50
2017-12-01T11:19:56.674Z,3.60
2017-12-01T11:22:24.882Z,3.50
2017-12-01T11:24:52.393Z,3.40
2017-12-01T11:27:19.898Z,3.40
2017-12-01T11:29:48.226Z,3.50
2017-12-01T11:32:15.746Z,3.50
2017-12-01T11:34:43.622Z,3.70
2017-12-01T11:37:11.147Z,4.00
2017-12-01T11:39:38.722Z,4.10
2017-12-01T11:42:06.230Z,4.00
2017-12-01T11:44:34.503Z,3.80
2017-12-01T11:47:02.082Z,3.80
2017-12-01T11:49:29.969Z,4.00
2017-12-01T11:51:57.466Z,3.80
2017-12-01T11:54:25.028Z,3.40
2017-12-01T11:56:52.540Z,3.20
2017-12-01T11:59:20.059Z,3.00
2017-12-01T12:01:47.614Z,3.20
2017-12-01T12:04:15.023Z,2.80
2017-12-01T12:06:42.522Z,2.90
2017-12-01T12:09:10.199Z,3.00
2017-12-01T12:11:37.630Z,2.90
2017-12-01T12:14:05.188Z,2.90
2017-12-01T12:16:32.747Z,2.80
2017-12-01T12:19:00.260Z,2.80
2017-12-01T12:21:27.822Z,2.80
2017-12-01T12:23:55.322Z,2.70
2017-12-01T12:26:23.587Z,2.70
2017-12-01T12:28:52.718Z,2.60
2017-12-01T12:31:20.219Z,2.60
2017-12-01T12:33:47.720Z,2.60
2017-12-01T12:36:15.275Z,2.60
2017-12-01T12:38:42.783Z,2.50
2017-12-01T12:41:10.349Z,2.40
2017-12-01T12:43:37.900Z,2.50
2017-12-01T12:46:05.406Z,2.50
2017-12-01T12:48:32.914Z,2.50
2017-12-01T12:51:00.570Z,2.30
2017-12-01T12:53:28.134Z,2.10
2017-12-01T12:55:55.652Z,2.10
2017-12-01T12:58:23.223Z,1.90
2017-12-01T13:00:50.772Z,1.90
2017-12-01T13:03:18.290Z,2.10
2017-12-01T13:05:45.851Z,2.00
2017-12-01T13:08:13.357Z,1.70
2017-12-01T13:10:40.919Z,1.50
2017-12-01T13:13:08.447Z,1.50
2017-12-01T13:15:35.959Z,1.50
2017-12-01T13:18:03.472Z,1.40
2017-12-01T13:20:31.054Z,1.50
2017-12-01T13:22:58.574Z,1.40
2017-12-01T13:25:26.846Z,1.60
2017-12-01T13:27:55.159Z,1.60
2017-12-01T13:30:22.664Z,1.60
2017-12-01T13:32:50.740Z,1.80
2017-12-01T13:35:18.417Z,1.70
2017-12-01T13:37:45.930Z,1.80
2017-12-01T13:40:13.502Z,1.80
2017-12-01T13:42:41.159Z,1.80
2017-12-01T13:45:08.667Z,1.80
2017-12-01T13:47:36.176Z,1.50
2017-12-01T13:50:03.943Z,1.50
2017-12-01T13:52:31.455Z,1.50
2017-12-01T13:54:58.967Z,1.40
2017-12-01T13:57:26.638Z,1.50
2017-12-01T13:59:54.911Z,1.50
2017-12-01T14:02:22.415Z,1.50
2017-12-01T14:04:49.974Z,1.50
2017-12-01T14:07:17.526Z,1.60
2017-12-01T14:09:45.043Z,1.60
2017-12-01T14:12:12.882Z,1.60
2017-12-01T14:14:40.391Z,1.50
2017-12-01T14:17:07.916Z,1.50
2017-12-01T14:19:35.491Z,1.40
2017-12-01T14:22:02.991Z,1.40
2017-12-01T14:24:30.507Z,1.40
2017-12-01T14:26:58.075Z,1.40
2017-12-01T14:29:25.587Z,1.40
2017-12-01T14:31:53.212Z,1.40
2017-12-01T14:34:20.880Z,1.50
2017-12-01T14:36:48.397Z,1.60
2017-12-01T14:39:15.909Z,1.50
2017-12-01T14:41:43.889Z,1.50
2017-12-01T14:44:11.426Z,1.50
2017-12-01T14:46:38.927Z,1.50
2017-12-01T14:49:06.705Z,1.50
2017-12-01T14:51:34.084Z,1.30
2017-12-01T14:54:02.402Z,1.30
2017-12-01T14:56:30.268Z,1.20
2017-12-01T14:58:58.390Z,1.20
2017-12-01T15:01:26.003Z,1.20
2017-12-01T15:03:53.732Z,1.20
2017-12-01T15:06:21.071Z,1.10
2017-12-01T15:08:48.619Z,1.10
2017-12-01T15:11:16.335Z,1.10
2017-12-01T15:13:43.847Z,1.00
2017-12-01T15:16:11.375Z,1.00
2017-12-01T15:18:38.940Z,0.90
2017-12-01T15:21:06.454Z,0.90
2017-12-01T15:23:34.014Z,1.00
2017-12-01T15:26:02.708Z,1.10
2017-12-01T15:28:30.236Z,1.10
2017-12-01T15:30:57.758Z,1.00
2017-12-01T15:33:25.579Z,0.90
2017-12-01T15:35:53.094Z,0.70
2017-12-01T15:38:20.611Z,0.50
2017-12-01T15:40:48.178Z,0.40
2017-12-01T15:43:15.718Z,0.20
2017-12-01T15:45:44.015Z,-0.10
2017-12-01T15:48:12.122Z,-0.10
2017-12-01T15:50:39.660Z,-0.20
2017-12-01T15:53:07.191Z,-0.30
2017-12-01T15:55:34.759Z,-0.40
2017-12-01T15:58:02.271Z,-0.60
2017-12-01T16:00:29.813Z,-0.60
2017-12-01T16:03:01.162Z,-0.70
2017-12-01T16:05:28.867Z,-0.80
2017-12-01T16:07:56.415Z,-0.90
2017-12-01T16:10:24.106Z,-0.90
2017-12-01T16:12:51.624Z,-1.00
2017-12-01T16:15:19.288Z,-1.00
2017-12-01T16:17:47.147Z,-1.10
2017-12-01T16:20:14.591Z,-1.10
2017-12-01T16:22:42.922Z,-1.10
2017-12-01T16:25:11.135Z,-1.10
2017-12-01T16:27:39.427Z,-1.20
2017-12-01T16:30:07.178Z,-1.30
2017-12-01T16:32:42.333Z,-1.40
2017-12-01T16:35:02.711Z,-1.30
2017-12-01T16:37:30.867Z,-1.40
2017-12-01T16:39:58.582Z,-1.40
2017-12-01T16:42:26.094Z,-1.60
2017-12-01T16:44:53.671Z,-1.50
2017-12-01T16:47:21.258Z,-1.40
2017-12-01T16:49:48.766Z,-1.30
2017-12-01T16:52:16.277Z,-1.20
2017-12-01T16:54:43.846Z,-1.30
2017-12-01T16:57:11.509Z,-1.40
2017-12-01T16:59:39.140Z,-1.30
2017-12-01T17:02:06.759Z,-1.40
2017-12-01T17:04:34.415Z,-1.30
2017-12-01T17:07:01.931Z,-1.30
2017-12-01T17:09:29.513Z,-1.20
2017-12-01T17:11:57.073Z,-1.10
2017-12-01T17:14:26.546Z,-1.10
2017-12-01T17:16:54.474Z,-1.10
2017-12-01T17:19:22.747Z,-1.10
2017-12-01T17:21:50.392Z,-1.20
2017-12-01T17:24:19.154Z,-1.30
2017-12-01T17:26:46.987Z,-1.30
2017-12-01T17:29:14.515Z,-1.40
2017-12-01T17:31:42.028Z,-1.40
2017-12-01T17:34:09.611Z,-1.50
2017-12-01T17:36:37.120Z,-1.40
2017-12-01T17:39:04.896Z,-1.40
2017-12-01T17:41:32.415Z,-1.40
2017-12-01T17:44:00.012Z,-1.40
2017-12-01T17:46:28.335Z,-1.30
2017-12-01T17:48:57.729Z,-1.10
2017-12-01T17:51:25.960Z,-1.10
2017-12-01T17:53:53.799Z,-1.10
2017-12-01T17:56:21.362Z,-1.10
2017-12-01T17:58:49.960Z,-1.10
2017-12-01T18:01:17.802Z,-1.20
2017-12-01T18:03:45.386Z,-1.10
2017-12-01T18:06:12.928Z,-1.10
2017-12-01T18:08:40.698Z,-1.10
2017-12-01T18:11:08.900Z,-1.10
2017-12-01T18:13:36.412Z,-1.10
2017-12-01T18:16:04.303Z,-1.20
2017-12-01T18:18:31.874Z,-1.20
2017-12-01T18:20:59.382Z,-1.20
2017-12-01T18:23:26.890Z,-1.20
2017-12-01T18:25:54.434Z,-1.00
2017-12-01T18:28:21.991Z,-1.00
2017-12-01T18:30:49.736Z,-0.80
2017-12-01T18:33:17.314Z,-0.80
2017-12-01T18:35:45.600Z,-0.50
2017-12-01T18:38:13.748Z,-0.50
2017-12-01T18:40:41.308Z,-0.50
2017-12-01T18:43:09.586Z,-0.30
2017-12-01T18:45:37.875Z,-0.40
2017-12-01T18:48:06.203Z,-0.30
2017-12-01T18:50:35.157Z,-0.30
2017-12-01T18:53:02.727Z,-0.30
2017-12-01T18:55:30.619Z,-0.30
2017-12-01T18:57:58.137Z,-0.30
2017-12-01T19:00:25.722Z,-0.30
2017-12-01T19:02:53.412Z,-0.30
2017-12-01T19:05:21.024Z,-0.30
2017-12-01T19:07:48.559Z,-0.30
2017-12-01T19:10:16.123Z,-0.40
2017-12-01T19:12:43.637Z,-0.30
2017-12-01T19:15:11.206Z,-0.30
2017-12-01T19:17:38.755Z,-0.40
2017-12-01T19:20:06.454Z,-0.40
2017-12-01T19:22:34.066Z,-0.40
2017-12-01T19:25:01.627Z,-0.40
2017-12-01T19:27:29.179Z,-0.40
2017-12-01T19:29:56.771Z,-0.40
2017-12-01T19:32:24.315Z,-0.30
2017-12-01T19:34:51.822Z,-0.30
2017-12-01T19:37:19.333Z,-0.30
2017-12-01T19:39:46.949Z,-0.30
2017-12-01T19:42:14.465Z,-0.20
2017-12-01T19:44:42.016Z,-0.20
2017-12-01T19:47:09.690Z,-0.20
2017-12-01T19:49:37.287Z,-0.10
2017-12-01T19:52:05.586Z,-0.10
2017-12-01T19:54:33.123Z,-0.10
2017-12-01T19:57:00.699Z,-0.10
2017-12-01T19:59:28.215Z,-0.10
2017-12-01T20:01:55.727Z,-0.10
2017-12-01T20:04:23.299Z,0.00
2017-12-01T20:06:51.458Z,0.10
2017-12-01T20:09:19.691Z,0.20
2017-12-01T20:11:47.211Z,0.20
2017-12-01T20:14:14.783Z,0.20
2017-12-01T20:16:42.291Z,0.20
2017-12-01T20:19:09.846Z,0.20
2017-12-01T20:21:37.498Z,0.20
2017-12-01T20:24:05.576Z,0.20
2017-12-01T20:26:33.691Z,0.10
2017-12-01T20:29:01.363Z,0.10
2017-12-01T20:31:29.286Z,0.10
2017-12-01T20:33:56.987Z,0.20
2017-12-01T20:36:25.134Z,0.20
2017-12-01T20:38:52.711Z,0.10
2017-12-01T20:41:20.831Z,0.10
2017-12-01T20:43:48.889Z,0.20
2017-12-01T20:46:16.652Z,0.20
2017-12-01T20:48:45.582Z,0.30
2017-12-01T20:51:13.554Z,0.40
2017-12-01T20:53:41.835Z,0.40
2017-12-01T20:56:11.250Z,0.30
2017-12-01T20:58:40.480Z,0.30
2017-12-01T21:01:08.818Z,0.20
2017-12-01T21:03:36.974Z,0.20
2017-12-01T21:06:06.278Z,0.20
2017-12-01T21:08:34.064Z,0.10
2017-12-01T21:11:02.981Z,0.30
2017-12-01T21:13:30.699Z,0.40
2017-12-01T21:15:58.516Z,0.40
2017-12-01T21:18:26.247Z,0.50
2017-12-01T21:20:55.164Z,0.60
2017-12-01T21:23:23.571Z,0.60
2017-12-01T21:25:51.778Z,0.70
2017-12-01T21:28:19.330Z,0.60
2017-12-01T21:30:47.614Z,0.50
2017-12-01T21:33:16.346Z,0.50
2017-12-01T21:35:45.060Z,0.50
2017-12-01T21:38:12.735Z,0.50
2017-12-01T21:40:40.267Z,0.60
2017-12-01T21:43:08.667Z,0.60
2017-12-01T21:45:37.995Z,0.70
2017-12-01T21:48:05.526Z,0.60
2017-12-01T21:50:33.039Z,0.50
2017-12-01T21:53:01.302Z,0.40
2017-12-01T21:55:30.566Z,0.30
2017-12-01T21:58:00.472Z,0.30
2017-12-01T22:00:28.833Z,0.30
2017-12-01T22:02:56.980Z,0.30
2017-12-01T22:05:24.495Z,0.30
2017-12-01T22:07:52.591Z,0.30
2017-12-01T22:10:20.694Z,0.30
2017-12-01T22:12:48.803Z,0.40
2017-12-01T22:15:16.374Z,0.40
2017-12-01T22:17:45.351Z,0.40
2017-12-01T22:20:12.618Z,0.40
2017-12-01T22:22:41.304Z,0.40
2017-12-01T22:25:08.871Z,0.40
2017-12-01T22:27:37.198Z,0.50
2017-12-01T22:30:05.777Z,0.50
2017-12-01T22:32:34.063Z,0.60
2017-12-01T22:35:02.038Z,0.50
2017-12-01T22:37:30.605Z,0.50
2017-12-01T22:39:59.501Z,0.50
2017-12-01T22:42:27.982Z,0.50
2017-12-01T22:44:56.802Z,0.50
2017-12-01T22:47:25.137Z,0.50
2017-12-01T22:49:53.673Z,0.40
2017-12-01T22:52:21.892Z,0.40
2017-12-01T22:54:50.207Z,0.50
2017-12-01T22:57:18.103Z,0.40
2017-12-01T22:59:45.896Z,0.40
2017-12-01T23:02:13.411Z,0.50
2017-12-01T23:04:41.669Z,0.50
2017-12-01T23:07:10.745Z,0.50
2017-12-01T23:09:39.022Z,0.60
2017-12-01T23:12:06.619Z,0.60
2017-12-01T23:14:34.785Z,0.60
2017-12-01T23:17:02.338Z,0.60
2017-12-01T23:19:30.533Z,0.60
2017-12-01T23:21:58.062Z,0.60
2017-12-01T23:24:26.005Z,0.60
2017-12-01T23:26:54.369Z,0.40
2017-12-01T23:29:22.782Z,0.40
2017-12-01T23:31:51.006Z,0.40
2017-12-01T23:34:18.595Z,0.40
2017-12-01T23:36:46.786Z,0.40
2017-12-01T23:39:14.599Z,0.40
2017-12-01T23:41:42.451Z,0.30
2017-12-01T23:44:10.003Z,0.30
2017-12-01T23:46:37.519Z,0.30
2017-12-01T23:49:05.060Z,0.20
2017-12-01T23:51:32.700Z,-0.10
2017-12-01T23:54:00.211Z,-0.30
2017-12-01T23:56:27.879Z,-0.40
2017-12-01T23:58:55.396Z,-0.30
