createdAt,value
2019-03-31T00:02:08.931Z,99.90
2019-03-31T00:04:38.947Z,99.90
2019-03-31T00:07:08.977Z,99.90
2019-03-31T00:09:38.979Z,99.90
2019-03-31T00:12:09.061Z,99.90
2019-03-31T00:14:39.065Z,99.90
2019-03-31T00:17:09.102Z,99.90
2019-03-31T00:19:39.187Z,99.90
2019-03-31T00:22:09.232Z,99.90
2019-03-31T00:24:39.264Z,99.90
2019-03-31T00:27:09.276Z,99.90
2019-03-31T00:29:39.281Z,99.90
2019-03-31T00:32:09.315Z,99.90
2019-03-31T00:34:39.316Z,99.90
2019-03-31T00:37:09.358Z,99.90
2019-03-31T00:39:39.425Z,99.90
2019-03-31T00:42:09.442Z,99.90
2019-03-31T00:44:39.497Z,99.90
2019-03-31T00:47:09.553Z,99.90
2019-03-31T00:49:39.569Z,99.90
2019-03-31T00:52:09.610Z,99.90
2019-03-31T00:54:39.616Z,99.90
2019-03-31T00:57:09.639Z,99.90
2019-03-31T00:59:39.658Z,99.90
2019-03-31T01:02:13.712Z,99.90
2019-03-31T01:04:43.908Z,99.90
2019-03-31T01:07:14.160Z,99.90
2019-03-31T01:09:44.659Z,99.90
2019-03-31T01:12:14.789Z,99.90
2019-03-31T01:14:44.996Z,99.90
2019-03-31T01:17:18.584Z,99.90
2019-03-31T01:19:46.889Z,99.90
2019-03-31T01:22:16.952Z,99.90
2019-03-31T01:24:46.960Z,99.90
2019-03-31T01:27:17.042Z,99.90
2019-03-31T01:29:47.013Z,99.90
2019-03-31T01:32:17.041Z,99.90
2019-03-31T01:34:47.066Z,99.90
2019-03-31T01:37:19.983Z,99.90
2019-03-31T01:39:49.093Z,99.90
2019-03-31T01:42:19.090Z,99.90
2019-03-31T01:44:49.124Z,99.90
2019-03-31T01:47:19.531Z,99.90
2019-03-31T01:49:49.561Z,99.90
2019-03-31T01:52:19.833Z,99.90
2019-03-31T01:54:49.824Z,99.90
2019-03-31T01:57:19.891Z,99.90
2019-03-31T01:59:49.895Z,99.90
2019-03-31T02:02:26.976Z,99.90
2019-03-31T02:04:56.992Z,99.90
2019-03-31T02:07:27.125Z,99.90
2019-03-31T02:09:57.226Z,99.90
2019-03-31T02:12:27.225Z,99.90
2019-03-31T02:14:57.256Z,99.90
2019-03-31T02:17:27.263Z,99.90
2019-03-31T02:19:57.304Z,99.90
2019-03-31T02:22:27.347Z,99.90
2019-03-31T02:24:57.336Z,99.90
2019-03-31T02:27:27.372Z,99.90
2019-03-31T02:29:57.369Z,99.90
2019-03-31T02:32:27.497Z,99.90
2019-03-31T02:34:57.486Z,99.90
2019-03-31T02:37:27.521Z,99.90
2019-03-31T02:39:57.513Z,99.90
2019-03-31T02:42:27.809Z,99.90
2019-03-31T02:44:57.857Z,99.90
2019-03-31T02:47:27.868Z,99.90
2019-03-31T02:49:57.863Z,99.90
2019-03-31T02:52:27.903Z,99.90
2019-03-31T02:54:58.204Z,99.90
2019-03-31T02:57:28.520Z,99.90
2019-03-31T03:00:00.030Z,99.90
2019-03-31T03:02:41.566Z,99.90
2019-03-31T03:05:18.765Z,99.90
2019-03-31T03:07:39.597Z,99.90
2019-03-31T03:10:09.598Z,99.90
2019-03-31T03:12:42.214Z,99.90
2019-03-31T03:15:13.904Z,99.90
2019-03-31T03:17:43.911Z,99.90
2019-03-31T03:20:13.948Z,99.90
2019-03-31T03:22:43.988Z,99.90
2019-03-31T03:25:16.869Z,99.90
2019-03-31T03:27:46.867Z,99.90
2019-03-31T03:30:17.090Z,99.90
2019-03-31T03:33:12.129Z,99.90
2019-03-31T03:35:18.864Z,99.90
2019-03-31T03:37:48.890Z,99.90
2019-03-31T03:40:19.075Z,99.90
2019-03-31T03:42:49.165Z,99.90
2019-03-31T03:45:19.242Z,99.90
2019-03-31T03:47:49.252Z,99.90
2019-03-31T03:50:19.346Z,99.90
2019-03-31T03:52:49.312Z,99.90
2019-03-31T03:55:19.383Z,99.90
2019-03-31T03:57:49.389Z,99.90
2019-03-31T04:00:19.531Z,99.90
2019-03-31T04:02:49.530Z,99.90
2019-03-31T04:05:19.550Z,99.90
2019-03-31T04:07:49.578Z,99.90
2019-03-31T04:11:14.883Z,99.90
2019-03-31T04:13:44.981Z,99.90
2019-03-31T04:16:15.083Z,99.90
2019-03-31T04:18:45.116Z,99.90
2019-03-31T04:21:15.162Z,99.90
2019-03-31T04:23:45.568Z,99.90
2019-03-31T04:26:15.555Z,99.90
2019-03-31T04:28:45.564Z,99.90
2019-03-31T04:31:15.646Z,99.90
2019-03-31T04:33:51.678Z,99.90
2019-03-31T04:36:17.361Z,99.90
2019-03-31T04:38:47.623Z,99.90
2019-03-31T04:41:17.774Z,99.90
2019-03-31T04:43:47.775Z,99.90
2019-03-31T04:46:17.858Z,99.90
2019-03-31T04:48:47.888Z,99.90
2019-03-31T04:51:17.902Z,99.90
2019-03-31T04:53:47.935Z,99.90
2019-03-31T04:56:17.939Z,99.90
2019-03-31T04:58:47.998Z,99.90
2019-03-31T05:01:18.031Z,99.90
2019-03-31T05:03:48.029Z,99.90
2019-03-31T05:06:18.112Z,99.90
2019-03-31T05:08:48.113Z,99.90
2019-03-31T05:11:18.174Z,99.90
2019-03-31T05:13:48.172Z,99.90
2019-03-31T05:16:18.302Z,99.90
2019-03-31T05:18:48.277Z,99.90
2019-03-31T05:21:18.303Z,99.90
2019-03-31T05:23:48.341Z,99.90
2019-03-31T05:26:18.344Z,99.90
2019-03-31T05:28:48.390Z,99.90
2019-03-31T05:31:18.404Z,99.90
2019-03-31T05:33:48.477Z,99.90
2019-03-31T05:36:18.525Z,99.90
2019-03-31T05:38:48.687Z,99.90
2019-03-31T05:41:18.720Z,99.90
2019-03-31T05:43:48.745Z,99.90
2019-03-31T05:46:18.796Z,99.90
2019-03-31T05:48:48.798Z,99.90
2019-03-31T05:51:18.829Z,99.90
2019-03-31T05:53:48.841Z,99.90
2019-03-31T05:56:18.888Z,99.90
2019-03-31T05:58:48.900Z,99.90
2019-03-31T06:01:18.915Z,99.90
2019-03-31T06:06:24.050Z,99.90
2019-03-31T06:08:54.173Z,99.90
2019-03-31T06:11:24.196Z,99.90
2019-03-31T06:13:54.329Z,99.90
2019-03-31T06:16:24.331Z,99.90
2019-03-31T06:18:54.385Z,99.90
2019-03-31T06:21:24.436Z,99.90
2019-03-31T06:23:54.440Z,99.90
2019-03-31T06:26:24.519Z,99.90
2019-03-31T06:28:54.750Z,99.90
2019-03-31T06:31:24.816Z,99.90
2019-03-31T06:33:54.860Z,99.90
2019-03-31T06:36:24.929Z,99.90
2019-03-31T06:38:55.017Z,99.90
2019-03-31T06:41:25.103Z,99.90
2019-03-31T06:43:55.146Z,99.90
2019-03-31T06:46:25.141Z,99.90
2019-03-31T06:48:55.168Z,99.90
2019-03-31T06:51:25.168Z,99.90
2019-03-31T06:53:55.535Z,99.90
2019-03-31T06:56:25.840Z,99.90
2019-03-31T06:58:55.849Z,99.90
2019-03-31T07:01:25.900Z,99.90
2019-03-31T07:03:55.914Z,99.90
2019-03-31T07:06:26.013Z,99.90
2019-03-31T07:08:56.061Z,99.90
2019-03-31T07:11:26.178Z,99.90
2019-03-31T07:13:56.188Z,99.90
2019-03-31T07:16:26.665Z,99.90
2019-03-31T07:18:56.771Z,99.90
2019-03-31T07:21:26.788Z,99.90
2019-03-31T07:23:56.852Z,99.90
2019-03-31T07:26:26.845Z,99.90
2019-03-31T07:28:56.895Z,99.90
2019-03-31T07:31:26.908Z,99.90
2019-03-31T07:33:56.901Z,99.90
2019-03-31T07:36:26.928Z,99.90
2019-03-31T07:38:57.004Z,99.90
2019-03-31T07:41:26.978Z,99.90
2019-03-31T07:43:56.994Z,99.90
2019-03-31T07:46:27.009Z,99.90
2019-03-31T07:48:57.009Z,99.90
2019-03-31T07:51:27.128Z,99.90
2019-03-31T07:53:57.129Z,99.90
2019-03-31T07:56:27.134Z,99.90
2019-03-31T07:58:57.160Z,99.90
2019-03-31T08:01:27.170Z,99.90
2019-03-31T08:03:57.200Z,99.90
2019-03-31T08:06:27.199Z,99.90
2019-03-31T08:08:57.569Z,99.90
2019-03-31T08:11:27.596Z,99.90
2019-03-31T08:13:57.612Z,99.90
2019-03-31T08:16:27.663Z,99.90
2019-03-31T08:18:57.663Z,99.90
2019-03-31T08:21:27.701Z,99.90
2019-03-31T08:23:57.754Z,99.90
2019-03-31T08:26:27.815Z,99.90
2019-03-31T08:28:58.690Z,99.90
2019-03-31T08:31:29.578Z,99.90
2019-03-31T08:34:18.352Z,99.90
2019-03-31T08:36:48.412Z,99.90
2019-03-31T08:39:37.203Z,99.90
2019-03-31T08:45:19.844Z,99.90
2019-03-31T08:47:49.890Z,99.90
2019-03-31T08:50:38.729Z,99.90
2019-03-31T08:53:27.951Z,99.90
2019-03-31T08:56:16.737Z,99.90
2019-03-31T08:58:46.777Z,99.90
2019-03-31T09:01:35.552Z,99.90
2019-03-31T09:04:24.371Z,99.90
2019-03-31T09:06:54.436Z,99.90
2019-03-31T09:09:24.496Z,99.90
2019-03-31T09:11:54.513Z,99.90
2019-03-31T09:14:43.303Z,99.90
2019-03-31T09:17:32.088Z,99.90
2019-03-31T09:20:12.796Z,99.90
2019-03-31T09:22:42.839Z,99.00
2019-03-31T09:25:32.700Z,98.80
2019-03-31T09:28:40.362Z,98.10
2019-03-31T09:34:23.064Z,97.90
2019-03-31T09:36:53.121Z,93.60
2019-03-31T09:39:41.892Z,91.90
2019-03-31T09:42:30.703Z,91.00
2019-03-31T09:45:19.584Z,91.50
2019-03-31T09:47:49.626Z,91.90
2019-03-31T09:50:19.836Z,87.90
2019-03-31T09:52:49.891Z,90.50
2019-03-31T09:55:38.696Z,86.90
2019-03-31T09:58:27.471Z,83.10
2019-03-31T10:01:16.276Z,85.30
2019-03-31T10:03:46.284Z,85.20
2019-03-31T10:06:35.116Z,81.60
2019-03-31T10:09:24.297Z,81.60
2019-03-31T10:11:54.660Z,80.60
2019-03-31T10:14:43.456Z,77.10
2019-03-31T10:17:32.264Z,76.00
2019-03-31T10:20:21.148Z,78.40
2019-03-31T10:23:02.082Z,71.40
2019-03-31T10:25:32.137Z,69.60
2019-03-31T10:28:20.960Z,64.90
2019-03-31T10:30:50.944Z,69.60
2019-03-31T10:33:39.733Z,68.10
2019-03-31T10:36:28.537Z,65.10
2019-03-31T10:39:09.210Z,65.10
2019-03-31T10:41:39.462Z,65.00
2019-03-31T10:44:28.236Z,65.80
2019-03-31T10:47:17.101Z,61.70
2019-03-31T10:49:47.115Z,62.60
2019-03-31T10:52:35.966Z,62.40
2019-03-31T10:55:24.739Z,62.90
2019-03-31T10:58:13.552Z,59.80
2019-03-31T11:00:44.711Z,59.60
2019-03-31T11:03:33.683Z,59.50
2019-03-31T11:06:22.455Z,58.70
2019-03-31T11:09:11.269Z,58.30
2019-03-31T11:11:41.289Z,57.90
2019-03-31T11:14:35.134Z,58.50
2019-03-31T11:17:23.912Z,57.80
2019-03-31T11:20:12.743Z,59.60
2019-03-31T11:22:47.282Z,58.60
2019-03-31T11:25:36.063Z,55.00
2019-03-31T11:28:24.898Z,54.60
2019-03-31T11:31:13.682Z,55.40
2019-03-31T11:33:43.757Z,56.30
2019-03-31T11:36:32.509Z,55.20
2019-03-31T11:39:16.159Z,53.90
2019-03-31T11:41:45.183Z,54.00
2019-03-31T11:44:34.012Z,54.00
2019-03-31T11:47:22.793Z,53.50
2019-03-31T11:52:47.617Z,51.40
2019-03-31T11:55:36.584Z,53.80
2019-03-31T11:58:25.401Z,50.00
2019-03-31T12:01:14.199Z,50.60
2019-03-31T12:03:44.358Z,49.80
2019-03-31T12:06:33.144Z,51.30
2019-03-31T12:09:21.951Z,51.70
2019-03-31T12:12:10.727Z,52.20
2019-03-31T12:14:40.808Z,51.50
2019-03-31T12:17:10.810Z,52.10
2019-03-31T12:19:40.908Z,52.50
2019-03-31T12:22:29.681Z,51.90
2019-03-31T12:25:20.024Z,52.90
2019-03-31T12:27:50.308Z,51.10
2019-03-31T12:30:39.095Z,49.80
2019-03-31T12:33:27.900Z,48.30
2019-03-31T12:36:16.665Z,47.20
2019-03-31T12:38:46.952Z,47.90
2019-03-31T12:41:35.983Z,49.40
2019-03-31T12:44:17.121Z,46.00
2019-03-31T12:46:48.124Z,43.00
2019-03-31T12:49:37.200Z,42.30
2019-03-31T12:52:25.933Z,41.50
2019-03-31T12:55:35.108Z,40.60
2019-03-31T12:58:23.905Z,43.00
2019-03-31T13:01:12.712Z,40.30
2019-03-31T13:03:42.719Z,43.10
2019-03-31T13:06:31.568Z,42.70
2019-03-31T13:09:01.574Z,43.70
2019-03-31T13:11:31.598Z,42.70
2019-03-31T13:14:20.400Z,41.90
2019-03-31T13:16:50.456Z,43.30
2019-03-31T13:19:39.237Z,42.70
2019-03-31T13:22:09.288Z,43.50
2019-03-31T13:24:58.056Z,43.70
2019-03-31T13:27:47.095Z,42.40
2019-03-31T13:30:35.881Z,41.30
2019-03-31T13:33:24.672Z,41.90
2019-03-31T13:36:13.455Z,42.10
2019-03-31T13:38:43.508Z,41.90
2019-03-31T13:41:13.527Z,41.40
2019-03-31T13:43:43.550Z,40.40
2019-03-31T13:46:13.572Z,40.20
2019-03-31T13:48:43.636Z,39.90
2019-03-31T13:51:32.429Z,40.30
2019-03-31T13:54:21.199Z,41.20
2019-03-31T13:56:52.153Z,39.50
2019-03-31T13:59:41.702Z,39.60
2019-03-31T14:02:30.520Z,40.60
2019-03-31T14:05:19.284Z,39.10
2019-03-31T14:07:49.337Z,39.40
2019-03-31T14:10:38.148Z,40.50
2019-03-31T14:13:26.970Z,41.80
2019-03-31T14:16:15.765Z,40.60
2019-03-31T14:18:45.820Z,41.20
2019-03-31T14:21:34.596Z,44.60
2019-03-31T14:30:11.399Z,47.40
2019-03-31T14:32:41.723Z,48.70
2019-03-31T14:35:12.970Z,49.40
2019-03-31T14:37:43.217Z,49.20
2019-03-31T14:40:13.586Z,49.80
2019-03-31T14:42:43.757Z,50.60
2019-03-31T14:45:19.083Z,50.70
2019-03-31T14:47:49.287Z,51.20
2019-03-31T14:50:31.368Z,51.90
2019-03-31T14:53:01.552Z,51.00
2019-03-31T14:55:31.561Z,51.20
2019-03-31T14:58:01.914Z,51.80
2019-03-31T15:00:32.125Z,52.40
2019-03-31T15:03:03.306Z,52.70
2019-03-31T15:05:33.581Z,50.00
2019-03-31T15:08:03.813Z,49.30
2019-03-31T15:10:34.032Z,49.30
2019-03-31T15:13:04.495Z,47.80
2019-03-31T15:15:34.711Z,45.10
2019-03-31T15:18:05.041Z,45.40
2019-03-31T15:20:35.321Z,43.80
2019-03-31T15:23:05.577Z,44.00
2019-03-31T15:25:35.908Z,45.40
2019-03-31T15:28:06.140Z,46.20
2019-03-31T15:30:36.350Z,45.70
2019-03-31T15:33:06.631Z,44.70
2019-03-31T15:35:37.889Z,45.80
2019-03-31T15:38:08.271Z,44.80
2019-03-31T15:40:38.491Z,45.30
2019-03-31T15:43:08.670Z,44.80
2019-03-31T15:45:38.911Z,44.10
2019-03-31T15:48:09.088Z,44.50
2019-03-31T15:50:39.302Z,44.40
2019-03-31T15:53:09.553Z,43.20
2019-03-31T15:55:39.763Z,43.70
2019-03-31T15:58:10.021Z,43.00
2019-03-31T16:00:40.230Z,43.80
2019-03-31T16:03:10.458Z,44.30
2019-03-31T16:05:40.675Z,43.90
2019-03-31T16:08:10.254Z,43.70
2019-03-31T16:10:39.926Z,43.40
2019-03-31T16:13:09.551Z,42.50
2019-03-31T16:15:39.213Z,42.60
2019-03-31T16:18:08.831Z,44.00
2019-03-31T16:20:38.487Z,43.20
2019-03-31T16:23:08.109Z,43.30
2019-03-31T16:25:40.391Z,43.40
2019-03-31T16:28:10.061Z,44.50
2019-03-31T16:30:39.733Z,46.00
2019-03-31T16:33:09.356Z,47.40
2019-03-31T16:35:38.961Z,51.10
2019-03-31T16:38:08.660Z,52.20
2019-03-31T16:40:38.280Z,53.40
2019-03-31T16:45:44.848Z,55.60
2019-03-31T16:48:14.523Z,57.00
2019-03-31T16:50:44.146Z,58.30
2019-03-31T16:53:13.769Z,58.20
2019-03-31T16:55:44.136Z,58.60
2019-03-31T16:58:13.791Z,59.10
2019-03-31T17:00:43.442Z,59.10
2019-03-31T17:03:13.078Z,59.50
2019-03-31T17:05:42.721Z,59.90
2019-03-31T17:08:12.332Z,60.70
2019-03-31T17:10:41.971Z,61.60
2019-03-31T17:13:11.659Z,63.50
2019-03-31T17:15:41.279Z,64.50
2019-03-31T17:18:10.896Z,68.10
2019-03-31T17:20:40.572Z,73.00
2019-03-31T17:23:10.183Z,78.10
2019-03-31T17:25:39.847Z,83.50
2019-03-31T17:28:10.242Z,90.00
2019-03-31T17:30:39.995Z,91.70
2019-03-31T17:33:09.953Z,93.10
2019-03-31T17:35:39.577Z,93.70
2019-03-31T17:38:09.185Z,94.70
2019-03-31T17:40:38.829Z,95.60
2019-03-31T17:43:08.435Z,97.30
2019-03-31T17:45:38.370Z,98.20
2019-03-31T17:48:08.040Z,99.00
2019-03-31T17:50:37.646Z,99.60
2019-03-31T17:53:07.294Z,99.90
2019-03-31T17:55:36.925Z,99.90
2019-03-31T17:58:06.817Z,99.90
2019-03-31T18:00:36.418Z,99.90
2019-03-31T18:03:06.065Z,99.90
2019-03-31T18:05:35.712Z,99.90
2019-03-31T18:08:05.329Z,99.90
2019-03-31T18:10:35.098Z,99.90
2019-03-31T18:13:04.702Z,99.90
2019-03-31T18:15:34.330Z,99.90
2019-03-31T18:18:04.000Z,99.90
2019-03-31T18:20:33.611Z,99.90
2019-03-31T18:23:03.317Z,99.90
2019-03-31T18:25:32.931Z,99.90
2019-03-31T18:28:02.694Z,99.90
2019-03-31T18:30:32.347Z,99.90
2019-03-31T18:33:01.960Z,99.90
2019-03-31T18:35:31.649Z,99.90
2019-03-31T18:38:01.264Z,99.90
2019-03-31T18:40:35.433Z,99.90
2019-03-31T18:43:02.183Z,99.90
2019-03-31T18:45:31.846Z,99.90
2019-03-31T18:48:01.570Z,99.90
2019-03-31T18:50:31.215Z,99.90
2019-03-31T18:53:01.147Z,99.90
2019-03-31T18:55:45.898Z,99.90
2019-03-31T18:58:40.603Z,99.90
2019-03-31T19:01:32.008Z,99.90
2019-03-31T19:04:29.475Z,99.90
2019-03-31T19:07:27.103Z,99.90
2019-03-31T19:10:24.114Z,99.90
2019-03-31T19:12:57.133Z,99.90
2019-03-31T19:15:34.469Z,99.90
2019-03-31T19:18:35.335Z,99.90
2019-03-31T19:21:39.225Z,99.90
2019-03-31T19:24:27.784Z,99.90
2019-03-31T19:27:14.609Z,99.90
2019-03-31T19:30:15.535Z,99.90
2019-03-31T19:33:00.854Z,99.90
2019-03-31T19:35:36.291Z,99.90
2019-03-31T19:38:21.180Z,99.90
2019-03-31T19:41:15.543Z,99.90
2019-03-31T19:43:52.885Z,99.90
2019-03-31T19:46:39.868Z,99.90
2019-03-31T19:49:15.047Z,99.90
2019-03-31T19:52:06.735Z,99.90
2019-03-31T19:54:55.262Z,99.90
2019-03-31T19:57:46.620Z,99.90
2019-03-31T20:00:27.565Z,99.90
2019-03-31T20:03:14.518Z,99.90
2019-03-31T20:06:01.797Z,99.90
2019-03-31T20:08:56.343Z,99.90
2019-03-31T20:11:37.230Z,99.90
2019-03-31T20:14:31.848Z,99.90
2019-03-31T20:17:14.173Z,99.90
2019-03-31T20:20:01.572Z,99.90
2019-03-31T20:22:52.647Z,99.90
2019-03-31T20:25:43.972Z,99.90
2019-03-31T20:28:31.196Z,99.90
2019-03-31T20:31:18.643Z,99.90
2019-03-31T20:34:10.599Z,99.90
2019-03-31T20:37:08.259Z,99.90
2019-03-31T20:40:05.867Z,99.90
2019-03-31T20:42:51.661Z,99.90
2019-03-31T20:45:21.300Z,99.90
2019-03-31T20:47:50.971Z,99.90
2019-03-31T20:50:20.597Z,99.90
2019-03-31T20:52:50.225Z,99.90
2019-03-31T20:55:19.903Z,99.90
2019-03-31T20:57:49.551Z,99.90
2019-03-31T21:00:19.215Z,99.90
2019-03-31T21:02:48.857Z,99.90
2019-03-31T21:05:18.537Z,99.90
2019-03-31T21:07:48.198Z,99.90
2019-03-31T21:10:17.883Z,99.90
2019-03-31T21:12:47.524Z,99.90
2019-03-31T21:15:17.122Z,99.90
2019-03-31T21:17:46.764Z,99.90
2019-03-31T21:20:16.381Z,99.90
2019-03-31T21:22:46.108Z,99.90
2019-03-31T21:25:15.710Z,99.90
2019-03-31T21:27:45.343Z,99.90
2019-03-31T21:30:14.972Z,99.90
2019-03-31T21:32:44.599Z,99.90
2019-03-31T21:35:14.244Z,99.90
2019-03-31T21:37:43.877Z,99.90
2019-03-31T21:40:13.659Z,99.90
2019-03-31T21:42:43.244Z,99.90
2019-03-31T21:45:13.119Z,99.90
2019-03-31T21:47:42.746Z,99.90
2019-03-31T21:50:12.586Z,99.90
2019-03-31T21:52:42.256Z,99.90
2019-03-31T21:55:11.985Z,99.90
2019-03-31T21:57:41.661Z,99.90
2019-03-31T22:00:12.181Z,99.90
2019-03-31T22:02:41.866Z,99.90
2019-03-31T22:05:11.573Z,99.90
2019-03-31T22:07:41.218Z,99.90
2019-03-31T22:10:11.070Z,99.90
2019-03-31T22:12:40.677Z,99.90
2019-03-31T22:15:10.534Z,99.90
2019-03-31T22:17:41.191Z,99.90
2019-03-31T22:20:10.929Z,99.90
2019-03-31T22:22:40.536Z,99.90
2019-03-31T22:25:10.389Z,99.90
2019-03-31T22:27:39.984Z,99.90
2019-03-31T22:30:10.397Z,99.90
2019-03-31T22:32:40.039Z,99.90
2019-03-31T22:35:09.841Z,99.90
2019-03-31T22:37:39.447Z,99.90
2019-03-31T22:40:09.189Z,99.90
2019-03-31T22:42:38.790Z,99.90
2019-03-31T22:45:08.635Z,99.90
2019-03-31T22:47:38.277Z,99.90
2019-03-31T22:50:08.080Z,99.90
2019-03-31T22:52:37.731Z,99.90
2019-03-31T22:55:07.530Z,99.90
2019-03-31T22:57:37.245Z,99.90
2019-03-31T23:00:08.698Z,99.90
2019-03-31T23:02:38.405Z,99.90
2019-03-31T23:05:08.075Z,99.90
2019-03-31T23:07:37.665Z,99.90
2019-03-31T23:10:07.401Z,99.90
2019-03-31T23:12:37.010Z,99.90
2019-03-31T23:15:06.872Z,99.90
2019-03-31T23:17:36.506Z,99.90
2019-03-31T23:20:06.161Z,99.90
2019-03-31T23:22:35.756Z,99.90
2019-03-31T23:25:05.889Z,99.90
2019-03-31T23:27:35.512Z,99.90
2019-03-31T23:30:07.629Z,99.90
2019-03-31T23:32:37.415Z,99.90
2019-03-31T23:35:07.582Z,99.90
2019-03-31T23:37:37.291Z,99.90
2019-03-31T23:40:07.322Z,99.90
2019-03-31T23:42:36.968Z,99.90
2019-03-31T23:45:06.639Z,99.90
2019-03-31T23:47:36.303Z,99.90
2019-03-31T23:50:06.074Z,99.90
2019-03-31T23:52:35.677Z,99.90
2019-03-31T23:55:05.537Z,99.90
2019-03-31T23:57:41.533Z,99.90
