createdAt,value
2023-02-04T00:01:48.986Z,39.90
2023-02-04T00:04:16.254Z,40.35
2023-02-04T00:06:44.921Z,40.10
2023-02-04T00:09:12.304Z,40.26
2023-02-04T00:11:39.334Z,40.34
2023-02-04T00:14:07.173Z,40.11
2023-02-04T00:16:34.013Z,40.31
2023-02-04T00:19:00.950Z,39.96
2023-02-04T00:21:27.987Z,40.47
2023-02-04T00:23:56.614Z,40.27
2023-02-04T00:26:23.427Z,40.19
2023-02-04T00:28:51.304Z,40.56
2023-02-04T00:31:18.089Z,40.41
2023-02-04T00:33:45.999Z,40.85
2023-02-04T00:36:15.726Z,40.73
2023-02-04T00:38:42.935Z,40.54
2023-02-04T00:41:09.690Z,40.67
2023-02-04T00:43:37.767Z,40.97
2023-02-04T00:46:04.811Z,41.10
2023-02-04T00:48:31.594Z,40.96
2023-02-04T00:50:58.453Z,40.84
2023-02-04T00:53:25.275Z,41.07
2023-02-04T00:55:51.984Z,41.17
2023-02-04T00:58:18.845Z,41.24
2023-02-04T01:00:45.613Z,41.25
2023-02-04T01:03:12.537Z,41.63
2023-02-04T01:05:40.813Z,41.45
2023-02-04T01:08:07.643Z,41.65
2023-02-04T01:10:34.349Z,41.66
2023-02-04T01:13:02.374Z,41.93
2023-02-04T01:15:29.182Z,41.74
2023-02-04T01:17:59.366Z,41.84
2023-02-04T01:20:26.386Z,41.88
2023-02-04T01:22:53.411Z,41.81
2023-02-04T01:25:20.431Z,41.75
2023-02-04T01:27:47.431Z,42.00
2023-02-04T01:30:15.168Z,42.21
2023-02-04T01:32:42.042Z,42.35
2023-02-04T01:35:09.536Z,42.43
2023-02-04T01:37:36.735Z,42.48
2023-02-04T01:40:03.947Z,42.13
2023-02-04T01:42:31.742Z,42.58
2023-02-04T01:44:58.787Z,42.47
2023-02-04T01:47:26.897Z,42.44
2023-02-04T01:49:55.117Z,42.84
2023-02-04T01:52:22.869Z,42.83
2023-02-04T01:54:49.927Z,42.59
2023-02-04T01:57:17.101Z,42.87
2023-02-04T01:59:45.476Z,42.94
2023-02-04T02:02:15.701Z,42.59
2023-02-04T02:04:42.742Z,43.01
2023-02-04T02:07:12.161Z,42.65
2023-02-04T02:09:39.625Z,43.00
2023-02-04T02:12:06.801Z,43.07
2023-02-04T02:14:33.752Z,42.86
2023-02-04T02:17:00.849Z,42.83
2023-02-04T02:19:33.037Z,43.02
2023-02-04T02:22:06.335Z,43.43
2023-02-04T02:24:36.428Z,43.38
2023-02-04T02:27:05.796Z,43.38
2023-02-04T02:29:33.065Z,43.50
2023-02-04T02:32:00.023Z,43.27
2023-02-04T02:34:27.691Z,43.27
2023-02-04T02:36:54.731Z,43.30
2023-02-04T02:39:21.950Z,43.31
2023-02-04T02:41:48.836Z,43.39
2023-02-04T02:44:16.633Z,43.45
2023-02-04T02:46:43.829Z,43.82
2023-02-04T02:49:16.638Z,43.61
2023-02-04T02:51:43.530Z,43.92
2023-02-04T02:54:13.307Z,43.78
2023-02-04T02:56:39.971Z,43.93
2023-02-04T02:59:13.149Z,43.88
2023-02-04T03:01:39.892Z,44.08
2023-02-04T03:04:06.924Z,43.75
2023-02-04T03:06:34.734Z,43.81
2023-02-04T03:09:01.638Z,44.14
2023-02-04T03:11:30.538Z,43.92
2023-02-04T03:13:58.684Z,44.07
2023-02-04T03:16:25.442Z,44.17
2023-02-04T03:18:52.330Z,44.11
2023-02-04T03:21:19.139Z,44.21
2023-02-04T03:23:45.936Z,44.12
2023-02-04T03:26:13.121Z,44.41
2023-02-04T03:28:41.312Z,44.48
2023-02-04T03:31:08.124Z,44.37
2023-02-04T03:33:36.260Z,44.59
2023-02-04T03:36:03.436Z,44.51
2023-02-04T03:38:30.625Z,44.50
2023-02-04T03:40:57.673Z,44.30
2023-02-04T03:43:24.339Z,44.78
2023-02-04T03:45:51.107Z,44.60
2023-02-04T03:48:18.834Z,44.36
2023-02-04T03:50:46.016Z,44.57
2023-02-04T03:53:13.893Z,44.80
2023-02-04T03:55:41.329Z,44.62
2023-02-04T03:58:08.024Z,44.67
2023-02-04T04:00:34.805Z,44.70
2023-02-04T04:03:01.903Z,44.98
2023-02-04T04:05:28.964Z,44.43
2023-02-04T04:07:56.328Z,44.50
2023-02-04T04:10:23.333Z,45.02
2023-02-04T04:12:50.592Z,44.55
2023-02-04T04:15:17.882Z,44.89
2023-02-04T04:17:44.690Z,44.96
2023-02-04T04:20:12.895Z,44.97
2023-02-04T04:22:40.424Z,44.91
2023-02-04T04:25:07.987Z,44.74
2023-02-04T04:27:35.498Z,45.19
2023-02-04T04:30:03.459Z,44.95
2023-02-04T04:32:30.487Z,45.17
2023-02-04T04:34:57.842Z,45.31
2023-02-04T04:37:27.825Z,45.37
2023-02-04T04:39:54.864Z,45.14
2023-02-04T04:42:21.651Z,45.48
2023-02-04T04:44:49.172Z,45.52
2023-02-04T04:47:15.944Z,45.25
2023-02-04T04:49:43.136Z,45.36
2023-02-04T04:52:11.042Z,45.50
2023-02-04T04:54:38.262Z,45.60
2023-02-04T04:57:05.139Z,45.48
2023-02-04T04:59:31.826Z,45.96
2023-02-04T05:01:58.546Z,45.74
2023-02-04T05:04:25.337Z,45.50
2023-02-04T05:06:52.045Z,45.64
2023-02-04T05:09:19.048Z,45.51
2023-02-04T05:11:45.907Z,45.84
2023-02-04T05:14:15.047Z,45.82
2023-02-04T05:16:41.878Z,45.80
2023-02-04T05:19:08.616Z,45.87
2023-02-04T05:21:35.454Z,45.63
2023-02-04T05:24:02.489Z,45.98
2023-02-04T05:26:31.194Z,46.13
2023-02-04T05:29:00.619Z,45.98
2023-02-04T05:31:28.618Z,45.69
2023-02-04T05:33:55.633Z,45.83
2023-02-04T05:36:23.478Z,45.98
2023-02-04T05:38:50.467Z,45.73
2023-02-04T05:41:17.287Z,45.70
2023-02-04T05:43:44.247Z,46.12
2023-02-04T05:46:11.035Z,45.81
2023-02-04T05:48:37.976Z,45.91
2023-02-04T05:51:05.460Z,46.07
2023-02-04T05:53:32.963Z,45.99
2023-02-04T05:56:00.577Z,45.83
2023-02-04T05:58:33.990Z,46.04
2023-02-04T06:01:01.711Z,46.27
2023-02-04T06:03:30.034Z,46.12
2023-02-04T06:05:57.577Z,46.09
2023-02-04T06:08:24.574Z,46.26
2023-02-04T06:10:51.688Z,46.42
2023-02-04T06:13:18.775Z,46.06
2023-02-04T06:15:45.515Z,46.15
2023-02-04T06:18:13.096Z,46.56
2023-02-04T06:20:39.857Z,46.29
2023-02-04T06:23:06.800Z,46.44
2023-02-04T06:25:33.680Z,46.84
2023-02-04T06:28:00.843Z,46.59
2023-02-04T06:30:27.672Z,46.95
2023-02-04T06:32:54.455Z,46.43
2023-02-04T06:35:21.284Z,46.41
2023-02-04T06:37:50.485Z,46.36
2023-02-04T06:40:17.988Z,46.89
2023-02-04T06:42:44.895Z,46.32
2023-02-04T06:45:11.625Z,46.51
2023-02-04T06:47:38.526Z,46.42
2023-02-04T06:50:06.402Z,46.45
2023-02-04T06:52:33.554Z,46.69
2023-02-04T06:55:00.630Z,46.46
2023-02-04T06:57:28.188Z,46.80
2023-02-04T06:59:55.084Z,46.70
2023-02-04T07:02:21.906Z,46.32
2023-02-04T07:04:49.546Z,46.78
2023-02-04T07:07:16.516Z,46.31
2023-02-04T07:09:43.315Z,46.25
2023-02-04T07:12:10.076Z,46.29
2023-02-04T07:14:36.926Z,46.31
2023-02-04T07:17:04.184Z,46.43
2023-02-04T07:19:30.876Z,46.21
2023-02-04T07:21:57.731Z,46.41
2023-02-04T07:24:25.290Z,46.62
2023-02-04T07:26:54.586Z,46.80
2023-02-04T07:29:25.625Z,46.61
2023-02-04T07:31:53.344Z,47.37
2023-02-04T07:34:20.598Z,47.18
2023-02-04T07:36:47.676Z,47.47
2023-02-04T07:39:14.723Z,47.50
2023-02-04T07:41:41.566Z,47.55
2023-02-04T07:44:08.357Z,47.21
2023-02-04T07:46:35.171Z,47.18
2023-02-04T07:49:02.517Z,47.00
2023-02-04T07:51:29.730Z,47.54
2023-02-04T07:53:59.489Z,47.38
2023-02-04T07:56:26.698Z,47.16
2023-02-04T07:58:55.768Z,47.29
2023-02-04T08:01:22.890Z,47.64
2023-02-04T08:03:49.836Z,47.34
2023-02-04T08:06:16.642Z,47.22
2023-02-04T08:08:45.134Z,46.82
2023-02-04T08:11:11.878Z,46.77
2023-02-04T08:13:38.630Z,46.96
2023-02-04T08:16:05.832Z,46.28
2023-02-04T08:18:34.888Z,46.29
2023-02-04T08:21:02.378Z,46.27
2023-02-04T08:23:29.157Z,45.81
2023-02-04T08:25:56.168Z,45.70
2023-02-04T08:28:23.012Z,45.82
2023-02-04T08:30:50.219Z,45.44
2023-02-04T08:33:17.287Z,45.71
2023-02-04T08:35:44.547Z,45.23
2023-02-04T08:38:11.320Z,45.36
2023-02-04T08:40:38.274Z,45.21
2023-02-04T08:43:06.140Z,45.31
2023-02-04T08:45:32.960Z,45.21
2023-02-04T08:47:59.812Z,45.65
2023-02-04T08:50:27.306Z,45.47
2023-02-04T08:52:54.598Z,45.41
2023-02-04T08:55:22.529Z,44.80
2023-02-04T08:57:49.359Z,44.78
2023-02-04T09:00:17.467Z,44.81
2023-02-04T09:02:44.234Z,44.71
2023-02-04T09:05:11.269Z,44.38
2023-02-04T09:07:38.052Z,44.51
2023-02-04T09:10:05.014Z,44.22
2023-02-04T09:12:32.752Z,44.59
2023-02-04T09:14:59.473Z,44.55
2023-02-04T09:17:27.311Z,44.69
2023-02-04T09:19:54.029Z,44.67
2023-02-04T09:22:20.886Z,44.64
2023-02-04T09:24:47.686Z,44.54
2023-02-04T09:27:14.732Z,43.91
2023-02-04T09:29:41.534Z,43.54
2023-02-04T09:32:08.608Z,43.04
2023-02-04T09:34:35.534Z,43.09
2023-02-04T09:37:02.849Z,42.64
2023-02-04T09:39:29.826Z,42.72
2023-02-04T09:41:57.217Z,42.56
2023-02-04T09:44:26.014Z,42.30
2023-02-04T09:46:54.214Z,42.30
2023-02-04T09:49:21.035Z,42.05
2023-02-04T09:51:49.067Z,41.98
2023-02-04T09:54:17.498Z,42.04
2023-02-04T09:56:44.584Z,42.12
2023-02-04T09:59:13.204Z,42.07
2023-02-04T10:01:40.587Z,42.20
2023-02-04T10:04:10.578Z,42.26
2023-02-04T10:06:38.687Z,42.43
2023-02-04T10:09:05.630Z,42.70
2023-02-04T10:11:34.819Z,42.60
2023-02-04T10:14:01.611Z,42.76
2023-02-04T10:16:32.873Z,42.49
2023-02-04T10:19:02.133Z,42.37
2023-02-04T10:21:30.731Z,42.41
2023-02-04T10:23:58.245Z,42.58
2023-02-04T10:26:28.788Z,42.57
2023-02-04T10:28:59.033Z,40.85
2023-02-04T10:31:28.525Z,40.04
2023-02-04T10:33:58.661Z,39.99
2023-02-04T10:36:25.544Z,39.69
2023-02-04T10:38:55.640Z,40.42
2023-02-04T10:41:24.699Z,40.31
2023-02-04T10:43:55.817Z,40.77
2023-02-04T10:46:24.062Z,40.42
2023-02-04T10:48:52.540Z,40.88
2023-02-04T10:51:19.334Z,40.91
2023-02-04T10:53:49.678Z,41.02
2023-02-04T10:56:18.220Z,41.54
2023-02-04T10:58:46.244Z,41.13
2023-02-04T11:01:13.946Z,41.92
2023-02-04T11:03:41.440Z,41.66
2023-02-04T11:06:11.681Z,42.17
2023-02-04T11:08:39.089Z,42.20
2023-02-04T11:11:08.302Z,42.18
2023-02-04T11:13:39.123Z,41.28
2023-02-04T11:16:09.229Z,41.30
2023-02-04T11:18:40.032Z,41.16
2023-02-04T11:21:14.820Z,41.87
2023-02-04T11:23:42.125Z,42.15
2023-02-04T11:26:09.223Z,42.32
2023-02-04T11:28:39.128Z,42.76
2023-02-04T11:31:13.588Z,42.96
2023-02-04T11:33:42.797Z,42.83
2023-02-04T11:36:13.434Z,43.05
2023-02-04T11:38:48.086Z,43.24
2023-02-04T11:41:16.938Z,43.50
2023-02-04T11:43:44.817Z,43.44
2023-02-04T11:46:14.263Z,43.26
2023-02-04T11:48:41.866Z,43.23
2023-02-04T11:51:12.614Z,43.49
2023-02-04T11:53:40.175Z,42.97
2023-02-04T11:56:08.041Z,43.30
2023-02-04T11:58:39.309Z,43.32
2023-02-04T12:01:08.944Z,43.47
2023-02-04T12:03:46.018Z,43.06
2023-02-04T12:06:20.899Z,43.20
2023-02-04T12:08:48.113Z,43.05
2023-02-04T12:11:18.089Z,43.10
2023-02-04T12:13:48.034Z,43.32
2023-02-04T12:16:14.959Z,43.31
2023-02-04T12:18:42.349Z,43.03
2023-02-04T12:21:09.144Z,43.11
2023-02-04T12:23:36.140Z,43.01
2023-02-04T12:26:03.204Z,42.99
2023-02-04T12:28:30.253Z,43.15
2023-02-04T12:30:57.668Z,43.30
2023-02-04T12:33:24.678Z,43.38
2023-02-04T12:35:51.744Z,43.00
2023-02-04T12:38:20.434Z,43.28
2023-02-04T12:40:47.872Z,43.38
2023-02-04T12:43:14.822Z,43.37
2023-02-04T12:45:46.313Z,43.05
2023-02-04T12:48:15.473Z,43.28
2023-02-04T12:50:42.754Z,43.21
2023-02-04T12:53:09.818Z,43.21
2023-02-04T12:55:36.743Z,43.34
2023-02-04T12:58:04.002Z,43.40
2023-02-04T13:00:31.380Z,43.43
2023-02-04T13:03:00.024Z,43.41
2023-02-04T13:05:29.702Z,43.42
2023-02-04T13:07:57.361Z,43.32
2023-02-04T13:10:24.835Z,43.43
2023-02-04T13:12:51.770Z,42.96
2023-02-04T13:15:19.286Z,42.99
2023-02-04T13:17:49.280Z,42.98
2023-02-04T13:20:16.568Z,43.37
2023-02-04T13:22:43.679Z,43.20
2023-02-04T13:25:11.896Z,43.23
2023-02-04T13:27:39.997Z,43.08
2023-02-04T13:30:08.713Z,43.08
2023-02-04T13:32:35.494Z,43.50
2023-02-04T13:35:02.884Z,43.54
2023-02-04T13:37:29.675Z,43.22
2023-02-04T13:39:56.546Z,43.29
2023-02-04T13:42:23.415Z,43.13
2023-02-04T13:44:50.698Z,43.39
2023-02-04T13:47:17.684Z,43.29
2023-02-04T13:49:44.569Z,43.25
2023-02-04T13:52:11.663Z,43.46
2023-02-04T13:54:38.470Z,43.40
2023-02-04T13:57:05.896Z,43.43
2023-02-04T13:59:32.724Z,43.29
2023-02-04T14:01:59.708Z,43.06
2023-02-04T14:04:27.466Z,43.11
2023-02-04T14:06:55.606Z,43.10
2023-02-04T14:09:23.145Z,43.41
2023-02-04T14:11:50.034Z,43.60
2023-02-04T14:14:20.531Z,43.04
2023-02-04T14:16:47.822Z,43.32
2023-02-04T14:19:15.698Z,43.05
2023-02-04T14:21:42.943Z,43.01
2023-02-04T14:24:09.821Z,43.11
2023-02-04T14:26:36.715Z,43.08
2023-02-04T14:29:04.716Z,43.50
2023-02-04T14:31:32.097Z,43.32
2023-02-04T14:33:59.525Z,43.48
2023-02-04T14:36:26.626Z,43.12
2023-02-04T14:38:53.713Z,43.33
2023-02-04T14:41:21.706Z,43.23
2023-02-04T14:43:49.012Z,42.68
2023-02-04T14:46:16.437Z,42.42
2023-02-04T14:48:45.775Z,42.84
2023-02-04T14:51:13.318Z,42.56
2023-02-04T14:53:44.091Z,42.50
2023-02-04T14:56:15.983Z,42.36
2023-02-04T14:58:46.508Z,42.12
2023-02-04T15:01:14.839Z,42.26
2023-02-04T15:03:41.741Z,42.10
2023-02-04T15:06:08.685Z,41.98
2023-02-04T15:08:36.394Z,41.70
2023-02-04T15:11:03.141Z,41.97
2023-02-04T15:13:31.015Z,41.89
2023-02-04T15:15:58.053Z,41.59
2023-02-04T15:18:25.129Z,41.72
2023-02-04T15:20:52.878Z,41.73
2023-02-04T15:23:20.704Z,41.66
2023-02-04T15:25:48.897Z,41.46
2023-02-04T15:28:16.277Z,41.13
2023-02-04T15:30:43.883Z,41.12
2023-02-04T15:33:13.171Z,40.97
2023-02-04T15:35:40.273Z,40.81
2023-02-04T15:38:07.198Z,40.95
2023-02-04T15:40:34.462Z,40.60
2023-02-04T15:43:01.557Z,40.49
2023-02-04T15:45:31.414Z,40.41
2023-02-04T15:47:58.688Z,40.80
2023-02-04T15:50:25.484Z,40.40
2023-02-04T15:52:54.579Z,40.55
2023-02-04T15:55:22.277Z,40.38
2023-02-04T15:57:49.578Z,40.58
2023-02-04T16:00:17.613Z,40.67
2023-02-04T16:02:44.949Z,40.23
2023-02-04T16:05:12.247Z,40.41
2023-02-04T16:07:39.820Z,40.82
2023-02-04T16:10:07.247Z,40.96
2023-02-04T16:12:34.233Z,40.65
2023-02-04T16:15:01.828Z,40.65
2023-02-04T16:17:31.030Z,40.48
2023-02-04T16:19:58.346Z,40.47
2023-02-04T16:22:26.339Z,40.90
2023-02-04T16:24:54.407Z,41.00
2023-02-04T16:27:21.302Z,40.84
2023-02-04T16:29:48.064Z,40.98
2023-02-04T16:32:15.798Z,40.89
2023-02-04T16:34:43.042Z,40.68
2023-02-04T16:37:10.739Z,40.59
2023-02-04T16:39:39.496Z,40.92
2023-02-04T16:42:09.024Z,40.95
2023-02-04T16:44:37.551Z,40.55
2023-02-04T16:47:04.989Z,40.86
2023-02-04T16:49:31.954Z,40.77
2023-02-04T16:51:58.721Z,41.13
2023-02-04T16:54:25.850Z,41.09
2023-02-04T16:56:55.678Z,40.75
2023-02-04T16:59:24.241Z,40.54
2023-02-04T17:01:51.115Z,40.69
2023-02-04T17:04:18.038Z,40.86
2023-02-04T17:06:44.860Z,40.89
2023-02-04T17:09:11.650Z,41.00
2023-02-04T17:11:39.005Z,40.91
2023-02-04T17:14:07.322Z,40.87
2023-02-04T17:16:35.655Z,40.88
2023-02-04T17:19:02.842Z,40.80
2023-02-04T17:21:30.876Z,40.98
2023-02-04T17:24:04.541Z,40.85
2023-02-04T17:26:37.404Z,40.64
2023-02-04T17:29:06.023Z,40.75
2023-02-04T17:31:34.045Z,40.68
2023-02-04T17:34:01.251Z,40.74
2023-02-04T17:36:28.484Z,40.59
2023-02-04T17:38:56.771Z,40.62
2023-02-04T17:41:23.715Z,40.55
2023-02-04T17:43:50.911Z,40.80
2023-02-04T17:46:17.905Z,40.38
2023-02-04T17:48:44.840Z,40.52
2023-02-04T17:51:12.975Z,40.28
2023-02-04T17:53:41.491Z,40.70
2023-02-04T17:56:11.800Z,40.78
2023-02-04T17:58:39.060Z,40.65
2023-02-04T18:01:10.611Z,40.69
2023-02-04T18:03:38.136Z,40.74
2023-02-04T18:06:19.972Z,40.33
2023-02-04T18:08:47.103Z,40.77
2023-02-04T18:11:20.082Z,40.36
2023-02-04T18:13:48.903Z,40.33
2023-02-04T18:16:17.196Z,40.45
2023-02-04T18:18:44.630Z,40.53
2023-02-04T18:21:14.867Z,40.63
2023-02-04T18:23:41.824Z,40.34
2023-02-04T18:26:13.114Z,40.38
2023-02-04T18:28:44.805Z,40.50
2023-02-04T18:31:15.621Z,40.31
2023-02-04T18:33:45.327Z,40.75
2023-02-04T18:36:19.001Z,40.77
2023-02-04T18:38:49.157Z,40.65
2023-02-04T18:41:19.158Z,40.39
2023-02-04T18:43:50.861Z,40.85
2023-02-04T18:46:21.368Z,40.36
2023-02-04T18:48:51.358Z,40.87
2023-02-04T18:51:21.777Z,40.54
2023-02-04T18:53:49.680Z,40.77
2023-02-04T18:56:19.557Z,40.82
2023-02-04T18:58:49.491Z,40.71
2023-02-04T19:01:21.544Z,40.77
2023-02-04T19:03:49.352Z,40.61
2023-02-04T19:06:22.737Z,40.45
2023-02-04T19:08:49.649Z,40.33
2023-02-04T19:11:19.465Z,40.40
2023-02-04T19:13:46.832Z,40.35
2023-02-04T19:16:17.025Z,40.19
2023-02-04T19:18:44.399Z,40.51
2023-02-04T19:21:14.234Z,40.37
2023-02-04T19:23:41.340Z,40.12
2023-02-04T19:26:15.808Z,40.07
2023-02-04T19:28:43.144Z,40.35
2023-02-04T19:31:11.451Z,40.11
2023-02-04T19:33:42.338Z,40.38
2023-02-04T19:36:12.769Z,40.39
2023-02-04T19:38:42.245Z,40.27
2023-02-04T19:41:12.595Z,39.98
2023-02-04T19:43:39.569Z,40.04
2023-02-04T19:46:19.347Z,40.05
2023-02-04T19:48:47.657Z,40.12
2023-02-04T19:51:18.057Z,40.14
2023-02-04T19:53:47.216Z,40.36
2023-02-04T19:56:17.804Z,40.21
2023-02-04T19:58:45.236Z,40.21
2023-02-04T20:01:18.094Z,40.42
2023-02-04T20:03:46.118Z,40.32
2023-02-04T20:06:16.501Z,40.34
2023-02-04T20:08:45.893Z,40.03
2023-02-04T20:11:16.803Z,40.04
2023-02-04T20:13:44.012Z,40.27
2023-02-04T20:16:13.934Z,40.43
2023-02-04T20:18:40.861Z,40.23
2023-02-04T20:21:11.241Z,40.33
2023-02-04T20:23:38.916Z,40.19
2023-02-04T20:26:10.194Z,40.14
2023-02-04T20:28:40.538Z,40.29
2023-02-04T20:31:10.664Z,40.29
2023-02-04T20:33:40.805Z,40.24
2023-02-04T20:36:10.702Z,40.39
2023-02-04T20:38:37.693Z,40.24
2023-02-04T20:41:15.080Z,40.46
2023-02-04T20:43:42.950Z,40.47
2023-02-04T20:46:14.755Z,40.57
2023-02-04T20:48:41.986Z,40.33
2023-02-04T20:51:16.150Z,40.36
2023-02-04T20:53:47.295Z,40.45
2023-02-04T20:56:17.120Z,40.54
2023-02-04T20:58:46.166Z,40.35
2023-02-04T21:01:16.169Z,40.44
2023-02-04T21:03:44.337Z,40.16
2023-02-04T21:06:14.664Z,40.54
2023-02-04T21:08:43.292Z,40.41
2023-02-04T21:11:10.836Z,40.32
2023-02-04T21:13:37.668Z,40.41
2023-02-04T21:16:04.775Z,40.28
2023-02-04T21:18:34.643Z,40.38
2023-02-04T21:21:02.888Z,40.52
2023-02-04T21:23:30.101Z,40.36
2023-02-04T21:25:57.460Z,40.61
2023-02-04T21:28:24.381Z,40.60
2023-02-04T21:30:51.318Z,40.36
2023-02-04T21:33:18.915Z,40.40
2023-02-04T21:35:47.561Z,40.71
2023-02-04T21:38:14.856Z,40.49
2023-02-04T21:40:41.838Z,40.66
2023-02-04T21:43:09.095Z,40.59
2023-02-04T21:45:37.812Z,40.41
2023-02-04T21:48:05.975Z,40.48
2023-02-04T21:50:33.396Z,40.48
2023-02-04T21:53:00.322Z,40.48
2023-02-04T21:55:29.275Z,40.20
2023-02-04T21:57:56.685Z,40.31
2023-02-04T22:00:24.069Z,40.30
2023-02-04T22:02:52.373Z,40.25
2023-02-04T22:05:19.465Z,40.13
2023-02-04T22:07:47.445Z,40.13
2023-02-04T22:10:17.261Z,39.96
2023-02-04T22:12:44.862Z,40.07
2023-02-04T22:15:12.058Z,39.93
2023-02-04T22:17:38.915Z,40.31
2023-02-04T22:20:06.187Z,40.05
2023-02-04T22:22:33.380Z,40.11
2023-02-04T22:25:02.705Z,40.25
2023-02-04T22:27:29.472Z,39.91
2023-02-04T22:29:57.543Z,39.98
2023-02-04T22:32:24.459Z,40.03
2023-02-04T22:34:51.254Z,40.24
2023-02-04T22:37:18.056Z,40.17
2023-02-04T22:39:44.945Z,39.95
2023-02-04T22:42:12.821Z,40.26
2023-02-04T22:44:39.515Z,39.89
2023-02-04T22:47:06.338Z,39.88
2023-02-04T22:49:36.842Z,40.33
2023-02-04T22:52:04.032Z,40.11
2023-02-04T22:54:31.311Z,40.14
2023-02-04T22:57:00.646Z,39.88
2023-02-04T22:59:28.230Z,40.25
2023-02-04T23:01:56.216Z,40.33
2023-02-04T23:04:23.339Z,40.35
2023-02-04T23:06:50.857Z,40.17
2023-02-04T23:09:17.998Z,40.36
2023-02-04T23:11:44.981Z,40.43
2023-02-04T23:14:11.875Z,40.46
2023-02-04T23:16:38.902Z,40.16
2023-02-04T23:19:05.713Z,40.29
2023-02-04T23:21:32.805Z,40.29
2023-02-04T23:24:00.074Z,40.01
2023-02-04T23:26:26.876Z,40.04
2023-02-04T23:28:54.204Z,40.53
2023-02-04T23:31:21.039Z,40.13
2023-02-04T23:33:52.169Z,40.18
2023-02-04T23:36:19.351Z,40.23
2023-02-04T23:38:46.399Z,40.58
2023-02-04T23:41:13.355Z,40.23
2023-02-04T23:43:40.116Z,40.61
2023-02-04T23:46:07.138Z,40.33
2023-02-04T23:48:34.056Z,40.49
2023-02-04T23:51:01.563Z,40.34
2023-02-04T23:53:28.773Z,40.18
2023-02-04T23:55:55.426Z,40.24
2023-02-04T23:58:22.325Z,40.46
