createdAt,value
2019-03-26T00:01:02.568Z,7.70
2019-03-26T00:03:33.207Z,7.70
2019-03-26T00:06:03.743Z,7.60
2019-03-26T00:08:34.249Z,7.60
2019-03-26T00:11:05.010Z,7.60
2019-03-26T00:13:35.592Z,7.90
2019-03-26T00:16:06.122Z,8.00
2019-03-26T00:18:36.594Z,8.20
2019-03-26T00:21:07.131Z,8.50
2019-03-26T00:23:37.797Z,8.40
2019-03-26T00:26:08.256Z,8.40
2019-03-26T00:28:38.809Z,8.30
2019-03-26T00:31:09.276Z,8.50
2019-03-26T00:33:39.756Z,8.30
2019-03-26T00:36:10.219Z,8.20
2019-03-26T00:38:40.804Z,8.30
2019-03-26T00:41:11.483Z,8.50
2019-03-26T00:43:41.980Z,8.30
2019-03-26T00:46:12.498Z,8.40
2019-03-26T00:48:43.011Z,8.10
2019-03-26T00:51:13.545Z,8.00
2019-03-26T00:53:44.136Z,8.00
2019-03-26T00:56:14.634Z,7.80
2019-03-26T00:58:45.110Z,8.10
2019-03-26T01:01:17.136Z,8.10
2019-03-26T01:03:47.630Z,8.00
2019-03-26T01:06:18.471Z,8.00
2019-03-26T01:08:49.052Z,8.10
2019-03-26T01:11:19.515Z,8.20
2019-03-26T01:13:50.179Z,8.00
2019-03-26T01:16:20.665Z,7.80
2019-03-26T01:18:51.163Z,7.70
2019-03-26T01:21:22.315Z,7.60
2019-03-26T01:23:52.818Z,7.50
2019-03-26T01:26:23.378Z,7.50
2019-03-26T01:28:53.868Z,7.60
2019-03-26T01:31:24.397Z,7.60
2019-03-26T01:33:54.933Z,7.70
2019-03-26T01:36:25.455Z,7.90
2019-03-26T01:38:56.022Z,8.00
2019-03-26T01:41:26.568Z,7.90
2019-03-26T01:43:57.899Z,8.10
2019-03-26T01:46:28.435Z,8.30
2019-03-26T01:48:58.963Z,8.20
2019-03-26T01:51:29.443Z,8.30
2019-03-26T01:54:00.015Z,8.30
2019-03-26T01:56:31.474Z,8.30
2019-03-26T01:59:02.055Z,8.00
2019-03-26T02:01:32.611Z,7.80
2019-03-26T02:04:03.272Z,8.10
2019-03-26T02:06:33.944Z,8.20
2019-03-26T02:09:05.102Z,8.20
2019-03-26T02:11:36.014Z,8.30
2019-03-26T02:14:06.536Z,8.40
2019-03-26T02:16:37.078Z,8.30
2019-03-26T02:19:07.567Z,8.30
2019-03-26T02:21:38.032Z,8.20
2019-03-26T02:24:08.617Z,8.00
2019-03-26T02:26:39.207Z,7.90
2019-03-26T02:29:09.899Z,7.90
2019-03-26T02:31:41.579Z,7.90
2019-03-26T02:34:12.220Z,8.00
2019-03-26T02:36:42.798Z,8.10
2019-03-26T02:39:13.344Z,8.10
2019-03-26T02:41:43.869Z,8.10
2019-03-26T02:44:14.467Z,8.20
2019-03-26T02:46:44.946Z,8.20
2019-03-26T02:49:15.531Z,8.10
2019-03-26T02:51:45.988Z,7.90
2019-03-26T02:54:16.589Z,7.70
2019-03-26T02:56:47.086Z,7.80
2019-03-26T02:59:17.539Z,8.00
2019-03-26T03:01:48.068Z,8.00
2019-03-26T03:04:18.743Z,7.90
2019-03-26T03:06:49.258Z,7.70
2019-03-26T03:09:19.754Z,7.70
2019-03-26T03:11:50.280Z,7.90
2019-03-26T03:14:20.753Z,7.90
2019-03-26T03:16:51.492Z,8.00
2019-03-26T03:19:21.957Z,8.10
2019-03-26T03:21:52.512Z,8.20
2019-03-26T03:24:23.116Z,8.10
2019-03-26T03:26:53.592Z,8.00
2019-03-26T03:29:24.066Z,8.00
2019-03-26T03:31:54.639Z,8.00
2019-03-26T03:34:25.178Z,7.90
2019-03-26T03:36:55.798Z,7.60
2019-03-26T03:39:26.256Z,7.50
2019-03-26T03:41:56.922Z,7.70
2019-03-26T03:44:27.457Z,7.60
2019-03-26T03:46:58.081Z,7.60
2019-03-26T03:49:28.694Z,7.50
2019-03-26T03:51:59.248Z,7.50
2019-03-26T03:54:29.717Z,7.70
2019-03-26T03:57:00.263Z,7.60
2019-03-26T03:59:30.832Z,7.50
2019-03-26T04:02:01.313Z,7.70
2019-03-26T04:04:31.842Z,7.80
2019-03-26T04:07:02.342Z,7.50
2019-03-26T04:09:32.772Z,7.60
2019-03-26T04:12:03.419Z,7.60
2019-03-26T04:14:34.040Z,7.50
2019-03-26T04:17:04.696Z,7.70
2019-03-26T04:19:35.183Z,7.60
2019-03-26T04:22:05.796Z,7.60
2019-03-26T04:24:36.282Z,7.50
2019-03-26T04:27:06.765Z,7.50
2019-03-26T04:29:37.269Z,7.60
2019-03-26T04:32:07.750Z,7.60
2019-03-26T04:34:38.194Z,7.30
2019-03-26T04:37:08.683Z,7.30
2019-03-26T04:39:39.199Z,7.50
2019-03-26T04:42:09.659Z,7.40
2019-03-26T04:44:40.189Z,7.60
2019-03-26T04:47:10.627Z,7.50
2019-03-26T04:49:41.054Z,7.40
2019-03-26T04:52:11.546Z,7.50
2019-03-26T04:54:42.074Z,7.40
2019-03-26T04:57:12.635Z,7.40
2019-03-26T04:59:43.114Z,7.40
2019-03-26T05:02:13.757Z,7.40
2019-03-26T05:04:44.193Z,7.30
2019-03-26T05:07:14.732Z,7.30
2019-03-26T05:09:45.286Z,7.10
2019-03-26T05:12:15.736Z,7.20
2019-03-26T05:14:46.276Z,7.30
2019-03-26T05:17:16.744Z,7.40
2019-03-26T05:19:47.154Z,7.40
2019-03-26T05:22:23.958Z,7.60
2019-03-26T05:24:49.694Z,7.60
2019-03-26T05:27:20.226Z,7.60
2019-03-26T05:29:50.669Z,7.50
2019-03-26T05:32:21.205Z,7.40
2019-03-26T05:34:51.676Z,7.40
2019-03-26T05:37:22.201Z,7.50
2019-03-26T05:39:52.731Z,7.50
2019-03-26T05:42:23.186Z,7.40
2019-03-26T05:44:53.636Z,7.30
2019-03-26T05:47:24.125Z,7.30
2019-03-26T05:49:54.620Z,7.40
2019-03-26T05:52:25.098Z,7.40
2019-03-26T05:54:57.023Z,7.40
2019-03-26T05:57:27.520Z,7.40
2019-03-26T05:59:58.060Z,7.40
2019-03-26T06:02:28.618Z,7.50
2019-03-26T06:04:59.147Z,7.70
2019-03-26T06:07:31.292Z,7.70
2019-03-26T06:10:01.906Z,7.70
2019-03-26T06:12:32.446Z,7.90
2019-03-26T06:15:03.004Z,7.30
2019-03-26T06:17:33.494Z,7.50
2019-03-26T06:20:04.107Z,7.40
2019-03-26T06:22:34.663Z,7.30
2019-03-26T06:25:05.437Z,7.30
2019-03-26T06:27:35.968Z,7.60
2019-03-26T06:30:08.173Z,7.70
2019-03-26T06:32:38.693Z,7.60
2019-03-26T06:35:10.284Z,7.60
2019-03-26T06:37:40.813Z,7.70
2019-03-26T06:40:11.347Z,7.80
2019-03-26T06:42:41.935Z,7.60
2019-03-26T06:45:12.549Z,7.80
2019-03-26T06:47:43.174Z,7.80
2019-03-26T06:50:13.654Z,7.70
2019-03-26T06:52:44.223Z,7.60
2019-03-26T06:55:14.682Z,7.50
2019-03-26T06:57:45.134Z,7.70
2019-03-26T07:00:15.676Z,8.00
2019-03-26T07:02:46.239Z,7.90
2019-03-26T07:05:16.784Z,7.80
2019-03-26T07:07:47.254Z,7.90
2019-03-26T07:10:21.301Z,7.90
2019-03-26T07:12:51.805Z,8.00
2019-03-26T07:15:22.250Z,8.30
2019-03-26T07:17:52.722Z,8.40
2019-03-26T07:20:23.317Z,8.50
2019-03-26T07:22:54.526Z,8.60
2019-03-26T07:25:24.942Z,8.60
2019-03-26T07:27:55.494Z,9.00
2019-03-26T07:30:39.729Z,9.60
2019-03-26T07:33:10.303Z,9.70
2019-03-26T07:35:40.824Z,9.70
2019-03-26T07:38:11.323Z,9.80
2019-03-26T07:43:11.343Z,9.40
2019-03-26T07:45:41.784Z,9.70
2019-03-26T07:48:12.245Z,9.70
2019-03-26T07:50:42.674Z,9.80
2019-03-26T07:53:13.149Z,9.70
2019-03-26T07:55:43.981Z,9.90
2019-03-26T07:58:14.653Z,9.90
2019-03-26T08:00:45.128Z,9.90
2019-03-26T08:03:15.600Z,9.80
2019-03-26T08:05:46.061Z,9.50
2019-03-26T08:08:16.581Z,9.70
2019-03-26T08:10:47.022Z,10.10
2019-03-26T08:13:17.571Z,10.30
2019-03-26T08:15:48.094Z,10.50
2019-03-26T08:18:18.543Z,10.50
2019-03-26T08:20:49.019Z,10.40
2019-03-26T08:23:19.503Z,10.10
2019-03-26T08:25:49.961Z,9.90
2019-03-26T08:28:20.443Z,9.60
2019-03-26T08:30:50.918Z,9.70
2019-03-26T08:33:23.388Z,10.00
2019-03-26T08:35:53.479Z,10.40
2019-03-26T08:38:23.923Z,11.20
2019-03-26T08:40:54.496Z,12.10
2019-03-26T08:43:24.976Z,12.50
2019-03-26T08:45:55.463Z,12.90
2019-03-26T08:48:25.915Z,12.50
2019-03-26T08:50:56.378Z,12.60
2019-03-26T08:53:26.858Z,12.40
2019-03-26T08:55:57.411Z,11.90
2019-03-26T08:58:27.851Z,11.50
2019-03-26T09:00:58.411Z,11.40
2019-03-26T09:03:28.864Z,11.20
2019-03-26T09:05:59.330Z,11.10
2019-03-26T09:08:29.821Z,10.90
2019-03-26T09:11:00.290Z,10.70
2019-03-26T09:13:29.928Z,10.80
2019-03-26T09:16:00.579Z,11.70
2019-03-26T09:18:31.017Z,12.80
2019-03-26T09:21:01.500Z,13.40
2019-03-26T09:23:32.014Z,13.70
2019-03-26T09:26:02.667Z,13.80
2019-03-26T09:28:33.245Z,14.10
2019-03-26T09:31:03.732Z,14.90
2019-03-26T09:33:34.196Z,16.50
2019-03-26T09:36:04.679Z,16.70
2019-03-26T09:38:39.151Z,17.50
2019-03-26T09:43:33.420Z,18.70
2019-03-26T09:46:03.944Z,19.10
2019-03-26T09:48:34.489Z,18.90
2019-03-26T09:51:05.011Z,18.00
2019-03-26T09:53:35.495Z,16.80
2019-03-26T09:56:05.960Z,17.10
2019-03-26T09:58:36.430Z,17.50
2019-03-26T10:01:06.905Z,17.50
2019-03-26T10:03:37.372Z,17.60
2019-03-26T10:06:07.846Z,18.10
2019-03-26T10:08:51.443Z,18.80
2019-03-26T10:11:10.416Z,19.00
2019-03-26T10:13:40.905Z,19.10
2019-03-26T10:16:11.376Z,18.80
2019-03-26T10:18:41.902Z,18.70
2019-03-26T10:21:12.358Z,17.80
2019-03-26T10:23:42.884Z,17.60
2019-03-26T10:26:13.457Z,16.80
2019-03-26T10:28:43.967Z,16.30
2019-03-26T10:31:14.431Z,15.80
2019-03-26T10:33:45.142Z,15.10
2019-03-26T10:36:15.626Z,14.70
2019-03-26T10:38:46.190Z,14.10
2019-03-26T10:41:18.712Z,13.60
2019-03-26T10:43:48.812Z,13.60
2019-03-26T10:46:19.430Z,13.00
2019-03-26T10:48:49.888Z,12.40
2019-03-26T10:51:20.401Z,12.30
2019-03-26T10:53:50.883Z,12.40
2019-03-26T10:56:21.442Z,12.40
2019-03-26T10:58:51.895Z,12.30
2019-03-26T11:01:22.380Z,12.30
2019-03-26T11:03:53.014Z,12.10
2019-03-26T11:06:23.539Z,11.90
2019-03-26T11:08:54.086Z,11.60
2019-03-26T11:11:24.518Z,11.60
2019-03-26T11:13:54.962Z,11.80
2019-03-26T11:16:25.470Z,11.80
2019-03-26T11:18:55.999Z,11.80
2019-03-26T11:21:25.548Z,11.80
2019-03-26T11:23:56.023Z,11.80
2019-03-26T11:26:26.480Z,11.60
2019-03-26T11:28:57.018Z,11.70
2019-03-26T11:31:29.990Z,11.80
2019-03-26T11:33:59.574Z,11.80
2019-03-26T11:36:30.017Z,11.60
2019-03-26T11:39:00.479Z,11.70
2019-03-26T11:41:31.010Z,11.80
2019-03-26T11:44:04.566Z,11.50
2019-03-26T11:46:33.550Z,11.50
2019-03-26T11:49:04.034Z,11.50
2019-03-26T11:51:34.509Z,11.50
2019-03-26T11:54:04.991Z,11.60
2019-03-26T11:56:35.593Z,11.70
2019-03-26T11:59:06.098Z,11.60
2019-03-26T12:01:36.629Z,11.60
2019-03-26T12:04:07.098Z,11.60
2019-03-26T12:06:37.649Z,11.50
2019-03-26T12:09:08.783Z,11.50
2019-03-26T12:11:39.322Z,11.50
2019-03-26T12:14:09.779Z,11.60
2019-03-26T12:16:40.257Z,11.60
2019-03-26T12:19:10.786Z,11.70
2019-03-26T12:21:41.246Z,11.80
2019-03-26T12:24:11.771Z,11.80
2019-03-26T12:26:42.215Z,11.70
2019-03-26T12:29:12.823Z,11.80
2019-03-26T12:31:43.274Z,11.70
2019-03-26T12:34:13.759Z,11.70
2019-03-26T12:36:44.209Z,11.50
2019-03-26T12:39:14.674Z,11.50
2019-03-26T12:41:45.127Z,11.30
2019-03-26T12:44:15.798Z,11.50
2019-03-26T12:46:46.230Z,11.30
2019-03-26T12:51:46.272Z,11.30
2019-03-26T12:54:16.766Z,11.30
2019-03-26T12:56:47.307Z,11.20
2019-03-26T12:59:17.778Z,11.40
2019-03-26T13:01:48.216Z,11.50
2019-03-26T13:04:18.683Z,11.40
2019-03-26T13:06:49.400Z,11.40
2019-03-26T13:09:19.851Z,11.40
2019-03-26T13:11:50.309Z,11.50
2019-03-26T13:14:20.778Z,11.50
2019-03-26T13:16:51.243Z,11.50
2019-03-26T13:19:21.703Z,11.40
2019-03-26T13:21:52.150Z,11.10
2019-03-26T13:24:22.731Z,11.10
2019-03-26T13:26:53.182Z,11.20
2019-03-26T13:29:23.725Z,11.10
2019-03-26T13:31:54.158Z,10.90
2019-03-26T13:34:24.643Z,10.90
2019-03-26T13:36:55.077Z,10.90
2019-03-26T13:39:25.618Z,11.00
2019-03-26T13:41:56.083Z,11.10
2019-03-26T13:44:26.534Z,11.10
2019-03-26T13:46:57.055Z,11.00
2019-03-26T13:49:27.540Z,11.00
2019-03-26T13:51:58.067Z,10.70
2019-03-26T13:54:28.642Z,10.80
2019-03-26T13:56:59.168Z,11.00
2019-03-26T13:59:29.619Z,11.10
2019-03-26T14:01:58.282Z,11.10
2019-03-26T14:04:28.919Z,11.10
2019-03-26T14:06:59.592Z,11.10
2019-03-26T14:09:30.048Z,11.20
2019-03-26T14:12:00.501Z,11.10
2019-03-26T14:14:31.040Z,11.10
2019-03-26T14:17:01.654Z,11.20
2019-03-26T14:19:32.148Z,11.20
2019-03-26T14:22:02.726Z,11.10
2019-03-26T14:24:33.189Z,11.10
2019-03-26T14:27:03.646Z,11.20
2019-03-26T14:29:34.115Z,11.20
2019-03-26T14:32:04.662Z,11.20
2019-03-26T14:34:36.850Z,11.00
2019-03-26T14:37:08.191Z,11.00
2019-03-26T14:39:38.794Z,11.10
2019-03-26T14:42:09.248Z,11.10
2019-03-26T14:44:39.769Z,11.00
2019-03-26T14:47:10.160Z,10.90
2019-03-26T14:49:40.755Z,10.90
2019-03-26T14:52:11.201Z,10.90
2019-03-26T14:54:41.693Z,10.90
2019-03-26T14:57:12.151Z,10.70
2019-03-26T14:59:42.583Z,10.70
2019-03-26T15:02:13.099Z,10.80
2019-03-26T15:04:43.626Z,10.90
2019-03-26T15:07:14.111Z,10.80
2019-03-26T15:09:43.728Z,10.80
2019-03-26T15:12:14.253Z,10.60
2019-03-26T15:14:44.778Z,10.50
2019-03-26T15:17:15.400Z,10.30
2019-03-26T15:19:45.853Z,10.40
2019-03-26T15:22:16.307Z,10.50
2019-03-26T15:24:46.794Z,10.70
2019-03-26T15:27:17.303Z,10.70
2019-03-26T15:29:47.834Z,10.60
2019-03-26T15:32:18.282Z,10.60
2019-03-26T15:34:48.837Z,10.50
2019-03-26T15:37:19.327Z,10.50
2019-03-26T15:39:49.932Z,10.30
2019-03-26T15:42:20.458Z,10.30
2019-03-26T15:44:50.956Z,10.30
2019-03-26T15:47:24.538Z,10.30
2019-03-26T15:49:56.457Z,10.40
2019-03-26T15:52:27.808Z,10.50
2019-03-26T15:54:58.312Z,10.40
2019-03-26T15:57:29.298Z,10.20
2019-03-26T16:00:00.396Z,10.40
2019-03-26T16:02:31.013Z,10.40
2019-03-26T16:05:01.560Z,10.40
2019-03-26T16:07:34.203Z,10.40
2019-03-26T16:10:08.174Z,10.30
2019-03-26T16:12:41.231Z,10.30
2019-03-26T16:15:10.957Z,10.30
2019-03-26T16:17:41.729Z,10.20
2019-03-26T16:20:13.001Z,10.30
2019-03-26T16:22:44.117Z,10.30
2019-03-26T16:25:16.031Z,10.30
2019-03-26T16:27:48.087Z,10.20
2019-03-26T16:30:18.577Z,10.20
2019-03-26T16:32:50.835Z,10.20
2019-03-26T16:35:21.538Z,10.20
2019-03-26T16:37:52.057Z,10.20
2019-03-26T16:40:22.664Z,10.20
2019-03-26T16:42:53.145Z,10.20
2019-03-26T16:45:23.650Z,10.20
2019-03-26T16:47:54.107Z,10.20
2019-03-26T16:50:24.662Z,10.20
2019-03-26T16:52:55.253Z,10.20
2019-03-26T16:55:25.783Z,10.10
2019-03-26T16:57:56.342Z,10.10
2019-03-26T17:00:35.611Z,10.00
2019-03-26T17:03:06.046Z,9.90
2019-03-26T17:05:36.520Z,9.80
2019-03-26T17:08:07.109Z,9.70
2019-03-26T17:10:37.758Z,9.70
2019-03-26T17:13:08.331Z,9.80
2019-03-26T17:15:38.802Z,9.70
2019-03-26T17:18:09.442Z,9.70
2019-03-26T17:20:40.022Z,9.60
2019-03-26T17:23:10.496Z,9.80
2019-03-26T17:25:41.054Z,10.00
2019-03-26T17:28:11.548Z,10.00
2019-03-26T17:30:42.041Z,9.90
2019-03-26T17:33:12.547Z,9.90
2019-03-26T17:35:43.049Z,9.90
2019-03-26T17:38:13.622Z,10.00
2019-03-26T17:40:44.168Z,10.00
2019-03-26T17:43:14.769Z,10.10
2019-03-26T17:45:45.433Z,10.00
2019-03-26T17:48:15.887Z,9.80
2019-03-26T17:50:46.672Z,9.70
2019-03-26T17:53:17.186Z,9.70
2019-03-26T17:55:47.711Z,9.90
2019-03-26T17:58:18.310Z,10.00
2019-03-26T18:00:48.911Z,9.90
2019-03-26T18:03:26.126Z,10.00
2019-03-26T18:05:51.595Z,9.90
2019-03-26T18:08:22.154Z,9.80
2019-03-26T18:10:52.733Z,9.70
2019-03-26T18:13:23.248Z,9.80
2019-03-26T18:15:53.797Z,9.90
2019-03-26T18:18:24.351Z,9.80
2019-03-26T18:20:54.966Z,9.80
2019-03-26T18:23:25.524Z,9.60
2019-03-26T18:25:56.092Z,9.50
2019-03-26T18:28:26.583Z,9.60
2019-03-26T18:30:58.381Z,9.50
2019-03-26T18:33:28.971Z,9.50
2019-03-26T18:35:59.495Z,9.50
2019-03-26T18:38:30.147Z,9.80
2019-03-26T18:41:00.579Z,9.70
2019-03-26T18:43:31.183Z,9.60
2019-03-26T18:46:01.677Z,9.60
2019-03-26T18:48:32.153Z,9.50
2019-03-26T18:51:02.628Z,9.60
2019-03-26T18:53:34.954Z,9.70
2019-03-26T18:56:05.812Z,9.60
2019-03-26T18:58:36.480Z,9.60
2019-03-26T19:01:06.970Z,9.60
2019-03-26T19:03:39.228Z,9.60
2019-03-26T19:06:09.971Z,9.60
2019-03-26T19:08:40.431Z,9.60
2019-03-26T19:11:10.871Z,9.80
2019-03-26T19:13:41.331Z,9.80
2019-03-26T19:16:11.852Z,9.60
2019-03-26T19:18:42.327Z,9.50
2019-03-26T19:21:13.998Z,9.50
2019-03-26T19:23:46.196Z,9.30
2019-03-26T19:26:16.804Z,9.60
2019-03-26T19:28:47.617Z,9.60
2019-03-26T19:31:18.397Z,9.70
2019-03-26T19:33:48.865Z,9.90
2019-03-26T19:36:19.399Z,9.80
2019-03-26T19:38:49.980Z,9.80
2019-03-26T19:41:20.659Z,9.70
2019-03-26T19:43:51.308Z,9.70
2019-03-26T19:46:21.750Z,9.70
2019-03-26T19:48:52.230Z,9.70
2019-03-26T19:51:22.678Z,9.60
2019-03-26T19:53:54.266Z,9.60
2019-03-26T19:56:24.745Z,9.60
2019-03-26T19:58:55.287Z,9.50
2019-03-26T20:01:25.896Z,9.60
2019-03-26T20:03:56.326Z,9.50
2019-03-26T20:06:26.863Z,9.50
2019-03-26T20:08:57.324Z,9.30
2019-03-26T20:11:27.767Z,9.00
2019-03-26T20:13:58.265Z,8.90
2019-03-26T20:16:41.109Z,8.90
2019-03-26T20:19:00.959Z,9.00
2019-03-26T20:21:31.445Z,9.30
2019-03-26T20:24:01.923Z,9.30
2019-03-26T20:26:32.391Z,9.30
2019-03-26T20:29:02.919Z,9.20
2019-03-26T20:31:33.343Z,9.20
2019-03-26T20:34:03.819Z,9.20
2019-03-26T20:36:34.246Z,8.90
2019-03-26T20:39:06.363Z,9.00
2019-03-26T20:41:36.829Z,8.90
2019-03-26T20:44:07.361Z,9.40
2019-03-26T20:46:37.834Z,9.40
2019-03-26T20:49:08.337Z,9.60
2019-03-26T20:51:38.854Z,9.60
2019-03-26T20:54:09.508Z,9.50
2019-03-26T20:56:40.899Z,9.40
2019-03-26T20:59:11.760Z,9.40
2019-03-26T21:01:45.387Z,9.30
2019-03-26T21:04:14.351Z,9.30
2019-03-26T21:06:44.784Z,9.40
2019-03-26T21:09:15.325Z,9.40
2019-03-26T21:11:45.788Z,9.20
2019-03-26T21:14:16.364Z,9.40
2019-03-26T21:16:46.887Z,9.30
2019-03-26T21:19:18.336Z,9.30
2019-03-26T21:21:48.855Z,8.90
2019-03-26T21:24:19.322Z,9.10
2019-03-26T21:26:49.766Z,9.00
2019-03-26T21:29:20.241Z,8.90
2019-03-26T21:31:50.832Z,8.70
2019-03-26T21:34:30.365Z,8.80
2019-03-26T21:36:53.450Z,8.60
2019-03-26T21:39:24.118Z,8.40
2019-03-26T21:41:54.633Z,8.50
2019-03-26T21:44:25.138Z,8.30
2019-03-26T21:46:55.587Z,8.20
2019-03-26T21:49:26.207Z,8.20
2019-03-26T21:51:56.662Z,8.10
2019-03-26T21:54:27.162Z,8.10
2019-03-26T21:56:57.705Z,8.40
2019-03-26T21:59:28.233Z,8.40
2019-03-26T22:01:58.711Z,8.50
2019-03-26T22:04:29.192Z,8.20
2019-03-26T22:06:59.691Z,8.00
2019-03-26T22:09:30.162Z,7.90
2019-03-26T22:12:00.681Z,8.00
2019-03-26T22:14:31.152Z,8.20
2019-03-26T22:17:01.598Z,8.00
2019-03-26T22:19:32.094Z,7.90
2019-03-26T22:22:02.559Z,7.90
2019-03-26T22:24:33.154Z,7.90
2019-03-26T22:27:03.680Z,7.80
2019-03-26T22:29:34.506Z,7.90
2019-03-26T22:32:05.049Z,7.90
2019-03-26T22:34:35.536Z,8.00
2019-03-26T22:37:06.007Z,8.00
2019-03-26T22:39:36.503Z,8.00
2019-03-26T22:42:06.950Z,7.80
2019-03-26T22:44:37.500Z,7.80
2019-03-26T22:47:07.953Z,7.70
2019-03-26T22:49:38.549Z,7.90
2019-03-26T22:52:09.026Z,7.90
2019-03-26T22:54:39.541Z,7.80
2019-03-26T22:57:09.999Z,7.70
2019-03-26T22:59:40.522Z,7.90
2019-03-26T23:02:10.964Z,7.80
2019-03-26T23:04:41.637Z,7.80
2019-03-26T23:07:12.149Z,7.70
2019-03-26T23:09:42.809Z,7.70
2019-03-26T23:12:13.250Z,7.70
2019-03-26T23:14:45.253Z,7.80
2019-03-26T23:17:15.864Z,7.80
2019-03-26T23:19:46.389Z,7.90
2019-03-26T23:22:16.872Z,7.80
2019-03-26T23:24:47.330Z,7.70
2019-03-26T23:27:17.888Z,7.70
2019-03-26T23:29:48.343Z,7.50
2019-03-26T23:32:18.798Z,7.30
2019-03-26T23:34:49.378Z,7.00
2019-03-26T23:37:19.829Z,7.10
2019-03-26T23:39:50.308Z,7.30
2019-03-26T23:42:20.846Z,7.30
2019-03-26T23:44:58.239Z,7.30
2019-03-26T23:47:23.637Z,7.20
2019-03-26T23:49:54.181Z,7.20
2019-03-26T23:52:24.718Z,7.10
2019-03-26T23:54:55.206Z,7.10
2019-03-26T23:57:25.733Z,7.10
2019-03-26T23:59:56.226Z,7.10
