createdAt,value
2023-01-21T00:02:05.792Z,-0.42
2023-01-21T00:04:38.684Z,-0.49
2023-01-21T00:07:31.103Z,-0.51
2023-01-21T00:10:12.289Z,-0.47
2023-01-21T00:12:47.008Z,-0.51
2023-01-21T00:15:19.372Z,-0.49
2023-01-21T00:17:49.527Z,-0.46
2023-01-21T00:20:26.591Z,-0.52
2023-01-21T00:22:57.098Z,-0.52
2023-01-21T00:25:27.317Z,-0.46
2023-01-21T00:28:12.021Z,-0.52
2023-01-21T00:30:53.018Z,-0.54
2023-01-21T00:33:43.159Z,-0.55
2023-01-21T00:36:30.173Z,-0.60
2023-01-21T00:39:04.228Z,-0.58
2023-01-21T00:41:34.707Z,-0.60
2023-01-21T00:44:10.467Z,-0.57
2023-01-21T00:46:42.680Z,-0.55
2023-01-21T00:49:13.203Z,-0.49
2023-01-21T00:51:48.304Z,-0.54
2023-01-21T00:54:24.326Z,-0.60
2023-01-21T00:56:54.617Z,-0.62
2023-01-21T00:59:24.969Z,-0.61
2023-01-21T01:01:55.604Z,-0.64
2023-01-21T01:04:31.109Z,-0.54
2023-01-21T01:07:19.043Z,-0.62
2023-01-21T01:09:49.466Z,-0.59
2023-01-21T01:12:20.014Z,-0.55
2023-01-21T01:15:01.063Z,-0.55
2023-01-21T01:17:34.823Z,-0.57
2023-01-21T01:20:05.196Z,-0.61
2023-01-21T01:22:40.207Z,-0.66
2023-01-21T01:25:10.780Z,-0.69
2023-01-21T01:27:43.197Z,-0.60
2023-01-21T01:30:17.196Z,-0.67
2023-01-21T01:32:48.063Z,-0.72
2023-01-21T01:35:18.908Z,-0.69
2023-01-21T01:37:52.520Z,-0.71
2023-01-21T01:40:23.483Z,-0.69
2023-01-21T01:42:54.095Z,-0.68
2023-01-21T01:45:25.380Z,-0.78
2023-01-21T01:48:01.270Z,-0.76
2023-01-21T01:50:34.692Z,-0.75
2023-01-21T01:53:08.752Z,-0.75
2023-01-21T01:55:41.769Z,-0.77
2023-01-21T01:58:16.558Z,-0.74
2023-01-21T02:00:47.684Z,-0.78
2023-01-21T02:03:34.235Z,-0.75
2023-01-21T02:06:05.574Z,-0.73
2023-01-21T02:08:38.769Z,-0.71
2023-01-21T02:11:15.773Z,-0.68
2023-01-21T02:13:49.217Z,-0.66
2023-01-21T02:16:37.391Z,-0.67
2023-01-21T02:19:25.850Z,-0.62
2023-01-21T02:22:10.591Z,-0.64
2023-01-21T02:25:05.660Z,-0.67
2023-01-21T02:27:45.933Z,-0.63
2023-01-21T02:30:43.024Z,-0.62
2023-01-21T02:33:41.010Z,-0.58
2023-01-21T02:36:34.508Z,-0.62
2023-01-21T02:39:14.436Z,-0.61
2023-01-21T02:41:57.381Z,-0.58
2023-01-21T02:44:37.821Z,-0.57
2023-01-21T02:47:26.492Z,-0.62
2023-01-21T02:50:04.149Z,-0.55
2023-01-21T02:52:34.530Z,-0.65
2023-01-21T02:55:08.577Z,-0.55
2023-01-21T02:57:45.901Z,-0.56
2023-01-21T03:00:22.087Z,-0.57
2023-01-21T03:03:24.985Z,-0.63
2023-01-21T03:06:20.289Z,-0.65
2023-01-21T03:08:56.781Z,-0.59
2023-01-21T03:11:27.624Z,-0.62
2023-01-21T03:14:17.305Z,-0.56
2023-01-21T03:17:02.734Z,-0.52
2023-01-21T03:19:42.673Z,-0.58
2023-01-21T03:22:19.147Z,-0.55
2023-01-21T03:24:54.876Z,-0.56
2023-01-21T03:27:29.124Z,-0.60
2023-01-21T03:30:03.082Z,-0.55
2023-01-21T03:32:36.225Z,-0.59
2023-01-21T03:35:09.927Z,-0.60
2023-01-21T03:37:46.959Z,-0.61
2023-01-21T03:40:25.146Z,-0.61
2023-01-21T03:42:56.632Z,-0.52
2023-01-21T03:45:40.024Z,-0.55
2023-01-21T03:48:19.724Z,-0.56
2023-01-21T03:50:56.255Z,-0.56
2023-01-21T03:53:29.637Z,-0.56
2023-01-21T03:56:00.211Z,-0.56
2023-01-21T03:58:31.101Z,-0.56
2023-01-21T04:01:04.958Z,-0.49
2023-01-21T04:03:35.407Z,-0.56
2023-01-21T04:06:05.699Z,-0.60
2023-01-21T04:08:38.776Z,-0.57
2023-01-21T04:11:12.314Z,-0.60
2023-01-21T04:13:42.815Z,-0.56
2023-01-21T04:16:13.469Z,-0.56
2023-01-21T04:18:44.153Z,-0.52
2023-01-21T04:21:14.632Z,-0.59
2023-01-21T04:23:47.884Z,-0.61
2023-01-21T04:26:21.471Z,-0.60
2023-01-21T04:28:51.968Z,-0.57
2023-01-21T04:31:22.415Z,-0.61
2023-01-21T04:33:52.880Z,-0.60
2023-01-21T04:36:23.615Z,-0.56
2023-01-21T04:38:56.792Z,-0.61
2023-01-21T04:41:27.030Z,-0.63
2023-01-21T04:43:57.820Z,-0.62
2023-01-21T04:46:28.465Z,-0.62
2023-01-21T04:48:58.953Z,-0.64
2023-01-21T04:51:29.490Z,-0.58
2023-01-21T04:54:02.530Z,-0.54
2023-01-21T04:56:33.226Z,-0.56
2023-01-21T04:59:03.938Z,-0.52
2023-01-21T05:01:34.777Z,-0.53
2023-01-21T05:04:05.087Z,-0.53
2023-01-21T05:06:35.773Z,-0.56
2023-01-21T05:09:09.238Z,-0.57
2023-01-21T05:11:40.116Z,-0.60
2023-01-21T05:14:10.436Z,-0.61
2023-01-21T05:16:40.903Z,-0.57
2023-01-21T05:19:11.899Z,-0.63
2023-01-21T05:21:42.339Z,-0.63
2023-01-21T05:24:15.684Z,-0.55
2023-01-21T05:26:46.241Z,-0.62
2023-01-21T05:29:16.624Z,-0.59
2023-01-21T05:31:47.498Z,-0.59
2023-01-21T05:34:17.913Z,-0.58
2023-01-21T05:36:48.780Z,-0.65
2023-01-21T05:39:21.842Z,-0.62
2023-01-21T05:41:52.277Z,-0.62
2023-01-21T05:44:22.565Z,-0.63
2023-01-21T05:46:52.792Z,-0.58
2023-01-21T05:49:23.147Z,-0.60
2023-01-21T05:51:53.678Z,-0.58
2023-01-21T05:54:26.889Z,-0.57
2023-01-21T05:56:57.089Z,-0.55
2023-01-21T05:59:30.079Z,-0.58
2023-01-21T06:02:04.298Z,-0.60
2023-01-21T06:04:35.024Z,-0.56
2023-01-21T06:07:05.743Z,-0.58
2023-01-21T06:09:39.385Z,-0.66
2023-01-21T06:12:09.945Z,-0.68
2023-01-21T06:14:40.672Z,-0.60
2023-01-21T06:17:11.123Z,-0.66
2023-01-21T06:19:41.461Z,-0.63
2023-01-21T06:22:16.909Z,-0.61
2023-01-21T06:24:49.798Z,-0.63
2023-01-21T06:27:20.195Z,-0.52
2023-01-21T06:29:50.643Z,-0.56
2023-01-21T06:32:20.696Z,-0.60
2023-01-21T06:34:50.886Z,-0.58
2023-01-21T06:37:20.988Z,-0.57
2023-01-21T06:39:53.719Z,-0.53
2023-01-21T06:42:24.315Z,-0.56
2023-01-21T06:44:54.471Z,-0.47
2023-01-21T06:47:24.665Z,-0.53
2023-01-21T06:49:54.872Z,-0.52
2023-01-21T06:52:25.179Z,-0.44
2023-01-21T06:54:57.890Z,-0.45
2023-01-21T06:57:28.136Z,-0.40
2023-01-21T06:59:58.304Z,-0.48
2023-01-21T07:02:28.571Z,-0.50
2023-01-21T07:04:59.260Z,-0.41
2023-01-21T07:07:30.171Z,-0.37
2023-01-21T07:10:04.021Z,-0.43
2023-01-21T07:12:34.236Z,-0.37
2023-01-21T07:15:05.251Z,-0.37
2023-01-21T07:17:36.474Z,-0.42
2023-01-21T07:20:08.224Z,-0.43
2023-01-21T07:22:40.071Z,-0.35
2023-01-21T07:25:15.137Z,-0.29
2023-01-21T07:27:47.848Z,-0.35
2023-01-21T07:30:48.368Z,-0.40
2023-01-21T07:33:19.404Z,-0.28
2023-01-21T07:35:50.586Z,-0.35
2023-01-21T07:38:28.137Z,-0.28
2023-01-21T07:41:01.816Z,-0.33
2023-01-21T07:43:32.277Z,-0.29
2023-01-21T07:46:03.496Z,-0.31
2023-01-21T07:48:34.476Z,-0.33
2023-01-21T07:51:04.817Z,-0.29
2023-01-21T07:53:35.414Z,-0.24
2023-01-21T07:56:13.016Z,-0.24
2023-01-21T07:58:43.523Z,-0.33
2023-01-21T08:01:14.319Z,-0.31
2023-01-21T08:03:45.103Z,-0.30
2023-01-21T08:06:16.812Z,-0.16
2023-01-21T08:08:56.344Z,-0.20
2023-01-21T08:11:30.583Z,-0.15
2023-01-21T08:14:01.407Z,-0.16
2023-01-21T08:16:32.119Z,-0.18
2023-01-21T08:19:02.908Z,-0.17
2023-01-21T08:21:33.129Z,0.06
2023-01-21T08:24:05.435Z,0.04
2023-01-21T08:26:45.925Z,0.15
2023-01-21T08:29:16.035Z,0.23
2023-01-21T08:31:46.509Z,0.47
2023-01-21T08:34:18.155Z,0.26
2023-01-21T08:36:56.988Z,0.24
2023-01-21T08:39:27.224Z,0.08
2023-01-21T08:42:00.337Z,0.15
2023-01-21T08:44:30.585Z,0.33
2023-01-21T08:47:01.015Z,0.31
2023-01-21T08:49:54.653Z,0.21
2023-01-21T08:52:30.192Z,0.20
2023-01-21T08:55:20.547Z,0.07
2023-01-21T08:57:56.050Z,0.19
2023-01-21T09:00:26.640Z,0.12
2023-01-21T09:02:56.926Z,0.09
2023-01-21T09:05:27.372Z,0.12
2023-01-21T09:07:58.347Z,0.21
2023-01-21T09:10:41.069Z,0.21
2023-01-21T09:13:14.117Z,0.24
2023-01-21T09:15:46.851Z,0.28
2023-01-21T09:18:17.362Z,0.35
2023-01-21T09:20:47.585Z,0.27
2023-01-21T09:23:32.555Z,0.44
2023-01-21T09:26:05.775Z,0.40
2023-01-21T09:28:42.471Z,0.39
2023-01-21T09:31:15.588Z,0.38
2023-01-21T09:33:47.102Z,0.47
2023-01-21T09:36:19.376Z,0.47
2023-01-21T09:38:50.552Z,0.51
2023-01-21T09:41:44.942Z,0.50
2023-01-21T09:44:27.251Z,0.47
2023-01-21T09:47:01.680Z,0.49
2023-01-21T09:49:46.782Z,0.60
2023-01-21T09:52:27.636Z,0.54
2023-01-21T09:54:59.077Z,0.44
2023-01-21T09:57:56.039Z,0.53
2023-01-21T10:00:47.935Z,0.62
2023-01-21T10:03:31.058Z,0.60
2023-01-21T10:06:35.310Z,0.52
2023-01-21T10:09:28.964Z,0.47
2023-01-21T10:12:14.851Z,0.67
2023-01-21T10:15:03.095Z,0.63
2023-01-21T10:17:50.936Z,0.76
2023-01-21T10:20:31.991Z,0.80
2023-01-21T10:23:07.377Z,0.70
2023-01-21T10:25:40.866Z,0.72
2023-01-21T10:28:19.167Z,0.81
2023-01-21T10:30:54.431Z,0.75
2023-01-21T10:33:29.269Z,0.73
2023-01-21T10:36:17.385Z,0.89
2023-01-21T10:38:57.331Z,0.91
2023-01-21T10:41:43.834Z,0.92
2023-01-21T10:44:22.617Z,0.93
2023-01-21T10:47:03.433Z,0.92
2023-01-21T10:49:49.741Z,0.97
2023-01-21T10:52:32.605Z,1.02
2023-01-21T10:55:08.451Z,0.91
2023-01-21T10:57:56.976Z,0.91
2023-01-21T11:00:32.639Z,0.91
2023-01-21T11:03:07.150Z,0.90
2023-01-21T11:05:41.742Z,1.01
2023-01-21T11:08:20.169Z,0.93
2023-01-21T11:10:53.440Z,0.97
2023-01-21T11:13:23.823Z,0.99
2023-01-21T11:15:56.807Z,0.92
2023-01-21T11:18:38.410Z,0.92
2023-01-21T11:21:20.915Z,0.92
2023-01-21T11:23:57.416Z,0.93
2023-01-21T11:26:30.581Z,0.94
2023-01-21T11:29:19.311Z,0.94
2023-01-21T11:31:52.486Z,0.92
2023-01-21T11:34:24.573Z,0.87
2023-01-21T11:37:05.565Z,0.92
2023-01-21T11:39:40.506Z,0.95
2023-01-21T11:42:17.076Z,0.95
2023-01-21T11:44:55.817Z,0.92
2023-01-21T11:47:40.980Z,0.90
2023-01-21T11:50:20.688Z,0.81
2023-01-21T11:53:13.283Z,0.87
2023-01-21T11:55:46.262Z,0.82
2023-01-21T11:58:23.591Z,0.83
2023-01-21T12:00:58.082Z,0.74
2023-01-21T12:03:32.659Z,0.74
2023-01-21T12:06:04.619Z,0.72
2023-01-21T12:08:41.616Z,0.74
2023-01-21T12:11:12.339Z,0.75
2023-01-21T12:13:49.560Z,0.79
2023-01-21T12:16:38.588Z,0.83
2023-01-21T12:19:41.456Z,0.81
2023-01-21T12:22:45.651Z,0.71
2023-01-21T12:25:38.451Z,0.84
2023-01-21T12:28:24.478Z,0.88
2023-01-21T12:31:03.538Z,0.86
2023-01-21T12:33:48.580Z,0.98
2023-01-21T12:36:24.995Z,1.03
2023-01-21T12:39:09.488Z,1.08
2023-01-21T12:41:45.487Z,1.13
2023-01-21T12:44:27.844Z,1.21
2023-01-21T12:47:04.969Z,1.16
2023-01-21T12:49:52.522Z,1.19
2023-01-21T12:52:28.117Z,1.17
2023-01-21T12:55:05.004Z,1.16
2023-01-21T12:57:42.445Z,1.15
2023-01-21T13:00:24.035Z,1.14
2023-01-21T13:03:15.399Z,1.15
2023-01-21T13:05:53.574Z,1.09
2023-01-21T13:08:41.880Z,1.11
2023-01-21T13:11:21.560Z,1.05
2023-01-21T13:14:00.534Z,1.14
2023-01-21T13:16:32.227Z,1.08
2023-01-21T13:19:02.781Z,1.22
2023-01-21T13:21:39.725Z,1.21
2023-01-21T13:24:19.233Z,1.19
2023-01-21T13:26:57.796Z,1.26
2023-01-21T13:29:38.554Z,1.27
2023-01-21T13:32:32.042Z,1.24
2023-01-21T13:35:19.825Z,1.26
2023-01-21T13:38:01.533Z,1.30
2023-01-21T13:40:40.897Z,1.17
2023-01-21T13:43:29.717Z,1.21
2023-01-21T13:46:21.500Z,1.26
2023-01-21T13:49:14.936Z,1.30
2023-01-21T13:51:59.521Z,1.26
2023-01-21T13:54:57.161Z,1.33
2023-01-21T13:57:48.183Z,1.28
2023-01-21T14:00:22.300Z,1.31
2023-01-21T14:03:00.980Z,1.21
2023-01-21T14:05:36.790Z,1.27
2023-01-21T14:08:11.543Z,1.29
2023-01-21T14:10:48.588Z,1.18
2023-01-21T14:13:58.693Z,1.24
2023-01-21T14:16:48.735Z,1.24
2023-01-21T14:19:39.780Z,1.25
2023-01-21T14:22:30.678Z,1.27
2023-01-21T14:25:18.430Z,1.27
2023-01-21T14:28:03.127Z,1.34
2023-01-21T14:30:40.571Z,1.27
2023-01-21T14:33:16.059Z,1.36
2023-01-21T14:35:56.825Z,1.32
2023-01-21T14:38:37.068Z,1.27
2023-01-21T14:41:11.226Z,1.27
2023-01-21T14:43:53.581Z,1.25
2023-01-21T14:46:29.917Z,1.23
2023-01-21T14:49:08.042Z,1.26
2023-01-21T14:51:48.434Z,1.22
2023-01-21T14:54:21.047Z,1.21
2023-01-21T14:57:01.802Z,1.23
2023-01-21T14:59:41.848Z,1.17
2023-01-21T15:02:29.067Z,1.23
2023-01-21T15:05:04.154Z,1.18
2023-01-21T15:07:41.956Z,1.17
2023-01-21T15:10:18.581Z,1.17
2023-01-21T15:12:54.832Z,1.22
2023-01-21T15:15:35.242Z,1.14
2023-01-21T15:18:21.977Z,1.20
2023-01-21T15:20:58.054Z,1.18
2023-01-21T15:23:42.527Z,1.17
2023-01-21T15:26:33.313Z,1.18
2023-01-21T15:29:37.074Z,1.15
2023-01-21T15:32:27.364Z,1.16
2023-01-21T15:35:03.561Z,1.16
2023-01-21T15:37:39.297Z,1.14
2023-01-21T15:40:22.326Z,1.16
2023-01-21T15:42:58.572Z,1.13
2023-01-21T15:45:36.165Z,1.12
2023-01-21T15:48:36.499Z,1.07
2023-01-21T15:51:23.281Z,1.15
2023-01-21T15:54:15.482Z,1.09
2023-01-21T15:57:04.378Z,1.12
2023-01-21T15:59:53.022Z,1.04
2023-01-21T16:02:27.653Z,1.08
2023-01-21T16:05:12.211Z,1.10
2023-01-21T16:07:56.112Z,1.07
2023-01-21T16:10:33.347Z,1.02
2023-01-21T16:13:16.720Z,1.05
2023-01-21T16:16:01.186Z,1.02
2023-01-21T16:18:37.713Z,0.99
2023-01-21T16:21:08.014Z,0.96
2023-01-21T16:23:42.585Z,0.90
2023-01-21T16:26:12.870Z,0.92
2023-01-21T16:28:49.968Z,0.85
2023-01-21T16:31:20.646Z,0.90
2023-01-21T16:33:52.175Z,0.90
2023-01-21T16:36:22.825Z,0.91
2023-01-21T16:38:53.669Z,0.92
2023-01-21T16:41:31.523Z,0.88
2023-01-21T16:44:08.741Z,0.91
2023-01-21T16:46:42.034Z,0.90
2023-01-21T16:49:18.029Z,0.92
2023-01-21T16:51:54.205Z,0.97
2023-01-21T16:54:30.488Z,0.94
2023-01-21T16:57:03.058Z,0.96
2023-01-21T16:59:42.742Z,0.94
2023-01-21T17:02:21.495Z,0.94
2023-01-21T17:04:52.475Z,0.93
2023-01-21T17:07:25.661Z,0.90
2023-01-21T17:10:04.195Z,0.91
2023-01-21T17:12:37.789Z,0.95
2023-01-21T17:15:21.984Z,0.96
2023-01-21T17:17:52.457Z,1.00
2023-01-21T17:20:41.596Z,0.96
2023-01-21T17:23:21.390Z,0.97
2023-01-21T17:25:58.587Z,0.97
2023-01-21T17:28:33.445Z,1.01
2023-01-21T17:31:29.963Z,0.96
2023-01-21T17:34:22.450Z,0.96
2023-01-21T17:36:54.508Z,0.92
2023-01-21T17:39:55.030Z,0.91
2023-01-21T17:42:27.722Z,0.83
2023-01-21T17:45:00.660Z,0.85
2023-01-21T17:47:50.204Z,0.78
2023-01-21T17:50:29.530Z,0.84
2023-01-21T17:53:03.244Z,0.81
2023-01-21T17:55:37.435Z,0.78
2023-01-21T17:58:31.438Z,0.75
2023-01-21T18:01:04.446Z,0.72
2023-01-21T18:03:37.411Z,0.68
2023-01-21T18:06:09.509Z,0.73
2023-01-21T18:08:54.348Z,0.66
2023-01-21T18:11:25.552Z,0.62
2023-01-21T18:13:56.187Z,0.64
2023-01-21T18:16:26.401Z,0.61
2023-01-21T18:18:59.407Z,0.55
2023-01-21T18:21:31.737Z,0.49
2023-01-21T18:24:01.864Z,0.50
2023-01-21T18:26:35.548Z,0.46
2023-01-21T18:29:05.610Z,0.58
2023-01-21T18:31:36.086Z,0.42
2023-01-21T18:34:14.315Z,0.37
2023-01-21T18:36:48.053Z,0.37
2023-01-21T18:39:21.259Z,0.41
2023-01-21T18:41:51.492Z,0.48
2023-01-21T18:44:21.616Z,0.49
2023-01-21T18:46:51.878Z,0.51
2023-01-21T18:49:25.159Z,0.50
2023-01-21T18:51:55.325Z,0.51
2023-01-21T18:54:25.423Z,0.54
2023-01-21T18:56:55.723Z,0.55
2023-01-21T18:59:26.033Z,0.52
2023-01-21T19:02:03.874Z,0.55
2023-01-21T19:04:36.643Z,0.59
2023-01-21T19:07:06.783Z,0.63
2023-01-21T19:09:46.079Z,0.66
2023-01-21T19:12:18.601Z,0.77
2023-01-21T19:14:51.016Z,0.73
2023-01-21T19:17:28.978Z,0.77
2023-01-21T19:20:02.104Z,0.75
2023-01-21T19:22:32.309Z,0.79
2023-01-21T19:25:02.525Z,0.84
2023-01-21T19:27:35.938Z,0.84
2023-01-21T19:30:22.044Z,0.83
2023-01-21T19:32:53.976Z,0.86
2023-01-21T19:35:32.760Z,0.84
2023-01-21T19:38:05.105Z,0.87
2023-01-21T19:40:37.144Z,0.88
2023-01-21T19:43:07.365Z,0.90
2023-01-21T19:45:37.829Z,0.91
2023-01-21T19:48:13.418Z,0.91
2023-01-21T19:50:46.980Z,0.95
2023-01-21T19:53:21.090Z,0.87
2023-01-21T19:55:52.355Z,0.88
2023-01-21T19:58:25.895Z,0.92
2023-01-21T20:01:00.401Z,0.94
2023-01-21T20:03:30.745Z,0.98
2023-01-21T20:06:04.768Z,0.93
2023-01-21T20:08:42.091Z,0.97
2023-01-21T20:11:16.721Z,0.91
2023-01-21T20:13:47.068Z,0.93
2023-01-21T20:16:21.085Z,0.91
2023-01-21T20:18:51.406Z,0.92
2023-01-21T20:21:24.178Z,0.91
2023-01-21T20:23:54.317Z,0.91
2023-01-21T20:26:28.718Z,0.89
2023-01-21T20:29:01.471Z,0.84
2023-01-21T20:31:32.079Z,0.85
2023-01-21T20:34:02.902Z,0.85
2023-01-21T20:36:36.553Z,0.92
2023-01-21T20:39:07.037Z,0.91
2023-01-21T20:41:37.351Z,0.88
2023-01-21T20:44:07.827Z,0.91
2023-01-21T20:46:38.106Z,0.94
2023-01-21T20:49:08.664Z,0.90
2023-01-21T20:51:41.414Z,0.87
2023-01-21T20:54:12.819Z,0.90
2023-01-21T20:56:42.938Z,0.88
2023-01-21T20:59:14.432Z,0.86
2023-01-21T21:01:46.360Z,0.88
2023-01-21T21:04:16.494Z,0.86
2023-01-21T21:06:49.193Z,0.91
2023-01-21T21:09:21.974Z,0.91
2023-01-21T21:11:52.587Z,0.88
2023-01-21T21:14:22.684Z,0.92
2023-01-21T21:16:54.540Z,1.00
2023-01-21T21:19:24.585Z,1.02
2023-01-21T21:21:57.263Z,0.99
2023-01-21T21:24:29.980Z,0.95
2023-01-21T21:27:03.714Z,0.94
2023-01-21T21:29:33.797Z,0.96
2023-01-21T21:32:05.594Z,0.92
2023-01-21T21:34:36.745Z,0.94
2023-01-21T21:37:10.172Z,0.98
2023-01-21T21:39:40.760Z,0.98
2023-01-21T21:42:25.060Z,0.94
2023-01-21T21:44:55.141Z,0.90
2023-01-21T21:47:37.555Z,0.93
2023-01-21T21:50:08.024Z,0.91
2023-01-21T21:52:40.688Z,0.94
2023-01-21T21:55:14.659Z,0.95
2023-01-21T21:57:44.835Z,0.87
2023-01-21T22:00:16.905Z,0.91
2023-01-21T22:02:46.925Z,0.91
2023-01-21T22:05:17.578Z,0.93
2023-01-21T22:07:50.371Z,0.96
2023-01-21T22:10:21.311Z,0.95
2023-01-21T22:12:51.695Z,0.93
2023-01-21T22:15:22.582Z,0.95
2023-01-21T22:17:52.861Z,0.96
2023-01-21T22:20:24.620Z,0.92
2023-01-21T22:23:02.255Z,0.89
2023-01-21T22:25:41.536Z,0.86
2023-01-21T22:28:11.675Z,0.98
2023-01-21T22:30:41.962Z,0.97
2023-01-21T22:33:12.363Z,0.97
2023-01-21T22:35:45.267Z,0.97
2023-01-21T22:38:17.989Z,0.98
2023-01-21T22:40:54.732Z,0.99
2023-01-21T22:43:24.803Z,1.02
2023-01-21T22:45:57.133Z,1.01
2023-01-21T22:48:27.502Z,1.02
2023-01-21T22:50:59.845Z,1.04
2023-01-21T22:53:32.514Z,0.96
2023-01-21T22:56:04.749Z,0.97
2023-01-21T22:58:37.116Z,0.96
2023-01-21T23:01:08.304Z,1.02
2023-01-21T23:03:39.939Z,0.99
2023-01-21T23:06:11.717Z,0.99
2023-01-21T23:08:45.105Z,1.01
2023-01-21T23:11:18.242Z,1.01
2023-01-21T23:13:49.613Z,1.04
2023-01-21T23:16:22.024Z,1.05
2023-01-21T23:18:53.303Z,1.02
2023-01-21T23:21:24.893Z,1.02
2023-01-21T23:23:57.840Z,1.04
2023-01-21T23:26:28.064Z,1.04
2023-01-21T23:28:59.602Z,1.04
2023-01-21T23:31:30.106Z,1.08
2023-01-21T23:34:00.495Z,1.07
2023-01-21T23:36:31.263Z,1.04
2023-01-21T23:39:04.067Z,1.04
2023-01-21T23:41:34.598Z,1.09
2023-01-21T23:44:05.033Z,1.09
2023-01-21T23:46:35.727Z,1.14
2023-01-21T23:49:06.051Z,1.11
2023-01-21T23:51:36.526Z,1.11
2023-01-21T23:54:09.574Z,1.15
2023-01-21T23:56:39.985Z,1.22
2023-01-21T23:59:10.849Z,1.21
