createdAt,value
2023-02-01T00:00:02.706Z,19
2023-02-01T00:05:02.180Z,18
2023-02-01T00:10:02.919Z,17
2023-02-01T00:15:02.488Z,20
2023-02-01T00:20:02.367Z,19
2023-02-01T00:25:02.335Z,18
2023-02-01T00:30:02.664Z,18
2023-02-01T00:35:02.061Z,20
2023-02-01T00:40:02.193Z,19
2023-02-01T00:45:02.461Z,14
2023-02-01T00:50:02.585Z,18
2023-02-01T00:55:02.863Z,16
2023-02-01T01:00:02.962Z,19
2023-02-01T01:05:02.893Z,15
2023-02-01T01:10:02.612Z,18
2023-02-01T01:15:02.171Z,18
2023-02-01T01:20:02.751Z,19
2023-02-01T01:25:02.262Z,15
2023-02-01T01:30:02.784Z,18
2023-02-01T01:35:02.094Z,16
2023-02-01T01:40:01.966Z,17
2023-02-01T01:45:02.890Z,15
2023-02-01T01:50:02.638Z,12
2023-02-01T01:55:02.276Z,14
2023-02-01T02:00:02.935Z,19
2023-02-01T02:05:02.349Z,16
2023-02-01T02:10:02.777Z,15
2023-02-01T02:15:02.603Z,11
2023-02-01T02:20:02.810Z,16
2023-02-01T02:25:02.447Z,18
2023-02-01T02:30:03.026Z,15
2023-02-01T02:35:01.923Z,14
2023-02-01T02:40:02.958Z,17
2023-02-01T02:45:02.615Z,18
2023-02-01T02:50:02.696Z,16
2023-02-01T02:55:02.686Z,15
2023-02-01T03:00:02.489Z,16
2023-02-01T03:05:02.228Z,17
2023-02-01T03:10:02.204Z,16
2023-02-01T03:15:02.644Z,17
2023-02-01T03:20:02.476Z,18
2023-02-01T03:25:03.035Z,16
2023-02-01T03:30:02.814Z,16
2023-02-01T03:35:16.803Z,20
2023-02-01T03:40:02.640Z,19
2023-02-01T03:45:03.098Z,14
2023-02-01T03:50:01.872Z,15
2023-02-01T03:55:02.955Z,15
2023-02-01T04:00:02.844Z,16
2023-02-01T04:05:02.895Z,15
2023-02-01T04:10:02.233Z,17
2023-02-01T04:15:02.351Z,18
2023-02-01T04:20:02.990Z,15
2023-02-01T04:25:01.957Z,14
2023-02-01T04:30:02.884Z,18
2023-02-01T04:35:02.396Z,18
2023-02-01T04:40:02.247Z,19
2023-02-01T04:45:02.133Z,18
2023-02-01T04:50:02.163Z,16
2023-02-01T04:55:02.199Z,17
2023-02-01T05:00:02.854Z,18
2023-02-01T05:05:03.005Z,18
2023-02-01T05:10:02.237Z,17
2023-02-01T05:15:02.769Z,13
2023-02-01T05:20:02.553Z,14
2023-02-01T05:25:02.732Z,16
2023-02-01T05:30:03.071Z,23
2023-02-01T05:35:02.184Z,14
2023-02-01T05:40:03.159Z,17
2023-02-01T05:45:02.096Z,19
2023-02-01T05:50:10.509Z,19
2023-02-01T05:55:02.295Z,18
2023-02-01T06:00:03.291Z,22
2023-02-01T06:05:02.610Z,19
2023-02-01T06:10:02.163Z,19
2023-02-01T06:15:02.270Z,16
2023-02-01T06:20:02.375Z,17
2023-02-01T06:25:02.504Z,17
2023-02-01T06:30:02.189Z,17
2023-02-01T06:35:02.992Z,15
2023-02-01T06:40:02.713Z,17
2023-02-01T06:45:02.790Z,15
2023-02-01T06:50:01.977Z,19
2023-02-01T06:55:03.107Z,19
2023-02-01T07:00:03.835Z,23
2023-02-01T07:05:02.660Z,20
2023-02-01T07:10:02.369Z,19
2023-02-01T07:15:02.488Z,15
2023-02-01T07:20:02.666Z,19
2023-02-01T07:25:04.526Z,17
2023-02-01T07:30:02.141Z,19
2023-02-01T07:35:03.032Z,19
2023-02-01T07:40:02.666Z,15
2023-02-01T07:45:18.735Z,18
2023-02-01T07:50:02.792Z,17
2023-02-01T07:55:02.025Z,19
2023-02-01T08:00:03.016Z,18
2023-02-01T08:05:02.006Z,17
2023-02-01T08:10:02.083Z,19
2023-02-01T08:15:02.756Z,19
2023-02-01T08:20:02.068Z,18
2023-02-01T08:25:02.537Z,16
2023-02-01T08:30:02.412Z,19
2023-02-01T08:35:02.563Z,17
2023-02-01T08:40:02.125Z,17
2023-02-01T08:45:02.764Z,16
2023-02-01T08:50:02.441Z,16
2023-02-01T08:55:03.070Z,17
2023-02-01T09:00:03.009Z,20
2023-02-01T09:05:02.065Z,15
2023-02-01T09:10:02.924Z,15
2023-02-01T09:15:02.832Z,21
2023-02-01T09:20:02.254Z,18
2023-02-01T09:25:02.285Z,14
2023-02-01T09:30:02.986Z,16
2023-02-01T09:35:02.623Z,21
2023-02-01T09:40:02.522Z,19
2023-02-01T09:45:02.762Z,16
2023-02-01T09:50:02.789Z,15
2023-02-01T09:55:02.025Z,18
2023-02-01T10:00:02.696Z,19
2023-02-01T10:05:02.428Z,17
2023-02-01T10:10:02.152Z,15
2023-02-01T10:15:02.993Z,13
2023-02-01T10:20:03.082Z,14
2023-02-01T10:25:02.239Z,19
2023-02-01T10:30:02.820Z,16
2023-02-01T10:35:03.192Z,14
2023-02-01T10:40:02.701Z,17
2023-02-01T10:45:02.661Z,18
2023-02-01T10:50:03.131Z,14
2023-02-01T10:55:03.009Z,17
2023-02-01T11:00:03.640Z,15
2023-02-01T11:05:02.380Z,18
2023-02-01T11:10:02.067Z,21
2023-02-01T11:15:02.586Z,16
2023-02-01T11:20:02.419Z,16
2023-02-01T11:25:02.296Z,18
2023-02-01T11:30:02.552Z,16
2023-02-01T11:35:02.947Z,13
2023-02-01T11:40:02.517Z,18
2023-02-01T11:45:04.623Z,15
2023-02-01T11:50:03.077Z,16
2023-02-01T11:55:02.282Z,15
2023-02-01T12:00:03.471Z,18
2023-02-01T12:05:02.900Z,15
2023-02-01T12:10:02.647Z,12
2023-02-01T12:15:02.980Z,17
2023-02-01T12:20:02.481Z,15
2023-02-01T12:25:02.068Z,18
2023-02-01T12:30:02.642Z,15
2023-02-01T12:35:02.805Z,16
2023-02-01T12:40:02.172Z,18
2023-02-01T12:45:03.025Z,17
2023-02-01T12:50:02.084Z,12
2023-02-01T12:55:07.858Z,17
2023-02-01T13:00:03.562Z,15
2023-02-01T13:05:07.621Z,16
2023-02-01T13:10:02.891Z,17
2023-02-01T13:15:16.835Z,17
2023-02-01T13:20:02.984Z,19
2023-02-01T13:25:02.686Z,10
2023-02-01T13:30:03.162Z,13
2023-02-01T13:35:02.790Z,13
2023-02-01T13:40:02.154Z,18
2023-02-01T13:45:02.750Z,15
2023-02-01T13:50:03.024Z,16
2023-02-01T14:00:03.397Z,16
2023-02-01T14:05:02.535Z,20
2023-02-01T14:10:03.025Z,14
2023-02-01T14:15:02.894Z,16
2023-02-01T14:20:02.502Z,18
2023-02-01T14:25:02.852Z,20
2023-02-01T14:30:02.930Z,16
2023-02-01T14:35:02.252Z,19
2023-02-01T14:40:02.767Z,19
2023-02-01T14:45:02.303Z,19
2023-02-01T14:50:02.588Z,20
2023-02-01T14:55:02.429Z,17
2023-02-01T15:00:03.418Z,16
2023-02-01T15:05:02.816Z,13
2023-02-01T15:10:02.496Z,16
2023-02-01T15:15:02.976Z,15
2023-02-01T15:20:03.040Z,16
2023-02-01T15:25:02.566Z,15
2023-02-01T15:30:08.168Z,15
2023-02-01T15:35:03.204Z,19
2023-02-01T15:40:16.657Z,17
2023-02-01T15:45:03.177Z,15
2023-02-01T15:50:02.367Z,18
2023-02-01T15:55:02.031Z,13
2023-02-01T16:00:02.758Z,13
2023-02-01T16:05:03.028Z,15
2023-02-01T16:10:03.182Z,15
2023-02-01T16:15:03.119Z,15
2023-02-01T16:20:02.747Z,15
2023-02-01T16:25:02.951Z,19
2023-02-01T16:30:03.004Z,16
2023-02-01T16:35:02.620Z,17
2023-02-01T16:40:03.004Z,15
2023-02-01T16:45:02.543Z,16
2023-02-01T16:50:08.284Z,20
2023-02-01T16:55:02.798Z,19
2023-02-01T17:00:11.605Z,15
2023-02-01T17:05:02.909Z,14
2023-02-01T17:10:02.932Z,14
2023-02-01T17:15:02.712Z,19
2023-02-01T17:20:02.520Z,20
2023-02-01T17:25:02.762Z,16
2023-02-01T17:30:02.421Z,15
2023-02-01T17:35:01.983Z,18
2023-02-01T17:40:02.450Z,17
2023-02-01T17:45:02.752Z,16
2023-02-01T17:50:03.117Z,15
2023-02-01T17:55:02.566Z,15
2023-02-01T18:00:03.406Z,17
2023-02-01T18:05:02.599Z,14
2023-02-01T18:10:02.588Z,16
2023-02-01T18:15:02.560Z,13
2023-02-01T18:20:03.001Z,15
2023-02-01T18:25:03.320Z,18
2023-02-01T18:30:02.597Z,19
2023-02-01T18:35:02.179Z,15
2023-02-01T18:40:02.037Z,19
2023-02-01T18:45:02.540Z,10
2023-02-01T18:50:02.585Z,18
2023-02-01T18:55:02.373Z,17
2023-02-01T19:00:02.595Z,19
2023-02-01T19:05:02.780Z,19
2023-02-01T19:10:03.207Z,12
2023-02-01T19:15:02.901Z,17
2023-02-01T19:20:02.439Z,17
2023-02-01T19:25:02.441Z,14
2023-02-01T19:30:02.946Z,14
2023-02-01T19:35:02.571Z,15
2023-02-01T19:40:02.492Z,16
2023-02-01T19:45:03.029Z,18
2023-02-01T19:50:02.134Z,18
2023-02-01T19:55:02.885Z,16
2023-02-01T20:00:03.177Z,12
2023-02-01T20:05:01.872Z,12
2023-02-01T20:10:02.070Z,17
2023-02-01T20:15:01.498Z,17
2023-02-01T20:20:06.937Z,16
2023-02-01T20:25:01.213Z,16
2023-02-01T20:30:16.176Z,11
2023-02-01T20:35:02.977Z,15
2023-02-01T20:40:01.957Z,18
2023-02-01T20:45:02.847Z,15
2023-02-01T20:50:02.767Z,18
2023-02-01T20:55:02.821Z,10
2023-02-01T21:00:02.567Z,6
2023-02-01T21:05:02.253Z,7
2023-02-01T21:10:03.199Z,3
2023-02-01T21:15:02.532Z,2
2023-02-01T21:20:02.764Z,1
2023-02-01T21:25:02.813Z,1
2023-02-01T21:30:02.397Z,2
2023-02-01T21:35:02.197Z,1
2023-02-01T21:40:02.465Z,1
2023-02-01T21:45:02.914Z,2
2023-02-01T21:50:02.909Z,1
2023-02-01T21:55:02.278Z,1
2023-02-01T22:00:02.936Z,1
2023-02-01T22:05:02.373Z,1
2023-02-01T22:10:02.205Z,0
2023-02-01T22:15:02.716Z,1
2023-02-01T22:20:02.317Z,2
2023-02-01T22:25:02.613Z,2
2023-02-01T22:30:03.011Z,0
2023-02-01T22:35:02.791Z,1
2023-02-01T22:40:02.385Z,0
2023-02-01T22:45:02.915Z,1
2023-02-01T22:50:02.689Z,1
2023-02-01T22:55:02.686Z,2
2023-02-01T23:00:03.469Z,1
2023-02-01T23:10:02.963Z,1
2023-02-01T23:15:02.261Z,1
2023-02-01T23:20:02.498Z,2
2023-02-01T23:30:02.648Z,3
2023-02-01T23:35:01.845Z,1
2023-02-01T23:40:02.703Z,0
2023-02-01T23:45:02.638Z,1
2023-02-01T23:50:02.807Z,6
2023-02-01T23:55:02.808Z,1
