createdAt,value
2023-04-12T00:02:03.113Z,72.50
2023-04-12T00:07:10.167Z,71.17
2023-04-12T00:12:13.015Z,73.07
2023-04-12T00:17:18.981Z,72.09
2023-04-12T00:22:21.803Z,72.19
2023-04-12T00:27:25.776Z,71.80
2023-04-12T00:32:29.995Z,71.73
2023-04-12T00:37:33.441Z,71.16
2023-04-12T00:42:37.987Z,71.60
2023-04-12T00:47:43.361Z,71.87
2023-04-12T00:52:46.519Z,70.84
2023-04-12T00:57:49.404Z,69.54
2023-04-12T01:02:54.293Z,69.66
2023-04-12T01:08:13.319Z,69.42
2023-04-12T01:13:27.679Z,69.74
2023-04-12T01:18:40.815Z,69.08
2023-04-12T01:24:03.616Z,69.40
2023-04-12T01:29:12.205Z,69.10
2023-04-12T01:34:15.987Z,69.03
2023-04-12T01:39:18.847Z,69.00
2023-04-12T01:44:22.958Z,69.60
2023-04-12T01:49:30.333Z,68.57
2023-04-12T01:54:38.858Z,68.51
2023-04-12T01:59:44.697Z,69.88
2023-04-12T02:04:49.198Z,70.26
2023-04-12T02:09:51.969Z,70.92
2023-04-12T02:14:58.192Z,70.07
2023-04-12T02:20:01.163Z,70.56
2023-04-12T02:25:06.405Z,70.63
2023-04-12T02:30:12.380Z,69.67
2023-04-12T02:35:17.915Z,70.55
2023-04-12T02:40:23.217Z,69.91
2023-04-12T02:45:27.948Z,68.81
2023-04-12T02:50:32.630Z,70.56
2023-04-12T02:55:44.971Z,70.05
2023-04-12T03:00:50.958Z,69.27
2023-04-12T03:06:00.782Z,68.53
2023-04-12T03:11:03.780Z,68.45
2023-04-12T03:16:23.922Z,68.41
2023-04-12T03:21:33.185Z,68.68
2023-04-12T03:26:39.049Z,67.80
2023-04-12T03:31:51.108Z,66.80
2023-04-12T03:36:55.486Z,66.88
2023-04-12T03:42:32.313Z,66.31
2023-04-12T03:47:55.800Z,67.85
2023-04-12T04:05:47.254Z,67.02
2023-04-12T04:11:38.555Z,68.08
2023-04-12T04:16:58.936Z,67.49
2023-04-12T04:22:19.855Z,66.56
2023-04-12T04:27:38.283Z,67.27
2023-04-12T04:32:43.208Z,65.99
2023-04-12T04:37:46.815Z,66.02
2023-04-12T04:42:55.321Z,65.63
2023-04-12T04:48:01.389Z,66.31
2023-04-12T04:53:04.256Z,65.46
2023-04-12T04:58:10.325Z,65.62
2023-04-12T05:03:16.637Z,65.46
2023-04-12T05:08:19.527Z,65.37
2023-04-12T05:13:25.878Z,65.68
2023-04-12T05:18:29.319Z,64.94
2023-04-12T05:23:36.060Z,64.89
2023-04-12T05:28:41.203Z,64.27
2023-04-12T05:33:46.466Z,62.28
2023-04-12T05:38:49.331Z,62.90
2023-04-12T05:43:53.676Z,60.67
2023-04-12T05:48:57.319Z,60.72
2023-04-12T05:54:01.261Z,59.52
2023-04-12T05:59:11.491Z,60.75
2023-04-12T06:04:15.977Z,58.50
2023-04-12T06:09:19.812Z,57.25
2023-04-12T06:14:27.116Z,53.36
2023-04-12T06:19:29.880Z,47.46
2023-04-12T06:24:35.880Z,44.32
2023-04-12T06:29:40.074Z,39.77
2023-04-12T06:34:43.567Z,37.30
2023-04-12T06:39:49.735Z,34.40
2023-04-12T06:44:53.987Z,33.95
2023-04-12T06:49:58.141Z,32.02
2023-04-12T06:55:00.948Z,30.38
2023-04-12T07:00:06.153Z,28.17
2023-04-12T07:05:09.547Z,28.86
2023-04-12T07:10:12.631Z,32.73
2023-04-12T07:15:16.875Z,34.55
2023-04-12T07:20:19.613Z,37.39
2023-04-12T07:25:22.382Z,39.18
2023-04-12T07:30:26.524Z,40.53
2023-04-12T07:35:29.273Z,42.19
2023-04-12T07:40:32.032Z,42.63
2023-04-12T07:45:37.922Z,43.24
2023-04-12T07:50:41.160Z,43.99
2023-04-12T07:55:43.920Z,44.75
2023-04-12T08:00:48.631Z,44.65
2023-04-12T08:05:54.164Z,44.18
2023-04-12T08:10:57.017Z,44.22
2023-04-12T08:16:01.678Z,43.54
2023-04-12T08:21:05.025Z,44.00
2023-04-12T08:26:07.875Z,43.89
2023-04-12T08:31:13.162Z,44.59
2023-04-12T08:36:16.620Z,44.71
2023-04-12T08:41:19.739Z,45.02
2023-04-12T08:46:27.039Z,44.25
2023-04-12T08:51:30.578Z,44.84
2023-04-12T08:56:33.862Z,45.06
2023-04-12T09:01:41.410Z,44.31
2023-04-12T09:06:44.281Z,44.00
2023-04-12T09:11:47.259Z,43.23
2023-04-12T09:16:52.764Z,41.85
2023-04-12T09:21:57.001Z,41.87
2023-04-12T09:27:04.795Z,42.43
2023-04-12T09:32:10.623Z,42.59
2023-04-12T09:37:18.085Z,42.57
2023-04-12T09:47:40.363Z,42.09
2023-04-12T09:52:43.661Z,43.40
2023-04-12T09:57:46.785Z,42.32
2023-04-12T10:02:53.219Z,42.02
2023-04-12T10:07:59.224Z,42.23
2023-04-12T10:13:06.799Z,42.51
2023-04-12T10:18:12.410Z,41.86
2023-04-12T10:23:15.639Z,41.76
2023-04-12T10:28:21.501Z,42.36
2023-04-12T10:33:31.506Z,42.37
2023-04-12T10:38:47.194Z,42.93
2023-04-12T10:43:53.227Z,43.62
2023-04-12T10:49:09.880Z,47.12
2023-04-12T10:54:36.046Z,47.50
2023-04-12T10:59:56.870Z,50.01
2023-04-12T11:05:09.707Z,50.00
2023-04-12T11:10:27.587Z,49.83
2023-04-12T11:15:33.996Z,51.00
2023-04-12T11:20:40.646Z,51.81
2023-04-12T11:25:45.002Z,54.12
2023-04-12T11:30:53.204Z,56.43
2023-04-12T11:35:57.469Z,57.70
2023-04-12T11:41:00.397Z,58.12
2023-04-12T11:46:03.534Z,60.73
2023-04-12T11:51:24.836Z,60.74
2023-04-12T11:56:29.492Z,61.72
2023-04-12T12:01:33.930Z,61.73
2023-04-12T12:06:38.523Z,62.10
2023-04-12T12:11:41.746Z,59.16
2023-04-12T12:16:53.487Z,58.94
2023-04-12T12:22:10.968Z,60.20
2023-04-12T12:27:14.088Z,60.94
2023-04-12T12:32:19.758Z,61.32
2023-04-12T12:37:26.636Z,61.45
2023-04-12T12:42:29.585Z,60.54
2023-04-12T12:47:32.710Z,61.72
2023-04-12T12:52:37.051Z,64.03
2023-04-12T12:57:39.847Z,64.86
2023-04-12T13:02:42.865Z,64.61
2023-04-12T13:07:47.590Z,64.56
2023-04-12T13:12:52.838Z,64.08
2023-04-12T13:17:57.049Z,61.34
2023-04-12T13:23:01.583Z,63.89
2023-04-12T13:28:04.510Z,63.39
2023-04-12T13:33:07.346Z,64.54
2023-04-12T13:38:11.623Z,65.73
2023-04-12T13:43:14.380Z,65.44
2023-04-12T13:48:17.354Z,66.09
2023-04-12T13:53:21.519Z,65.88
2023-04-12T13:58:25.799Z,67.02
2023-04-12T14:03:28.643Z,65.37
2023-04-12T14:08:32.945Z,63.67
2023-04-12T14:13:35.737Z,64.00
2023-04-12T14:18:41.906Z,65.28
2023-04-12T14:23:45.982Z,65.14
2023-04-12T14:28:49.980Z,65.25
2023-04-12T14:33:53.565Z,64.01
2023-04-12T14:38:58.143Z,66.20
2023-04-12T14:44:01.625Z,65.54
2023-04-12T14:49:04.386Z,65.00
2023-04-12T14:54:08.493Z,64.61
2023-04-12T14:59:11.273Z,66.19
2023-04-12T15:04:14.194Z,66.23
2023-04-12T15:09:18.626Z,65.44
2023-04-12T15:14:21.437Z,64.16
2023-04-12T15:19:24.307Z,64.84
2023-04-12T15:24:30.779Z,64.58
2023-04-12T15:29:33.602Z,63.71
2023-04-12T15:34:36.615Z,66.22
2023-04-12T15:39:41.363Z,65.90
2023-04-12T15:44:45.402Z,66.84
2023-04-12T15:49:48.149Z,67.81
2023-04-12T15:54:52.321Z,68.52
2023-04-12T15:59:57.647Z,66.91
2023-04-12T16:05:00.650Z,66.02
2023-04-12T16:10:06.332Z,66.77
2023-04-12T16:15:09.700Z,67.42
2023-04-12T16:20:16.621Z,67.31
2023-04-12T16:25:22.148Z,68.11
2023-04-12T16:30:25.504Z,66.65
2023-04-12T16:35:28.428Z,64.44
2023-04-12T16:40:32.560Z,67.54
2023-04-12T16:45:35.389Z,66.22
2023-04-12T16:50:39.210Z,65.05
2023-04-12T16:55:44.696Z,66.59
2023-04-12T17:00:47.496Z,66.68
2023-04-12T17:05:50.229Z,67.55
2023-04-12T17:10:55.229Z,67.42
2023-04-12T17:15:58.129Z,67.43
2023-04-12T17:21:01.268Z,68.26
2023-04-12T17:26:06.901Z,69.15
2023-04-12T17:31:10.224Z,68.61
2023-04-12T17:36:13.938Z,68.33
2023-04-12T17:41:19.110Z,67.98
2023-04-12T17:58:56.139Z,67.90
2023-04-12T18:04:02.628Z,68.37
2023-04-12T18:09:06.282Z,67.28
2023-04-12T18:14:15.703Z,65.74
2023-04-12T18:19:21.655Z,67.61
2023-04-12T18:24:24.422Z,68.13
2023-04-12T18:29:28.627Z,69.66
2023-04-12T18:34:31.804Z,68.04
2023-04-12T18:39:35.957Z,70.37
2023-04-12T18:44:41.491Z,71.14
2023-04-12T18:49:45.755Z,70.12
2023-04-12T18:54:48.539Z,72.00
2023-04-12T18:59:52.876Z,72.40
2023-04-12T19:05:02.952Z,72.44
2023-04-12T19:10:11.242Z,72.11
2023-04-12T19:42:39.233Z,72.57
2023-04-12T19:54:35.900Z,73.41
2023-04-12T20:19:34.539Z,71.61
2023-04-12T20:24:39.458Z,71.40
2023-04-12T20:29:42.570Z,69.66
2023-04-12T20:34:48.016Z,70.64
2023-04-12T20:39:52.325Z,71.16
2023-04-12T20:44:55.065Z,70.18
2023-04-12T20:49:57.884Z,70.51
2023-04-12T20:55:02.319Z,72.67
2023-04-12T21:00:12.877Z,73.44
2023-04-12T21:05:16.772Z,70.65
2023-04-12T21:10:22.282Z,71.92
2023-04-12T21:15:25.093Z,73.38
2023-04-12T21:20:30.340Z,74.58
2023-04-12T21:25:34.938Z,74.42
2023-04-12T21:30:37.895Z,73.33
2023-04-12T21:35:40.739Z,74.21
2023-04-12T21:40:44.854Z,73.15
2023-04-12T21:45:47.620Z,74.36
2023-04-12T21:50:50.419Z,73.68
2023-04-12T21:55:54.910Z,72.26
2023-04-12T22:00:58.290Z,72.72
2023-04-12T22:06:04.704Z,72.65
2023-04-12T22:11:10.332Z,71.09
2023-04-12T22:16:13.606Z,73.08
2023-04-12T22:21:16.602Z,73.23
2023-04-12T22:26:20.690Z,72.49
2023-04-12T22:31:25.930Z,70.34
2023-04-12T22:36:29.598Z,69.83
2023-04-12T22:41:34.158Z,69.30
2023-04-12T22:46:39.169Z,68.95
2023-04-12T22:51:42.240Z,66.89
2023-04-12T22:56:46.753Z,67.13
2023-04-12T23:01:50.111Z,67.17
2023-04-12T23:06:55.299Z,67.55
2023-04-12T23:11:59.541Z,67.68
2023-04-12T23:17:02.652Z,69.57
2023-04-12T23:22:06.037Z,68.73
2023-04-12T23:27:10.509Z,68.60
2023-04-12T23:32:13.953Z,68.24
2023-04-12T23:37:16.654Z,68.14
2023-04-12T23:42:22.172Z,67.21
2023-04-12T23:47:24.988Z,66.55
2023-04-12T23:52:27.723Z,68.24
2023-04-12T23:57:33.116Z,69.05
