createdAt,value
2023-05-10T00:00:49.826Z,49.33
2023-05-10T00:03:18.587Z,49.55
2023-05-10T00:05:47.289Z,49.88
2023-05-10T00:08:16.097Z,50.49
2023-05-10T00:10:44.739Z,50.42
2023-05-10T00:13:13.654Z,50.53
2023-05-10T00:15:42.820Z,50.53
2023-05-10T00:18:11.562Z,51.41
2023-05-10T00:20:40.245Z,51.11
2023-05-10T00:23:08.874Z,51.21
2023-05-10T00:25:37.529Z,51.26
2023-05-10T00:28:06.208Z,51.54
2023-05-10T00:30:34.885Z,51.99
2023-05-10T00:33:04.432Z,52.26
2023-05-10T00:35:33.142Z,52.58
2023-05-10T00:38:01.793Z,52.17
2023-05-10T00:40:31.604Z,53.11
2023-05-10T00:43:01.517Z,52.67
2023-05-10T00:45:33.410Z,53.00
2023-05-10T00:48:03.722Z,53.35
2023-05-10T00:50:33.801Z,53.03
2023-05-10T00:53:03.728Z,53.23
2023-05-10T00:55:32.598Z,53.39
2023-05-10T00:58:01.364Z,53.21
2023-05-10T01:00:30.641Z,53.33
2023-05-10T01:02:59.589Z,53.81
2023-05-10T01:05:28.544Z,54.40
2023-05-10T01:07:57.449Z,54.56
2023-05-10T01:10:26.562Z,55.12
2023-05-10T01:12:55.849Z,54.75
2023-05-10T01:15:24.899Z,54.72
2023-05-10T01:17:55.194Z,54.82
2023-05-10T01:20:25.127Z,54.99
2023-05-10T01:23:21.931Z,55.29
2023-05-10T01:25:59.755Z,55.56
2023-05-10T01:28:32.098Z,55.56
2023-05-10T01:31:28.261Z,56.42
2023-05-10T01:34:02.037Z,56.09
2023-05-10T01:36:41.630Z,56.13
2023-05-10T01:39:18.246Z,56.83
2023-05-10T01:42:14.303Z,57.38
2023-05-10T01:45:13.579Z,58.15
2023-05-10T01:47:50.211Z,58.64
2023-05-10T01:50:26.446Z,57.57
2023-05-10T01:53:00.115Z,58.06
2023-05-10T01:55:33.242Z,57.85
2023-05-10T01:58:11.041Z,58.87
2023-05-10T02:00:44.693Z,58.89
2023-05-10T02:03:16.133Z,58.69
2023-05-10T02:05:47.709Z,58.42
2023-05-10T02:08:18.543Z,58.32
2023-05-10T02:10:48.778Z,59.54
2023-05-10T02:13:19.178Z,60.12
2023-05-10T02:15:49.748Z,60.30
2023-05-10T02:18:19.453Z,60.40
2023-05-10T02:20:48.757Z,60.37
2023-05-10T02:23:18.474Z,60.88
2023-05-10T02:25:49.393Z,60.95
2023-05-10T02:28:19.277Z,60.78
2023-05-10T02:30:48.526Z,61.33
2023-05-10T02:33:18.268Z,61.68
2023-05-10T02:35:47.976Z,61.94
2023-05-10T02:38:17.592Z,73.76
2023-05-10T02:40:48.682Z,72.43
2023-05-10T02:43:19.382Z,62.43
2023-05-10T02:45:49.162Z,54.58
2023-05-10T02:48:18.265Z,51.00
2023-05-10T02:50:52.408Z,52.10
2023-05-10T02:53:24.698Z,54.01
2023-05-10T02:55:56.756Z,55.43
2023-05-10T02:58:26.431Z,55.85
2023-05-10T03:00:55.161Z,56.34
2023-05-10T03:03:23.807Z,56.90
2023-05-10T03:05:54.822Z,57.04
2023-05-10T03:08:24.825Z,57.72
2023-05-10T03:11:07.563Z,57.96
2023-05-10T03:14:26.464Z,58.59
2023-05-10T03:17:08.195Z,58.95
2023-05-10T03:19:56.627Z,59.34
2023-05-10T03:22:41.884Z,59.80
2023-05-10T03:25:13.297Z,59.36
2023-05-10T03:27:44.354Z,60.17
2023-05-10T03:30:14.465Z,60.01
2023-05-10T03:32:43.421Z,60.81
2023-05-10T03:35:14.390Z,60.63
2023-05-10T03:37:43.089Z,60.79
2023-05-10T03:40:12.226Z,61.69
2023-05-10T03:42:40.920Z,61.78
2023-05-10T03:45:10.731Z,62.04
2023-05-10T03:47:39.480Z,69.21
2023-05-10T03:50:08.791Z,76.51
2023-05-10T03:52:39.979Z,67.01
2023-05-10T03:55:08.912Z,59.34
2023-05-10T03:57:37.587Z,52.22
2023-05-10T04:00:07.105Z,51.96
2023-05-10T04:02:35.893Z,53.16
2023-05-10T04:05:05.330Z,54.58
2023-05-10T04:07:33.997Z,55.19
2023-05-10T04:10:02.866Z,56.32
2023-05-10T04:12:31.669Z,56.93
2023-05-10T04:15:00.357Z,57.16
2023-05-10T04:17:29.329Z,57.68
2023-05-10T04:19:58.015Z,57.96
2023-05-10T04:22:26.836Z,58.07
2023-05-10T04:24:55.514Z,58.46
2023-05-10T04:27:24.144Z,58.72
2023-05-10T04:29:52.770Z,59.60
2023-05-10T04:32:21.571Z,59.37
2023-05-10T04:34:51.918Z,59.17
2023-05-10T04:37:22.328Z,59.18
2023-05-10T04:39:51.250Z,59.57
2023-05-10T04:42:19.917Z,59.16
2023-05-10T04:44:48.582Z,60.40
2023-05-10T04:47:17.363Z,59.89
2023-05-10T04:49:46.388Z,59.78
2023-05-10T04:52:16.141Z,60.14
2023-05-10T04:54:44.833Z,60.03
2023-05-10T04:57:13.496Z,60.48
2023-05-10T04:59:42.272Z,60.06
2023-05-10T05:02:10.979Z,60.01
2023-05-10T05:04:39.760Z,59.86
2023-05-10T05:07:08.427Z,59.51
2023-05-10T05:09:37.251Z,59.61
2023-05-10T05:12:06.237Z,59.44
2023-05-10T05:14:34.945Z,59.37
2023-05-10T05:17:03.729Z,59.12
2023-05-10T05:19:32.824Z,59.02
2023-05-10T05:22:01.477Z,58.88
2023-05-10T05:24:30.205Z,58.67
2023-05-10T05:26:58.885Z,58.45
2023-05-10T05:29:27.548Z,58.35
2023-05-10T05:31:56.395Z,57.99
2023-05-10T05:34:25.404Z,57.98
2023-05-10T05:36:54.859Z,57.99
2023-05-10T05:39:23.586Z,57.82
2023-05-10T05:41:52.253Z,57.60
2023-05-10T05:44:20.925Z,57.22
2023-05-10T05:46:49.540Z,56.98
2023-05-10T05:49:18.202Z,56.79
2023-05-10T05:51:46.915Z,56.85
2023-05-10T05:54:15.609Z,56.39
2023-05-10T05:56:45.355Z,56.15
2023-05-10T05:59:14.035Z,56.01
2023-05-10T06:01:42.685Z,55.84
2023-05-10T06:04:11.524Z,55.71
2023-05-10T06:06:40.224Z,55.70
2023-05-10T06:09:09.734Z,55.25
2023-05-10T06:11:38.796Z,55.27
2023-05-10T06:14:08.857Z,54.78
2023-05-10T06:16:37.818Z,54.51
2023-05-10T06:19:06.729Z,54.34
2023-05-10T06:21:35.440Z,54.00
2023-05-10T06:24:04.400Z,53.34
2023-05-10T06:26:34.585Z,53.28
2023-05-10T06:29:03.624Z,53.10
2023-05-10T06:31:32.336Z,52.51
2023-05-10T06:34:01.125Z,51.27
2023-05-10T06:36:29.800Z,51.01
2023-05-10T06:38:58.462Z,50.76
2023-05-10T06:41:27.112Z,50.70
2023-05-10T06:43:55.755Z,50.80
2023-05-10T06:46:24.443Z,50.58
2023-05-10T06:48:53.296Z,49.64
2023-05-10T06:51:22.353Z,49.99
2023-05-10T06:53:51.000Z,49.17
2023-05-10T06:56:22.425Z,48.13
2023-05-10T06:58:51.121Z,47.99
2023-05-10T07:01:20.053Z,48.01
2023-05-10T07:03:48.953Z,47.77
2023-05-10T07:06:29.323Z,47.23
2023-05-10T07:09:02.144Z,47.18
2023-05-10T07:11:30.846Z,46.81
2023-05-10T07:13:59.552Z,46.21
2023-05-10T07:16:28.221Z,46.14
2023-05-10T07:18:56.940Z,45.76
2023-05-10T07:21:25.823Z,46.12
2023-05-10T07:23:54.549Z,45.58
2023-05-10T07:26:23.192Z,44.67
2023-05-10T07:28:51.868Z,44.34
2023-05-10T07:31:20.640Z,44.19
2023-05-10T07:33:49.320Z,43.98
2023-05-10T07:36:18.035Z,44.52
2023-05-10T07:38:46.691Z,44.84
2023-05-10T07:41:15.397Z,44.83
2023-05-10T07:43:44.392Z,44.87
2023-05-10T07:46:13.217Z,44.29
2023-05-10T07:48:42.516Z,44.19
2023-05-10T07:51:11.736Z,44.22
2023-05-10T07:53:40.411Z,42.98
2023-05-10T07:56:28.222Z,42.84
2023-05-10T07:58:57.489Z,43.10
2023-05-10T08:01:26.666Z,43.06
2023-05-10T08:03:55.430Z,43.11
2023-05-10T08:06:24.318Z,41.79
2023-05-10T08:08:54.631Z,42.19
2023-05-10T08:11:23.705Z,42.43
2023-05-10T08:13:52.872Z,42.04
2023-05-10T08:16:21.677Z,41.84
2023-05-10T08:18:51.784Z,41.35
2023-05-10T08:21:20.566Z,40.91
2023-05-10T08:23:50.066Z,40.42
2023-05-10T08:26:18.786Z,40.18
2023-05-10T08:28:47.447Z,39.96
2023-05-10T08:31:16.924Z,39.47
2023-05-10T08:33:45.858Z,38.79
2023-05-10T08:36:20.754Z,38.68
2023-05-10T08:38:53.080Z,38.61
2023-05-10T08:41:24.821Z,37.40
2023-05-10T08:43:54.916Z,37.94
2023-05-10T08:46:24.190Z,37.79
2023-05-10T08:48:54.644Z,37.28
2023-05-10T08:51:27.737Z,37.26
2023-05-10T08:53:56.562Z,36.47
2023-05-10T08:56:25.565Z,36.38
2023-05-10T08:58:54.370Z,35.67
2023-05-10T09:01:23.948Z,35.70
2023-05-10T09:03:53.277Z,35.60
2023-05-10T09:06:22.096Z,35.48
2023-05-10T09:08:51.596Z,34.90
2023-05-10T09:11:21.349Z,34.63
2023-05-10T09:13:52.631Z,34.40
2023-05-10T09:16:22.587Z,34.38
2023-05-10T09:18:51.645Z,34.83
2023-05-10T09:21:21.592Z,34.85
2023-05-10T09:23:51.221Z,35.01
2023-05-10T09:26:23.782Z,34.92
2023-05-10T09:28:58.728Z,34.17
2023-05-10T09:31:48.073Z,33.83
2023-05-10T09:34:19.080Z,33.45
2023-05-10T09:36:52.446Z,33.18
2023-05-10T09:39:21.621Z,33.96
2023-05-10T09:41:50.419Z,33.75
2023-05-10T09:44:20.126Z,32.29
2023-05-10T09:46:53.782Z,32.47
2023-05-10T09:49:23.180Z,32.69
2023-05-10T09:52:03.600Z,32.71
2023-05-10T09:54:33.176Z,32.35
2023-05-10T09:57:02.792Z,32.39
2023-05-10T09:59:35.829Z,32.08
2023-05-10T10:02:05.302Z,32.37
2023-05-10T10:04:40.648Z,31.51
2023-05-10T10:07:09.638Z,31.72
2023-05-10T10:09:39.412Z,31.93
2023-05-10T10:12:08.030Z,32.09
2023-05-10T10:14:36.916Z,31.90
2023-05-10T10:17:08.771Z,31.82
2023-05-10T10:19:38.327Z,31.93
2023-05-10T10:22:07.353Z,31.69
2023-05-10T10:24:36.182Z,32.60
2023-05-10T10:27:27.935Z,32.63
2023-05-10T10:30:14.866Z,31.70
2023-05-10T10:33:26.815Z,31.55
2023-05-10T10:36:00.347Z,31.70
2023-05-10T10:39:03.022Z,31.75
2023-05-10T10:41:33.609Z,32.18
2023-05-10T10:44:42.577Z,32.33
2023-05-10T10:47:25.207Z,31.71
2023-05-10T10:50:06.175Z,31.60
2023-05-10T10:52:37.154Z,31.28
2023-05-10T10:55:20.152Z,31.70
2023-05-10T10:57:55.890Z,31.20
2023-05-10T11:00:32.403Z,31.67
2023-05-10T11:03:09.654Z,31.27
2023-05-10T11:05:42.617Z,31.00
2023-05-10T11:08:14.735Z,30.99
2023-05-10T11:11:04.426Z,31.22
2023-05-10T11:13:44.065Z,30.97
2023-05-10T11:16:18.685Z,30.49
2023-05-10T11:19:03.510Z,30.10
2023-05-10T11:21:33.644Z,30.43
2023-05-10T11:24:06.789Z,30.69
2023-05-10T11:26:37.016Z,31.48
2023-05-10T11:29:06.169Z,30.89
2023-05-10T11:31:35.688Z,30.61
2023-05-10T11:34:04.456Z,30.80
2023-05-10T11:36:37.400Z,30.86
2023-05-10T11:39:07.088Z,31.19
2023-05-10T11:41:36.468Z,31.05
2023-05-10T11:44:05.477Z,30.79
2023-05-10T11:46:34.340Z,30.61
2023-05-10T11:49:05.411Z,30.66
2023-05-10T11:51:40.345Z,31.07
2023-05-10T11:54:11.140Z,30.80
2023-05-10T11:56:41.364Z,30.42
2023-05-10T11:59:10.249Z,30.81
2023-05-10T12:01:39.039Z,30.31
2023-05-10T12:04:07.986Z,30.08
2023-05-10T12:06:41.895Z,30.95
2023-05-10T12:09:11.357Z,31.10
2023-05-10T12:11:43.911Z,30.72
2023-05-10T12:14:13.263Z,30.69
2023-05-10T12:16:44.165Z,30.41
2023-05-10T12:19:12.962Z,30.31
2023-05-10T12:21:42.493Z,30.79
2023-05-10T12:24:11.565Z,30.59
2023-05-10T12:29:26.636Z,30.86
2023-05-10T12:32:00.428Z,30.70
2023-05-10T12:34:33.012Z,30.61
2023-05-10T12:37:02.936Z,30.07
2023-05-10T12:39:47.049Z,30.10
2023-05-10T12:42:15.793Z,30.97
2023-05-10T12:44:44.784Z,31.35
2023-05-10T12:47:13.457Z,31.17
2023-05-10T12:49:42.158Z,31.54
2023-05-10T12:52:10.934Z,31.55
2023-05-10T12:54:39.596Z,31.16
2023-05-10T12:57:08.277Z,31.17
2023-05-10T12:59:38.206Z,31.71
2023-05-10T13:02:07.994Z,31.65
2023-05-10T13:04:40.503Z,31.62
2023-05-10T13:07:11.077Z,30.94
2023-05-10T13:09:41.126Z,30.93
2023-05-10T13:12:10.348Z,30.74
2023-05-10T13:14:41.369Z,30.34
2023-05-10T13:17:13.153Z,30.15
2023-05-10T13:19:41.849Z,30.05
2023-05-10T13:22:10.634Z,30.33
2023-05-10T13:24:39.249Z,30.69
2023-05-10T13:27:07.921Z,31.24
2023-05-10T13:29:36.583Z,30.78
2023-05-10T13:32:05.611Z,30.01
2023-05-10T13:34:34.386Z,30.27
2023-05-10T13:37:03.250Z,29.75
2023-05-10T13:39:34.364Z,29.99
2023-05-10T13:42:04.001Z,30.58
2023-05-10T13:44:34.673Z,31.07
2023-05-10T13:47:04.520Z,31.16
2023-05-10T13:49:33.244Z,31.09
2023-05-10T13:52:07.775Z,30.78
2023-05-10T13:54:40.069Z,30.75
2023-05-10T13:57:08.743Z,30.87
2023-05-10T13:59:37.388Z,30.60
2023-05-10T14:02:06.830Z,30.54
2023-05-10T14:04:36.570Z,30.78
2023-05-10T14:07:05.707Z,31.46
2023-05-10T14:09:34.743Z,31.54
2023-05-10T14:12:03.567Z,31.36
2023-05-10T14:14:32.325Z,31.50
2023-05-10T14:17:01.254Z,31.44
2023-05-10T14:19:33.415Z,31.28
2023-05-10T14:22:02.101Z,31.60
2023-05-10T14:24:30.843Z,31.67
2023-05-10T14:26:59.726Z,31.84
2023-05-10T14:29:28.500Z,31.95
2023-05-10T14:31:57.244Z,32.13
2023-05-10T14:34:26.007Z,32.20
2023-05-10T14:36:54.693Z,32.54
2023-05-10T14:39:23.863Z,32.35
2023-05-10T14:41:53.231Z,32.26
2023-05-10T14:44:21.898Z,31.96
2023-05-10T14:46:50.713Z,31.75
2023-05-10T14:49:19.435Z,32.08
2023-05-10T14:51:48.300Z,32.29
2023-05-10T14:54:16.956Z,32.99
2023-05-10T14:56:46.128Z,33.09
2023-05-10T14:59:14.759Z,33.10
2023-05-10T15:01:44.097Z,32.98
2023-05-10T15:04:14.443Z,32.99
2023-05-10T15:06:43.722Z,32.88
2023-05-10T15:09:12.361Z,33.04
2023-05-10T15:11:41.477Z,33.31
2023-05-10T15:14:10.599Z,33.02
2023-05-10T15:16:39.596Z,33.17
2023-05-10T15:19:08.575Z,33.37
2023-05-10T15:21:39.967Z,32.99
2023-05-10T15:24:09.366Z,32.89
2023-05-10T15:26:38.433Z,33.39
2023-05-10T15:29:07.184Z,33.61
2023-05-10T15:31:37.092Z,33.99
2023-05-10T15:34:05.893Z,34.40
2023-05-10T15:36:34.527Z,34.37
2023-05-10T15:39:03.923Z,34.47
2023-05-10T15:41:32.689Z,34.03
2023-05-10T15:44:01.776Z,33.52
2023-05-10T15:46:31.295Z,33.50
2023-05-10T15:49:00.347Z,33.29
2023-05-10T15:51:29.015Z,33.45
2023-05-10T15:54:06.503Z,33.64
2023-05-10T15:56:37.078Z,33.77
2023-05-10T15:59:10.681Z,33.91
2023-05-10T16:01:39.641Z,34.22
2023-05-10T16:04:08.680Z,34.45
2023-05-10T16:06:37.987Z,34.72
2023-05-10T16:09:06.689Z,34.78
2023-05-10T16:11:35.426Z,34.83
2023-05-10T16:14:05.635Z,34.78
2023-05-10T16:16:35.756Z,35.07
2023-05-10T16:19:04.951Z,35.30
2023-05-10T16:21:33.780Z,35.15
2023-05-10T16:24:03.500Z,34.90
2023-05-10T16:26:32.174Z,35.04
2023-05-10T16:29:00.839Z,35.21
2023-05-10T16:31:29.588Z,35.47
2023-05-10T16:33:58.383Z,35.56
2023-05-10T16:36:27.472Z,35.78
2023-05-10T16:38:56.631Z,35.82
2023-05-10T16:41:26.506Z,35.93
2023-05-10T16:43:55.311Z,35.98
2023-05-10T16:46:24.454Z,36.16
2023-05-10T16:48:53.508Z,36.32
2023-05-10T16:51:22.184Z,36.40
2023-05-10T16:53:50.824Z,36.50
2023-05-10T16:56:21.749Z,36.40
2023-05-10T16:58:50.747Z,36.38
2023-05-10T17:01:19.595Z,36.50
2023-05-10T17:03:48.300Z,36.46
2023-05-10T17:06:17.013Z,36.42
2023-05-10T17:08:45.715Z,36.57
2023-05-10T17:11:14.465Z,36.58
2023-05-10T17:13:43.136Z,36.64
2023-05-10T17:16:12.570Z,36.90
2023-05-10T17:18:42.650Z,36.94
2023-05-10T17:21:11.466Z,37.09
2023-05-10T17:23:40.404Z,37.07
2023-05-10T17:26:09.250Z,37.17
2023-05-10T17:28:38.115Z,37.28
2023-05-10T17:31:06.921Z,37.37
2023-05-10T17:33:35.650Z,37.39
2023-05-10T17:36:04.399Z,37.62
2023-05-10T17:38:33.068Z,37.75
2023-05-10T17:41:02.330Z,37.77
2023-05-10T17:43:31.076Z,37.80
2023-05-10T17:45:59.952Z,37.90
2023-05-10T17:48:28.685Z,38.17
2023-05-10T17:50:57.554Z,38.41
2023-05-10T17:53:26.220Z,38.33
2023-05-10T17:55:58.894Z,38.51
2023-05-10T17:58:28.799Z,38.65
2023-05-10T18:00:57.646Z,38.87
2023-05-10T18:03:26.965Z,38.86
2023-05-10T18:05:55.907Z,39.13
2023-05-10T18:08:27.321Z,39.29
2023-05-10T18:10:57.097Z,39.44
2023-05-10T18:13:25.882Z,39.62
2023-05-10T18:15:54.722Z,39.77
2023-05-10T18:18:23.486Z,39.95
2023-05-10T18:20:57.219Z,40.00
2023-05-10T18:23:26.352Z,40.20
2023-05-10T18:25:55.088Z,40.38
2023-05-10T18:28:24.585Z,40.48
2023-05-10T18:30:53.383Z,40.42
2023-05-10T18:33:22.164Z,40.69
2023-05-10T18:35:50.965Z,41.04
2023-05-10T18:38:20.108Z,40.96
2023-05-10T18:40:48.811Z,41.24
2023-05-10T18:43:17.456Z,41.35
2023-05-10T18:45:46.319Z,41.42
2023-05-10T18:48:15.012Z,41.70
2023-05-10T18:50:43.712Z,41.94
2023-05-10T18:53:12.345Z,42.20
2023-05-10T18:55:41.264Z,42.26
2023-05-10T18:58:09.963Z,42.36
2023-05-10T19:00:38.603Z,42.52
2023-05-10T19:03:07.896Z,42.60
2023-05-10T19:05:36.594Z,42.71
2023-05-10T19:08:05.308Z,43.13
2023-05-10T19:10:33.996Z,43.00
2023-05-10T19:13:02.632Z,43.14
2023-05-10T19:15:31.693Z,43.15
2023-05-10T19:18:00.537Z,43.34
2023-05-10T19:20:29.702Z,43.22
2023-05-10T19:23:09.889Z,43.31
2023-05-10T19:25:39.743Z,43.32
2023-05-10T19:28:10.950Z,43.36
2023-05-10T19:30:39.646Z,43.63
2023-05-10T19:33:10.179Z,43.47
2023-05-10T19:35:39.860Z,43.63
2023-05-10T19:38:08.750Z,43.55
2023-05-10T19:40:37.510Z,43.62
2023-05-10T19:43:06.245Z,43.55
2023-05-10T19:45:35.511Z,43.52
2023-05-10T19:48:04.318Z,43.53
2023-05-10T19:50:33.083Z,43.87
2023-05-10T19:53:01.969Z,43.84
2023-05-10T19:55:32.145Z,43.92
2023-05-10T19:58:00.864Z,43.88
2023-05-10T20:00:29.691Z,43.93
2023-05-10T20:02:58.762Z,43.86
2023-05-10T20:05:29.365Z,44.02
2023-05-10T20:07:58.065Z,43.91
2023-05-10T20:10:27.227Z,43.86
2023-05-10T20:12:56.117Z,43.82
2023-05-10T20:15:24.854Z,43.83
2023-05-10T20:17:54.016Z,43.92
2023-05-10T20:20:23.677Z,43.94
2023-05-10T20:22:52.433Z,43.88
2023-05-10T20:25:21.232Z,43.92
2023-05-10T20:27:50.963Z,43.93
2023-05-10T20:30:19.997Z,43.88
2023-05-10T20:32:49.152Z,44.02
2023-05-10T20:35:18.059Z,44.06
2023-05-10T20:37:48.378Z,44.07
2023-05-10T20:40:17.588Z,44.10
2023-05-10T20:42:47.539Z,44.17
2023-05-10T20:45:16.394Z,44.15
2023-05-10T20:47:45.107Z,44.18
2023-05-10T20:50:13.768Z,44.32
2023-05-10T20:52:42.524Z,44.43
2023-05-10T20:55:11.292Z,44.38
2023-05-10T20:57:40.034Z,44.45
2023-05-10T21:00:10.448Z,44.49
2023-05-10T21:02:43.368Z,44.55
2023-05-10T21:05:12.334Z,44.68
2023-05-10T21:07:41.047Z,44.82
2023-05-10T21:10:11.472Z,44.87
2023-05-10T21:12:40.154Z,44.94
2023-05-10T21:15:09.364Z,45.14
2023-05-10T21:17:38.029Z,45.05
2023-05-10T21:20:07.647Z,45.43
2023-05-10T21:22:36.490Z,45.64
2023-05-10T21:25:06.304Z,45.95
2023-05-10T21:27:35.168Z,45.75
2023-05-10T21:30:04.207Z,46.21
2023-05-10T21:32:33.015Z,46.69
2023-05-10T21:35:01.781Z,46.35
2023-05-10T21:37:30.448Z,46.88
2023-05-10T21:39:59.139Z,46.67
2023-05-10T21:42:27.794Z,46.65
2023-05-10T21:44:56.846Z,46.90
2023-05-10T21:47:25.550Z,47.76
2023-05-10T21:49:54.265Z,47.40
2023-05-10T21:52:22.930Z,47.70
2023-05-10T21:54:51.598Z,47.81
2023-05-10T21:57:21.497Z,48.02
2023-05-10T21:59:50.208Z,47.77
2023-05-10T22:02:18.971Z,48.17
2023-05-10T22:04:47.869Z,47.90
2023-05-10T22:07:17.000Z,48.30
2023-05-10T22:09:46.029Z,48.17
2023-05-10T22:12:14.742Z,48.23
2023-05-10T22:14:43.476Z,48.27
2023-05-10T22:17:12.293Z,48.30
2023-05-10T22:19:41.135Z,48.07
2023-05-10T22:22:09.872Z,48.07
2023-05-10T22:24:38.641Z,48.20
2023-05-10T22:27:07.360Z,48.19
2023-05-10T22:29:36.210Z,48.11
2023-05-10T22:32:06.365Z,48.53
2023-05-10T22:34:38.658Z,48.34
2023-05-10T22:37:07.805Z,48.91
2023-05-10T22:39:36.463Z,49.01
2023-05-10T22:42:05.174Z,48.58
2023-05-10T22:44:33.850Z,49.30
2023-05-10T22:47:02.687Z,49.61
2023-05-10T22:49:32.403Z,49.59
2023-05-10T22:52:01.495Z,49.13
2023-05-10T22:54:30.271Z,49.31
2023-05-10T22:56:59.091Z,49.43
2023-05-10T22:59:28.721Z,49.90
2023-05-10T23:01:57.495Z,49.73
2023-05-10T23:04:26.337Z,50.15
2023-05-10T23:06:55.093Z,50.10
2023-05-10T23:09:23.749Z,50.32
2023-05-10T23:11:52.443Z,50.55
2023-05-10T23:14:21.119Z,51.05
2023-05-10T23:16:49.813Z,51.19
2023-05-10T23:19:19.148Z,50.47
2023-05-10T23:21:47.791Z,50.71
2023-05-10T23:24:16.557Z,51.15
2023-05-10T23:26:46.608Z,51.19
2023-05-10T23:29:15.414Z,51.75
2023-05-10T23:31:46.282Z,51.71
2023-05-10T23:34:15.095Z,51.76
2023-05-10T23:36:43.765Z,52.24
2023-05-10T23:39:12.543Z,52.17
2023-05-10T23:41:41.835Z,52.62
2023-05-10T23:44:10.503Z,52.62
2023-05-10T23:46:39.143Z,53.01
2023-05-10T23:49:07.838Z,52.37
2023-05-10T23:51:36.540Z,52.57
2023-05-10T23:54:05.400Z,52.80
2023-05-10T23:56:34.477Z,52.62
2023-05-10T23:59:03.156Z,52.92
