createdAt,value
2019-04-26T00:01:29.165Z,4.30
2019-04-26T00:04:01.435Z,3.77
2019-04-26T00:06:35.818Z,4.10
2019-04-26T00:09:32.706Z,4.00
2019-04-26T00:12:18.580Z,3.70
2019-04-26T00:15:12.775Z,3.97
2019-04-26T00:17:50.577Z,4.20
2019-04-26T00:20:24.037Z,4.03
2019-04-26T00:22:56.431Z,4.37
2019-04-26T00:25:29.269Z,4.77
2019-04-26T00:28:02.553Z,4.80
2019-04-26T00:30:35.439Z,5.17
2019-04-26T00:33:08.654Z,5.63
2019-04-26T00:35:47.311Z,5.13
2019-04-26T00:38:16.031Z,6.40
2019-04-26T00:40:49.941Z,7.20
2019-04-26T00:43:23.252Z,7.13
2019-04-26T00:45:58.092Z,7.23
2019-04-26T00:48:32.209Z,7.17
2019-04-26T00:51:06.279Z,6.27
2019-04-26T00:53:40.071Z,6.63
2019-04-26T00:56:14.507Z,6.63
2019-04-26T00:58:46.838Z,6.40
2019-04-26T01:01:20.801Z,5.73
2019-04-26T01:03:53.157Z,5.30
2019-04-26T01:06:28.497Z,5.67
2019-04-26T01:09:00.893Z,5.77
2019-04-26T01:11:34.925Z,5.90
2019-04-26T01:14:08.180Z,5.83
2019-04-26T01:16:41.110Z,5.20
2019-04-26T01:19:22.427Z,4.90
2019-04-26T01:21:59.173Z,4.57
2019-04-26T01:24:35.937Z,4.70
2019-04-26T01:27:12.477Z,4.43
2019-04-26T01:29:48.554Z,4.50
2019-04-26T01:32:24.052Z,4.33
2019-04-26T01:34:59.964Z,4.60
2019-04-26T01:37:34.370Z,4.73
2019-04-26T01:40:12.561Z,4.23
2019-04-26T01:42:54.059Z,4.57
2019-04-26T01:45:51.839Z,3.93
2019-04-26T01:48:43.522Z,4.70
2019-04-26T01:51:22.851Z,4.07
2019-04-26T01:53:55.470Z,3.93
2019-04-26T01:56:32.484Z,3.57
2019-04-26T01:59:05.806Z,3.40
2019-04-26T02:01:59.724Z,3.93
2019-04-26T02:04:34.454Z,3.40
2019-04-26T02:07:06.979Z,3.80
2019-04-26T02:09:40.134Z,3.47
2019-04-26T02:12:13.087Z,3.00
2019-04-26T02:14:45.212Z,3.20
2019-04-26T02:17:19.547Z,3.10
2019-04-26T02:19:51.816Z,2.97
2019-04-26T02:22:35.174Z,3.17
2019-04-26T02:25:07.628Z,2.90
2019-04-26T02:27:40.476Z,3.10
2019-04-26T02:30:12.971Z,2.80
2019-04-26T02:32:45.166Z,3.10
2019-04-26T02:35:19.370Z,3.20
2019-04-26T02:37:52.367Z,3.13
2019-04-26T02:40:26.114Z,3.23
2019-04-26T02:43:00.846Z,3.50
2019-04-26T02:46:08.605Z,3.90
2019-04-26T02:49:19.917Z,3.77
2019-04-26T02:52:24.852Z,3.53
2019-04-26T02:55:05.235Z,3.73
2019-04-26T02:57:45.590Z,3.53
2019-04-26T03:00:20.639Z,3.60
2019-04-26T03:03:02.118Z,4.00
2019-04-26T03:05:39.677Z,4.10
2019-04-26T03:08:15.687Z,4.20
2019-04-26T03:10:56.946Z,4.80
2019-04-26T03:13:59.400Z,4.40
2019-04-26T03:17:04.538Z,4.50
2019-04-26T03:19:45.193Z,4.83
2019-04-26T03:22:52.997Z,4.80
2019-04-26T03:25:36.978Z,4.67
2019-04-26T03:28:37.673Z,4.23
2019-04-26T03:31:52.913Z,4.77
2019-04-26T03:34:50.784Z,5.33
2019-04-26T03:37:56.856Z,4.80
2019-04-26T03:40:44.605Z,5.37
2019-04-26T03:43:59.518Z,5.20
2019-04-26T03:46:43.823Z,5.67
2019-04-26T03:49:33.905Z,5.73
2019-04-26T03:52:45.456Z,5.60
2019-04-26T03:56:10.362Z,5.93
2019-04-26T03:59:20.752Z,6.27
2019-04-26T04:02:08.030Z,6.37
2019-04-26T04:04:59.051Z,6.10
2019-04-26T04:07:39.059Z,7.10
2019-04-26T04:10:19.143Z,7.10
2019-04-26T04:12:59.602Z,6.93
2019-04-26T04:15:41.691Z,6.90
2019-04-26T04:18:20.793Z,6.73
2019-04-26T04:21:39.277Z,7.30
2019-04-26T04:24:35.803Z,7.80
2019-04-26T04:27:30.348Z,7.47
2019-04-26T04:30:41.532Z,7.40
2019-04-26T04:33:47.862Z,7.03
2019-04-26T04:36:27.583Z,7.60
2019-04-26T04:39:13.106Z,7.63
2019-04-26T04:42:08.175Z,7.97
2019-04-26T04:45:23.805Z,9.63
2019-04-26T04:48:38.572Z,9.57
2019-04-26T04:51:57.802Z,8.67
2019-04-26T04:54:38.335Z,8.10
2019-04-26T04:57:39.340Z,8.00
2019-04-26T05:01:07.661Z,8.03
2019-04-26T05:04:01.146Z,8.67
2019-04-26T05:06:54.780Z,9.23
2019-04-26T05:09:35.392Z,9.23
2019-04-26T05:12:13.278Z,9.43
2019-04-26T05:15:22.773Z,9.30
2019-04-26T05:18:19.530Z,9.20
2019-04-26T05:21:05.835Z,7.13
2019-04-26T05:24:08.458Z,7.27
2019-04-26T05:27:34.806Z,7.17
2019-04-26T05:30:47.814Z,6.87
2019-04-26T05:33:35.034Z,7.00
2019-04-26T05:36:53.358Z,7.23
2019-04-26T05:39:29.876Z,7.00
2019-04-26T05:43:11.640Z,6.77
2019-04-26T05:46:15.326Z,7.40
2019-04-26T05:49:27.945Z,6.97
2019-04-26T05:52:51.819Z,6.90
2019-04-26T05:56:05.914Z,6.80
2019-04-26T05:59:10.492Z,6.90
2019-04-26T06:02:23.398Z,6.83
2019-04-26T06:05:40.827Z,6.90
2019-04-26T06:08:39.689Z,6.40
2019-04-26T06:11:21.786Z,5.83
2019-04-26T06:14:49.161Z,7.10
2019-04-26T06:18:05.754Z,6.50
2019-04-26T06:21:02.065Z,6.60
2019-04-26T06:23:58.646Z,5.47
2019-04-26T06:27:13.739Z,5.57
2019-04-26T06:29:55.219Z,5.70
2019-04-26T06:33:08.156Z,4.90
2019-04-26T06:35:47.350Z,5.00
2019-04-26T06:39:22.789Z,5.10
2019-04-26T06:42:19.023Z,5.30
2019-04-26T06:45:54.290Z,5.03
2019-04-26T06:49:10.506Z,5.80
2019-04-26T06:51:48.943Z,5.00
2019-04-26T06:54:54.122Z,5.00
2019-04-26T06:58:08.837Z,4.90
2019-04-26T07:01:05.649Z,5.67
2019-04-26T07:04:10.489Z,4.93
2019-04-26T07:06:52.993Z,5.20
2019-04-26T07:09:28.799Z,5.60
2019-04-26T07:12:29.746Z,5.03
2019-04-26T07:15:33.757Z,5.03
2019-04-26T07:18:38.000Z,5.07
2019-04-26T07:21:38.073Z,5.53
2019-04-26T07:24:53.045Z,5.27
2019-04-26T07:28:03.396Z,5.20
2019-04-26T07:31:08.648Z,4.97
2019-04-26T07:34:17.531Z,5.53
2019-04-26T07:37:34.881Z,5.57
2019-04-26T07:40:51.343Z,5.60
2019-04-26T07:43:48.893Z,5.37
2019-04-26T07:47:01.720Z,5.07
2019-04-26T07:50:17.016Z,5.03
2019-04-26T07:53:28.773Z,5.43
2019-04-26T07:56:11.386Z,4.73
2019-04-26T07:59:17.887Z,4.87
2019-04-26T08:02:18.993Z,4.93
2019-04-26T08:05:04.717Z,4.57
2019-04-26T08:07:44.389Z,4.30
2019-04-26T08:10:19.145Z,5.33
2019-04-26T08:12:59.550Z,4.83
2019-04-26T08:16:19.251Z,4.63
2019-04-26T08:18:59.313Z,4.63
2019-04-26T08:21:38.448Z,4.83
2019-04-26T08:24:22.964Z,4.63
2019-04-26T08:27:23.571Z,5.00
2019-04-26T08:29:59.329Z,5.20
2019-04-26T08:32:35.848Z,5.83
2019-04-26T08:35:29.588Z,5.40
2019-04-26T08:38:16.864Z,4.77
2019-04-26T08:40:43.336Z,5.27
2019-04-26T08:43:42.958Z,4.73
2019-04-26T08:46:38.571Z,4.93
2019-04-26T08:49:35.163Z,5.10
2019-04-26T08:52:14.233Z,5.13
2019-04-26T08:55:04.427Z,4.97
2019-04-26T08:57:39.580Z,5.33
2019-04-26T09:00:26.247Z,5.07
2019-04-26T09:03:17.147Z,5.10
2019-04-26T09:06:08.927Z,4.87
2019-04-26T09:08:52.775Z,5.33
2019-04-26T09:11:33.518Z,5.47
2019-04-26T09:14:04.833Z,5.53
2019-04-26T09:16:49.617Z,5.10
2019-04-26T09:19:11.466Z,5.40
2019-04-26T09:21:51.779Z,5.23
2019-04-26T09:24:28.311Z,5.27
2019-04-26T09:27:11.710Z,5.60
2019-04-26T09:30:00.562Z,5.50
2019-04-26T09:32:36.714Z,4.97
2019-04-26T09:35:36.897Z,5.33
2019-04-26T09:38:14.798Z,4.90
2019-04-26T09:40:52.650Z,5.40
2019-04-26T09:43:44.353Z,5.40
2019-04-26T09:46:34.830Z,5.30
2019-04-26T09:49:11.730Z,5.07
2019-04-26T09:51:44.146Z,5.37
2019-04-26T09:54:16.239Z,4.83
2019-04-26T09:56:49.750Z,5.33
2019-04-26T09:59:22.023Z,5.37
2019-04-26T10:01:59.312Z,4.77
2019-04-26T10:04:28.748Z,5.00
2019-04-26T10:07:03.310Z,5.10
2019-04-26T10:09:35.490Z,4.80
2019-04-26T10:12:18.747Z,4.70
2019-04-26T10:14:59.785Z,4.70
2019-04-26T10:17:33.104Z,4.70
2019-04-26T10:20:05.565Z,5.00
2019-04-26T10:22:37.701Z,4.93
2019-04-26T10:25:16.597Z,5.37
2019-04-26T10:27:44.348Z,5.00
2019-04-26T10:30:17.926Z,5.73
2019-04-26T10:32:49.676Z,4.83
2019-04-26T10:35:23.234Z,5.00
2019-04-26T10:37:55.709Z,4.67
2019-04-26T10:40:35.235Z,4.23
2019-04-26T10:43:02.174Z,4.70
2019-04-26T10:45:34.046Z,4.10
2019-04-26T10:48:09.758Z,4.50
2019-04-26T10:50:40.067Z,4.87
2019-04-26T10:53:50.403Z,4.60
2019-04-26T10:56:42.396Z,4.87
2019-04-26T10:59:35.218Z,4.93
2019-04-26T11:02:09.872Z,4.57
2019-04-26T11:04:42.889Z,4.40
2019-04-26T11:07:15.146Z,4.50
2019-04-26T11:09:47.059Z,4.03
2019-04-26T11:12:20.256Z,4.10
2019-04-26T11:14:53.421Z,4.10
2019-04-26T11:17:28.833Z,4.10
2019-04-26T11:20:02.371Z,3.90
2019-04-26T11:22:37.629Z,4.50
2019-04-26T11:25:10.354Z,4.40
2019-04-26T11:27:44.347Z,4.27
2019-04-26T11:30:20.773Z,4.00
2019-04-26T11:32:50.370Z,3.73
2019-04-26T11:35:23.297Z,3.67
2019-04-26T11:37:56.895Z,3.97
2019-04-26T11:40:28.926Z,3.97
2019-04-26T11:43:01.028Z,3.60
2019-04-26T11:45:33.792Z,3.80
2019-04-26T11:48:06.434Z,3.33
2019-04-26T11:50:38.362Z,3.50
2019-04-26T11:53:11.236Z,4.60
2019-04-26T11:55:42.812Z,3.83
2019-04-26T11:58:17.795Z,4.13
2019-04-26T12:00:53.810Z,3.47
2019-04-26T12:03:25.984Z,4.13
2019-04-26T12:06:29.111Z,4.10
2019-04-26T12:09:10.738Z,3.73
2019-04-26T12:11:49.319Z,3.40
2019-04-26T12:14:20.576Z,3.90
2019-04-26T12:16:54.997Z,3.73
2019-04-26T12:19:24.778Z,3.63
2019-04-26T12:21:56.958Z,3.47
2019-04-26T12:24:30.763Z,3.33
2019-04-26T12:27:03.231Z,3.87
2019-04-26T12:29:35.077Z,3.30
2019-04-26T12:32:07.876Z,3.73
2019-04-26T12:34:40.539Z,3.37
2019-04-26T12:37:12.580Z,3.43
2019-04-26T12:39:45.920Z,3.07
2019-04-26T12:42:19.612Z,3.50
2019-04-26T12:45:12.230Z,3.67
2019-04-26T12:47:55.447Z,3.30
2019-04-26T12:50:29.460Z,2.77
2019-04-26T12:53:02.515Z,3.37
2019-04-26T12:55:34.552Z,3.00
2019-04-26T12:58:06.273Z,3.03
2019-04-26T13:00:38.893Z,3.37
2019-04-26T13:03:20.115Z,3.30
2019-04-26T13:05:44.848Z,2.90
2019-04-26T13:08:17.180Z,3.10
2019-04-26T13:11:16.715Z,3.70
2019-04-26T13:13:54.879Z,3.10
2019-04-26T13:16:35.046Z,3.40
2019-04-26T13:19:06.761Z,3.13
2019-04-26T13:21:38.949Z,2.90
2019-04-26T13:24:11.217Z,2.83
2019-04-26T13:26:42.667Z,3.00
2019-04-26T13:29:16.980Z,2.60
2019-04-26T13:31:48.902Z,3.13
2019-04-26T13:34:20.483Z,2.90
2019-04-26T13:36:52.665Z,3.43
2019-04-26T13:39:24.639Z,3.10
2019-04-26T13:42:03.059Z,3.10
2019-04-26T13:44:46.899Z,2.90
2019-04-26T13:47:38.369Z,2.90
2019-04-26T13:50:35.100Z,3.20
2019-04-26T13:53:06.330Z,3.20
2019-04-26T13:55:38.636Z,3.20
2019-04-26T13:58:10.584Z,3.10
2019-04-26T14:00:44.904Z,2.90
2019-04-26T14:03:17.665Z,3.30
2019-04-26T14:05:49.399Z,2.87
2019-04-26T14:08:21.311Z,3.70
2019-04-26T14:10:54.080Z,2.98
2019-04-26T14:13:26.162Z,2.77
2019-04-26T14:15:58.428Z,3.23
2019-04-26T14:18:34.452Z,3.70
2019-04-26T14:21:04.110Z,3.63
2019-04-26T14:24:14.705Z,3.73
2019-04-26T14:26:54.568Z,3.40
2019-04-26T14:29:28.506Z,3.73
2019-04-26T14:32:00.222Z,3.27
2019-04-26T14:34:31.770Z,3.50
2019-04-26T14:37:06.698Z,3.90
2019-04-26T14:39:49.562Z,3.30
2019-04-26T14:42:11.702Z,3.30
2019-04-26T14:44:49.575Z,2.93
2019-04-26T14:47:18.374Z,3.67
2019-04-26T14:49:53.454Z,3.67
2019-04-26T14:52:27.781Z,3.23
2019-04-26T14:55:09.155Z,3.27
2019-04-26T14:57:46.747Z,3.27
2019-04-26T15:00:25.155Z,3.50
2019-04-26T15:03:08.489Z,3.27
2019-04-26T15:06:02.997Z,3.07
2019-04-26T15:08:34.927Z,3.47
2019-04-26T15:11:06.534Z,3.20
2019-04-26T15:13:40.580Z,3.07
2019-04-26T15:16:14.300Z,2.90
2019-04-26T15:18:46.103Z,3.07
2019-04-26T15:21:19.225Z,3.37
2019-04-26T15:23:55.320Z,3.80
2019-04-26T15:26:29.743Z,3.37
2019-04-26T15:29:04.693Z,3.40
2019-04-26T15:31:36.269Z,2.90
2019-04-26T15:34:08.097Z,2.93
2019-04-26T15:36:43.526Z,3.23
2019-04-26T15:39:23.189Z,3.30
2019-04-26T15:42:03.394Z,3.40
2019-04-26T15:44:57.418Z,2.83
2019-04-26T15:47:48.269Z,3.00
2019-04-26T15:50:24.989Z,3.03
2019-04-26T15:52:56.936Z,3.23
2019-04-26T15:55:33.874Z,3.30
2019-04-26T15:58:08.359Z,3.50
2019-04-26T16:00:43.533Z,3.53
2019-04-26T16:03:15.520Z,3.10
2019-04-26T16:05:48.312Z,3.40
2019-04-26T16:08:23.416Z,3.70
2019-04-26T16:10:55.398Z,3.67
2019-04-26T16:13:28.852Z,3.43
2019-04-26T16:16:03.827Z,3.30
2019-04-26T16:18:37.771Z,3.07
2019-04-26T16:21:12.149Z,3.30
2019-04-26T16:23:51.003Z,3.33
2019-04-26T16:26:18.569Z,3.37
2019-04-26T16:29:10.353Z,3.40
2019-04-26T16:31:50.474Z,3.47
2019-04-26T16:34:23.400Z,3.53
2019-04-26T16:36:56.591Z,3.37
2019-04-26T16:39:38.323Z,3.93
2019-04-26T16:44:37.275Z,3.70
2019-04-26T16:47:09.978Z,2.50
2019-04-26T16:49:44.149Z,2.23
2019-04-26T16:52:15.674Z,2.37
2019-04-26T16:54:48.369Z,1.90
2019-04-26T16:57:20.885Z,2.10
2019-04-26T17:00:22.229Z,1.93
2019-04-26T17:02:28.138Z,1.90
2019-04-26T17:05:04.544Z,1.80
2019-04-26T17:07:39.332Z,2.00
2019-04-26T17:09:50.425Z,4.23
2019-04-26T17:10:06.623Z,1.90
2019-04-26T17:12:37.770Z,1.90
2019-04-26T17:15:09.962Z,2.10
2019-04-26T17:17:44.623Z,1.93
2019-04-26T17:20:14.679Z,1.93
2019-04-26T17:22:59.486Z,2.10
2019-04-26T17:25:44.642Z,2.37
2019-04-26T17:28:22.951Z,2.60
2019-04-26T17:30:53.093Z,2.43
2019-04-26T17:33:28.315Z,2.50
2019-04-26T17:35:59.095Z,2.40
2019-04-26T17:38:35.173Z,2.60
2019-04-26T17:41:10.928Z,2.50
2019-04-26T17:43:46.866Z,3.00
2019-04-26T17:46:18.219Z,3.03
2019-04-26T17:48:49.719Z,2.87
2019-04-26T17:51:24.552Z,2.63
2019-04-26T17:54:20.392Z,2.80
2019-04-26T17:56:39.421Z,3.10
2019-04-26T17:59:30.094Z,3.17
2019-04-26T18:01:51.907Z,2.77
2019-04-26T18:04:32.230Z,3.40
2019-04-26T18:07:02.881Z,3.20
2019-04-26T18:09:42.959Z,3.30
2019-04-26T18:12:03.900Z,3.80
2019-04-26T18:14:38.001Z,3.70
2019-04-26T18:17:18.487Z,3.57
2019-04-26T18:20:13.004Z,3.00
2019-04-26T18:22:53.686Z,3.10
2019-04-26T18:25:27.620Z,3.40
2019-04-26T18:28:00.065Z,3.40
2019-04-26T18:30:33.629Z,3.57
2019-04-26T18:33:06.930Z,3.30
2019-04-26T18:35:41.803Z,3.37
2019-04-26T18:38:14.829Z,3.03
2019-04-26T18:40:59.906Z,3.67
2019-04-26T18:43:24.279Z,3.00
2019-04-26T18:45:58.562Z,2.70
2019-04-26T18:48:35.497Z,3.20
2019-04-26T18:51:07.453Z,3.50
2019-04-26T18:54:02.813Z,3.00
2019-04-26T18:56:40.421Z,2.90
2019-04-26T18:59:15.365Z,3.10
2019-04-26T19:01:46.065Z,2.90
2019-04-26T19:04:18.478Z,3.10
2019-04-26T19:06:50.970Z,3.60
2019-04-26T19:09:27.179Z,3.27
2019-04-26T19:11:59.361Z,3.20
2019-04-26T19:15:03.062Z,3.40
2019-04-26T19:17:53.281Z,3.63
2019-04-26T19:20:32.354Z,3.80
2019-04-26T19:23:07.268Z,3.73
2019-04-26T19:25:41.282Z,4.00
2019-04-26T19:28:13.618Z,4.13
2019-04-26T19:30:49.219Z,4.27
2019-04-26T19:33:21.694Z,4.53
2019-04-26T19:35:53.428Z,4.70
2019-04-26T19:38:25.325Z,5.53
2019-04-26T19:40:57.323Z,5.00
2019-04-26T19:43:32.915Z,4.80
2019-04-26T19:46:26.998Z,5.50
2019-04-26T19:49:19.307Z,5.87
2019-04-26T19:52:11.625Z,5.50
2019-04-26T19:54:55.058Z,5.37
2019-04-26T19:57:38.891Z,5.97
2019-04-26T20:00:09.380Z,6.27
2019-04-26T20:02:43.119Z,5.90
2019-04-26T20:05:17.326Z,6.67
2019-04-26T20:07:51.851Z,6.13
2019-04-26T20:10:24.427Z,6.80
2019-04-26T20:12:56.479Z,6.70
2019-04-26T20:15:29.072Z,6.60
2019-04-26T20:18:03.743Z,6.67
2019-04-26T20:20:36.383Z,6.63
2019-04-26T20:23:12.356Z,7.23
2019-04-26T20:25:46.417Z,8.17
2019-04-26T20:28:18.457Z,8.00
2019-04-26T20:31:08.546Z,7.53
2019-04-26T20:33:43.751Z,7.97
2019-04-26T20:36:19.132Z,8.00
2019-04-26T20:38:53.986Z,8.23
2019-04-26T20:41:29.950Z,8.10
2019-04-26T20:44:09.297Z,8.50
2019-04-26T20:46:42.866Z,8.03
2019-04-26T20:49:21.860Z,8.70
2019-04-26T20:51:57.105Z,8.27
2019-04-26T20:54:35.078Z,8.07
2019-04-26T20:57:12.343Z,8.07
2019-04-26T20:59:45.808Z,8.47
2019-04-26T21:02:20.833Z,8.70
2019-04-26T21:04:52.840Z,9.90
2019-04-26T21:07:24.497Z,8.50
2019-04-26T21:09:56.302Z,7.83
2019-04-26T21:12:28.342Z,7.40
2019-04-26T21:15:02.331Z,8.40
2019-04-26T21:17:35.775Z,7.30
2019-04-26T21:20:08.555Z,7.30
2019-04-26T21:22:44.881Z,7.37
2019-04-26T21:25:27.662Z,7.37
2019-04-26T21:28:32.843Z,6.97
2019-04-26T21:31:27.546Z,6.30
2019-04-26T21:34:29.168Z,6.73
2019-04-26T21:37:22.816Z,6.77
2019-04-26T21:40:23.286Z,6.77
2019-04-26T21:42:59.314Z,6.73
2019-04-26T21:45:31.124Z,6.10
2019-04-26T21:48:08.219Z,6.40
2019-04-26T21:50:40.158Z,5.80
2019-04-26T21:53:13.351Z,6.03
2019-04-26T21:55:54.644Z,6.77
2019-04-26T21:58:30.262Z,6.77
2019-04-26T22:01:15.797Z,6.00
2019-04-26T22:04:13.398Z,7.07
2019-04-26T22:06:59.844Z,6.23
2019-04-26T22:09:42.975Z,6.30
2019-04-26T22:12:27.254Z,5.63
2019-04-26T22:15:17.328Z,5.50
2019-04-26T22:18:04.687Z,5.27
2019-04-26T22:20:53.991Z,4.97
2019-04-26T22:23:54.814Z,5.03
2019-04-26T22:26:38.071Z,3.90
2019-04-26T22:29:13.996Z,4.03
2019-04-26T22:31:46.980Z,4.30
2019-04-26T22:34:20.542Z,4.23
2019-04-26T22:36:55.296Z,3.90
2019-04-26T22:39:32.729Z,3.83
2019-04-26T22:42:07.975Z,4.00
2019-04-26T22:44:51.126Z,4.00
2019-04-26T22:47:40.690Z,3.43
2019-04-26T22:50:09.037Z,3.60
2019-04-26T22:52:44.973Z,3.40
2019-04-26T22:55:24.209Z,3.33
2019-04-26T22:57:57.123Z,3.03
2019-04-26T23:00:35.683Z,3.40
2019-04-26T23:03:10.008Z,3.10
2019-04-26T23:05:44.682Z,3.20
2019-04-26T23:08:17.479Z,2.60
2019-04-26T23:10:53.759Z,2.30
2019-04-26T23:13:37.733Z,2.43
2019-04-26T23:16:33.662Z,2.50
2019-04-26T23:19:34.496Z,2.97
2019-04-26T23:22:09.541Z,2.83
2019-04-26T23:24:44.761Z,2.80
2019-04-26T23:27:23.643Z,2.37
2019-04-26T23:29:58.865Z,2.70
2019-04-26T23:32:33.961Z,2.40
2019-04-26T23:35:11.411Z,2.80
2019-04-26T23:37:48.693Z,2.60
2019-04-26T23:40:25.002Z,2.70
2019-04-26T23:42:55.197Z,2.40
2019-04-26T23:45:33.290Z,2.40
2019-04-26T23:48:07.865Z,2.37
2019-04-26T23:50:39.460Z,2.53
2019-04-26T23:53:13.878Z,3.30
2019-04-26T23:55:48.048Z,3.00
2019-04-26T23:58:20.384Z,3.57
