createdAt,value
2023-10-09T00:01:15.173Z,11.41
2023-10-09T00:03:43.112Z,11.46
2023-10-09T00:06:11.561Z,11.48
2023-10-09T00:08:40.072Z,11.44
2023-10-09T00:11:19.211Z,11.36
2023-10-09T00:13:50.417Z,11.49
2023-10-09T00:16:35.997Z,11.34
2023-10-09T00:19:15.324Z,11.48
2023-10-09T00:21:46.107Z,11.43
2023-10-09T00:24:25.653Z,11.57
2023-10-09T00:26:56.695Z,11.70
2023-10-09T00:29:23.380Z,11.76
2023-10-09T00:32:04.489Z,11.84
2023-10-09T00:34:40.500Z,11.81
2023-10-09T00:37:11.990Z,11.78
2023-10-09T00:39:40.999Z,11.94
2023-10-09T00:42:08.809Z,11.87
2023-10-09T00:44:41.996Z,11.87
2023-10-09T00:47:21.958Z,11.89
2023-10-09T00:50:21.683Z,12.04
2023-10-09T00:53:05.894Z,11.75
2023-10-09T00:55:46.882Z,11.72
2023-10-09T00:58:16.172Z,11.58
2023-10-09T01:00:46.584Z,11.42
2023-10-09T01:03:17.810Z,11.36
2023-10-09T01:05:52.329Z,11.35
2023-10-09T01:08:41.105Z,11.43
2023-10-09T01:11:11.447Z,11.55
2023-10-09T01:13:58.855Z,11.51
2023-10-09T01:16:25.384Z,11.42
2023-10-09T01:18:59.297Z,11.26
2023-10-09T01:21:27.658Z,11.14
2023-10-09T01:24:05.256Z,10.92
2023-10-09T01:26:40.213Z,10.86
2023-10-09T01:29:17.676Z,10.80
2023-10-09T01:31:53.290Z,10.79
2023-10-09T01:34:20.849Z,10.88
2023-10-09T01:36:50.144Z,10.94
2023-10-09T01:39:27.695Z,11.08
2023-10-09T01:42:01.494Z,11.09
2023-10-09T01:44:35.852Z,11.29
2023-10-09T01:47:09.361Z,11.16
2023-10-09T01:49:38.305Z,11.00
2023-10-09T01:52:17.409Z,11.09
2023-10-09T01:54:49.933Z,11.09
2023-10-09T01:57:23.155Z,11.08
2023-10-09T01:59:51.206Z,10.98
2023-10-09T02:02:28.018Z,10.86
2023-10-09T02:05:10.286Z,10.98
2023-10-09T02:07:52.639Z,10.93
2023-10-09T02:10:30.380Z,10.93
2023-10-09T02:13:08.217Z,10.94
2023-10-09T02:15:42.955Z,11.06
2023-10-09T02:18:23.829Z,11.10
2023-10-09T02:21:13.352Z,11.30
2023-10-09T02:23:42.688Z,11.30
2023-10-09T02:26:10.717Z,11.38
2023-10-09T02:28:37.303Z,11.42
2023-10-09T02:31:13.880Z,11.41
2023-10-09T02:33:40.728Z,11.47
2023-10-09T02:36:07.900Z,11.40
2023-10-09T02:38:36.966Z,11.24
2023-10-09T02:41:03.519Z,11.10
2023-10-09T02:43:51.928Z,10.99
2023-10-09T02:46:20.238Z,10.94
2023-10-09T02:48:53.671Z,10.94
2023-10-09T02:51:29.062Z,10.88
2023-10-09T02:54:26.831Z,11.09
2023-10-09T02:56:58.072Z,10.99
2023-10-09T02:59:24.877Z,11.00
2023-10-09T03:01:55.322Z,10.89
2023-10-09T03:04:25.078Z,10.68
2023-10-09T03:06:52.213Z,10.73
2023-10-09T03:09:19.761Z,10.74
2023-10-09T03:11:49.185Z,10.79
2023-10-09T03:14:16.885Z,10.79
2023-10-09T03:16:44.123Z,10.79
2023-10-09T03:19:11.917Z,10.85
2023-10-09T03:21:38.342Z,10.89
2023-10-09T03:24:06.587Z,10.67
2023-10-09T03:26:33.229Z,10.91
2023-10-09T03:29:02.733Z,10.93
2023-10-09T03:31:32.965Z,11.01
2023-10-09T03:33:59.658Z,10.99
2023-10-09T03:36:30.149Z,10.98
2023-10-09T03:38:59.143Z,10.89
2023-10-09T03:41:30.198Z,10.53
2023-10-09T03:43:56.710Z,10.67
2023-10-09T03:46:23.962Z,10.31
2023-10-09T03:48:52.385Z,10.38
2023-10-09T03:51:22.739Z,10.33
2023-10-09T03:53:49.844Z,10.39
2023-10-09T03:56:17.279Z,10.44
2023-10-09T03:58:46.025Z,10.58
2023-10-09T04:01:26.761Z,10.65
2023-10-09T04:03:56.673Z,10.52
2023-10-09T04:06:23.844Z,10.47
2023-10-09T04:08:52.467Z,10.61
2023-10-09T04:11:19.034Z,10.49
2023-10-09T04:13:50.314Z,10.57
2023-10-09T04:16:31.908Z,10.68
2023-10-09T04:18:59.006Z,10.68
2023-10-09T04:21:38.314Z,10.71
2023-10-09T04:24:25.028Z,10.62
2023-10-09T04:27:00.476Z,10.75
2023-10-09T04:29:39.741Z,10.82
2023-10-09T04:32:18.796Z,10.90
2023-10-09T04:34:57.921Z,10.72
2023-10-09T04:37:40.138Z,10.79
2023-10-09T04:40:35.795Z,10.61
2023-10-09T04:43:07.339Z,10.64
2023-10-09T04:45:56.559Z,10.92
2023-10-09T04:48:39.238Z,10.93
2023-10-09T04:51:22.126Z,11.01
2023-10-09T04:54:01.270Z,11.14
2023-10-09T04:56:32.951Z,11.26
2023-10-09T04:59:04.687Z,11.29
2023-10-09T05:01:44.868Z,11.24
2023-10-09T05:04:28.579Z,11.37
2023-10-09T05:06:58.048Z,11.22
2023-10-09T05:09:25.187Z,11.39
2023-10-09T05:11:54.639Z,11.50
2023-10-09T05:14:28.169Z,11.40
2023-10-09T05:16:55.866Z,11.49
2023-10-09T05:19:41.885Z,11.59
2023-10-09T05:22:30.498Z,11.66
2023-10-09T05:25:01.869Z,11.54
2023-10-09T05:27:47.029Z,11.75
2023-10-09T05:30:28.567Z,11.83
2023-10-09T05:32:59.349Z,11.89
2023-10-09T05:35:40.819Z,11.94
2023-10-09T05:38:30.756Z,12.03
2023-10-09T05:41:17.181Z,11.97
2023-10-09T05:44:02.252Z,12.01
2023-10-09T05:46:36.642Z,12.07
2023-10-09T05:49:11.059Z,11.94
2023-10-09T05:51:43.500Z,12.05
2023-10-09T05:54:13.499Z,11.99
2023-10-09T05:56:58.430Z,12.15
2023-10-09T05:59:43.123Z,12.16
2023-10-09T06:02:42.743Z,12.28
2023-10-09T06:05:35.175Z,12.22
2023-10-09T06:08:13.988Z,12.09
2023-10-09T06:10:41.816Z,12.28
2023-10-09T06:13:28.023Z,12.36
2023-10-09T06:16:10.920Z,12.47
2023-10-09T06:18:44.525Z,12.44
2023-10-09T06:21:31.359Z,12.58
2023-10-09T06:24:16.668Z,12.73
2023-10-09T06:27:05.047Z,12.79
2023-10-09T06:29:52.252Z,12.72
2023-10-09T06:32:20.023Z,12.60
2023-10-09T06:34:57.876Z,12.67
2023-10-09T06:37:25.157Z,12.88
2023-10-09T06:39:56.760Z,12.71
2023-10-09T06:42:34.591Z,12.84
2023-10-09T06:45:14.505Z,12.98
2023-10-09T06:47:57.876Z,13.00
2023-10-09T06:50:43.796Z,13.12
2023-10-09T06:53:10.191Z,12.99
2023-10-09T06:55:49.806Z,13.24
2023-10-09T06:58:28.307Z,13.38
2023-10-09T07:00:56.057Z,13.53
2023-10-09T07:03:30.900Z,13.63
2023-10-09T07:06:10.677Z,13.68
2023-10-09T07:08:58.993Z,13.79
2023-10-09T07:11:40.701Z,14.01
2023-10-09T07:14:07.949Z,14.11
2023-10-09T07:16:57.862Z,14.12
2023-10-09T07:20:03.947Z,14.15
2023-10-09T07:22:40.437Z,14.27
2023-10-09T07:25:28.634Z,14.33
2023-10-09T07:27:56.628Z,14.63
2023-10-09T07:30:32.197Z,14.80
2023-10-09T07:33:11.697Z,14.80
2023-10-09T07:35:49.145Z,14.85
2023-10-09T07:38:29.831Z,14.91
2023-10-09T07:41:03.445Z,15.00
2023-10-09T07:43:44.748Z,15.12
2023-10-09T07:46:31.502Z,15.36
2023-10-09T07:49:09.952Z,15.59
2023-10-09T07:51:44.812Z,15.79
2023-10-09T07:54:15.745Z,15.89
2023-10-09T07:56:46.880Z,16.23
2023-10-09T07:59:15.179Z,16.45
2023-10-09T08:02:03.618Z,16.64
2023-10-09T08:04:59.963Z,16.66
2023-10-09T08:08:05.753Z,16.62
2023-10-09T08:10:21.764Z,16.33
2023-10-09T08:12:48.246Z,16.46
2023-10-09T08:15:20.411Z,16.55
2023-10-09T08:17:57.762Z,16.48
2023-10-09T08:20:28.297Z,16.50
2023-10-09T08:22:57.918Z,16.56
2023-10-09T08:25:29.356Z,16.22
2023-10-09T08:28:20.578Z,16.48
2023-10-09T08:30:50.601Z,16.66
2023-10-09T08:36:02.955Z,16.79
2023-10-09T08:38:34.300Z,16.84
2023-10-09T08:41:18.074Z,17.26
2023-10-09T08:43:52.081Z,17.14
2023-10-09T08:46:27.978Z,17.35
2023-10-09T08:49:00.169Z,17.75
2023-10-09T08:51:28.521Z,17.78
2023-10-09T08:53:57.033Z,17.91
2023-10-09T08:56:23.845Z,17.87
2023-10-09T08:58:52.347Z,18.08
2023-10-09T09:01:22.845Z,17.90
2023-10-09T09:03:51.575Z,18.21
2023-10-09T09:06:21.498Z,17.88
2023-10-09T09:08:48.558Z,17.83
2023-10-09T09:11:18.755Z,17.93
2023-10-09T09:14:07.666Z,17.90
2023-10-09T09:16:37.751Z,18.27
2023-10-09T09:19:18.725Z,18.23
2023-10-09T09:21:56.250Z,18.26
2023-10-09T09:24:26.542Z,18.53
2023-10-09T09:27:01.792Z,18.62
2023-10-09T09:29:40.130Z,18.47
2023-10-09T09:32:18.772Z,18.81
2023-10-09T09:35:05.567Z,18.86
2023-10-09T09:37:44.297Z,19.22
2023-10-09T09:40:32.185Z,19.06
2023-10-09T09:43:05.851Z,18.67
2023-10-09T09:45:34.428Z,18.97
2023-10-09T09:48:07.050Z,19.00
2023-10-09T09:50:34.572Z,18.85
2023-10-09T09:53:01.221Z,18.84
2023-10-09T09:55:35.067Z,19.13
2023-10-09T09:58:07.439Z,18.73
2023-10-09T10:00:41.888Z,18.74
2023-10-09T10:03:19.603Z,18.76
2023-10-09T10:05:49.998Z,18.61
2023-10-09T10:08:21.576Z,18.64
2023-10-09T10:10:51.157Z,18.56
2023-10-09T10:13:24.124Z,18.40
2023-10-09T10:15:57.844Z,18.49
2023-10-09T10:18:24.857Z,18.62
2023-10-09T10:21:17.332Z,19.04
2023-10-09T10:23:48.581Z,18.84
2023-10-09T10:26:22.123Z,19.17
2023-10-09T10:29:23.533Z,19.12
2023-10-09T10:31:53.085Z,19.26
2023-10-09T10:34:24.805Z,19.48
2023-10-09T10:36:59.265Z,19.51
2023-10-09T10:39:45.243Z,19.73
2023-10-09T10:42:34.969Z,19.58
2023-10-09T10:45:30.940Z,19.71
2023-10-09T10:47:59.889Z,19.72
2023-10-09T10:50:32.230Z,20.15
2023-10-09T10:53:17.000Z,20.12
2023-10-09T10:56:18.866Z,20.37
2023-10-09T10:59:01.608Z,20.45
2023-10-09T11:01:54.775Z,20.28
2023-10-09T11:04:26.324Z,20.24
2023-10-09T11:06:53.008Z,20.37
2023-10-09T11:09:22.907Z,20.51
2023-10-09T11:11:51.230Z,20.46
2023-10-09T11:14:24.392Z,20.64
2023-10-09T11:16:51.675Z,20.75
2023-10-09T11:19:28.406Z,20.89
2023-10-09T11:22:00.124Z,21.01
2023-10-09T11:24:34.334Z,21.33
2023-10-09T11:27:19.765Z,21.69
2023-10-09T11:29:52.931Z,22.22
2023-10-09T11:32:27.029Z,22.43
2023-10-09T11:35:16.495Z,22.03
2023-10-09T11:37:45.597Z,22.17
2023-10-09T11:40:48.864Z,22.22
2023-10-09T11:43:15.631Z,22.29
2023-10-09T11:45:55.404Z,22.32
2023-10-09T11:48:43.019Z,22.27
2023-10-09T11:51:22.632Z,22.10
2023-10-09T11:53:55.790Z,22.00
2023-10-09T11:56:28.223Z,22.06
2023-10-09T11:58:55.730Z,22.15
2023-10-09T12:01:23.332Z,22.27
2023-10-09T12:03:51.868Z,22.15
2023-10-09T12:06:20.265Z,22.33
2023-10-09T12:08:50.284Z,22.21
2023-10-09T12:11:24.919Z,22.08
2023-10-09T12:13:57.449Z,22.13
2023-10-09T12:16:29.142Z,22.07
2023-10-09T12:18:56.385Z,21.76
2023-10-09T12:21:24.459Z,21.93
2023-10-09T12:23:51.317Z,22.04
2023-10-09T12:26:17.922Z,22.03
2023-10-09T12:28:47.374Z,21.97
2023-10-09T12:31:21.353Z,22.14
2023-10-09T12:33:52.649Z,22.31
2023-10-09T12:36:20.881Z,22.43
2023-10-09T12:38:53.196Z,22.48
2023-10-09T12:41:34.829Z,22.13
2023-10-09T12:44:02.475Z,22.42
2023-10-09T12:46:33.876Z,22.48
2023-10-09T12:49:02.236Z,22.52
2023-10-09T12:51:31.998Z,22.33
2023-10-09T12:53:58.923Z,22.31
2023-10-09T12:56:34.037Z,22.31
2023-10-09T12:59:02.947Z,22.24
2023-10-09T13:01:43.628Z,22.35
2023-10-09T13:04:23.261Z,22.38
2023-10-09T13:06:54.827Z,22.19
2023-10-09T13:09:35.746Z,22.33
2023-10-09T13:12:02.614Z,22.14
2023-10-09T13:14:29.782Z,22.11
2023-10-09T13:16:57.181Z,22.33
2023-10-09T13:19:25.565Z,22.23
2023-10-09T13:21:52.425Z,22.20
2023-10-09T13:24:19.209Z,22.05
2023-10-09T13:29:16.806Z,22.13
2023-10-09T13:31:47.746Z,22.27
2023-10-09T13:34:16.547Z,22.16
2023-10-09T13:36:56.716Z,22.22
2023-10-09T13:39:23.238Z,22.23
2023-10-09T13:41:54.468Z,22.17
2023-10-09T13:44:20.933Z,22.19
2023-10-09T13:46:51.642Z,22.17
2023-10-09T13:49:19.165Z,22.36
2023-10-09T13:51:45.884Z,22.15
2023-10-09T13:54:21.699Z,22.40
2023-10-09T13:56:54.888Z,22.35
2023-10-09T13:59:23.623Z,22.11
2023-10-09T14:01:51.125Z,22.03
2023-10-09T14:04:20.266Z,22.12
2023-10-09T14:06:48.176Z,22.11
2023-10-09T14:09:29.579Z,21.88
2023-10-09T14:12:07.214Z,21.88
2023-10-09T14:14:48.112Z,22.08
2023-10-09T14:17:26.235Z,22.11
2023-10-09T14:19:54.567Z,21.91
2023-10-09T14:22:22.055Z,21.88
2023-10-09T14:24:56.295Z,21.91
2023-10-09T14:27:27.174Z,22.00
2023-10-09T14:30:00.436Z,21.94
2023-10-09T14:32:35.261Z,21.72
2023-10-09T14:35:02.530Z,21.69
2023-10-09T14:37:29.426Z,21.49
2023-10-09T14:39:59.984Z,21.59
2023-10-09T14:42:28.906Z,21.55
2023-10-09T14:44:56.716Z,21.61
2023-10-09T14:47:23.817Z,21.46
2023-10-09T14:49:50.417Z,21.39
2023-10-09T14:52:21.375Z,21.37
2023-10-09T14:54:48.638Z,21.46
2023-10-09T14:57:16.119Z,21.56
2023-10-09T14:59:45.802Z,21.61
2023-10-09T15:02:13.642Z,21.60
2023-10-09T15:04:40.925Z,21.39
2023-10-09T15:07:08.143Z,21.50
2023-10-09T15:09:37.257Z,21.29
2023-10-09T15:12:07.428Z,21.31
2023-10-09T15:14:34.915Z,21.42
2023-10-09T15:17:01.966Z,21.07
2023-10-09T15:19:31.214Z,21.23
2023-10-09T15:21:59.918Z,21.25
2023-10-09T15:24:28.867Z,21.29
2023-10-09T15:26:59.142Z,21.24
2023-10-09T15:29:31.536Z,21.34
2023-10-09T15:32:15.579Z,21.40
2023-10-09T15:34:42.533Z,21.18
2023-10-09T15:37:09.014Z,21.38
2023-10-09T15:39:36.510Z,21.26
2023-10-09T15:42:07.702Z,21.20
2023-10-09T15:44:37.658Z,21.10
2023-10-09T15:47:09.358Z,20.93
2023-10-09T15:49:42.440Z,20.99
2023-10-09T15:52:09.917Z,20.81
2023-10-09T15:54:36.454Z,20.69
2023-10-09T15:57:13.229Z,20.66
2023-10-09T15:59:40.652Z,20.63
2023-10-09T16:02:07.156Z,20.54
2023-10-09T16:04:35.142Z,20.49
2023-10-09T16:07:02.521Z,20.32
2023-10-09T16:09:30.766Z,20.47
2023-10-09T16:11:57.370Z,20.30
2023-10-09T16:14:24.499Z,20.31
2023-10-09T16:16:51.633Z,20.17
2023-10-09T16:19:18.657Z,20.20
2023-10-09T16:21:45.214Z,20.05
2023-10-09T16:24:11.854Z,20.09
2023-10-09T16:26:42.720Z,20.10
2023-10-09T16:29:10.943Z,20.02
2023-10-09T16:31:41.109Z,20.01
2023-10-09T16:34:08.450Z,19.93
2023-10-09T16:36:36.313Z,19.74
2023-10-09T16:39:04.026Z,19.84
2023-10-09T16:41:35.999Z,19.82
2023-10-09T16:44:06.038Z,19.77
2023-10-09T16:46:32.969Z,19.70
2023-10-09T16:49:05.310Z,19.75
2023-10-09T16:51:31.924Z,19.61
2023-10-09T16:54:00.018Z,19.72
2023-10-09T16:56:32.523Z,19.55
2023-10-09T16:58:59.050Z,19.64
2023-10-09T17:01:28.592Z,19.64
2023-10-09T17:03:56.218Z,19.59
2023-10-09T17:06:22.961Z,19.55
2023-10-09T17:08:51.950Z,19.28
2023-10-09T17:11:21.743Z,19.27
2023-10-09T17:13:50.317Z,19.18
2023-10-09T17:16:19.152Z,19.26
2023-10-09T17:18:56.931Z,19.11
2023-10-09T17:21:24.349Z,19.17
2023-10-09T17:23:54.826Z,19.21
2023-10-09T17:26:23.814Z,19.22
2023-10-09T17:28:53.281Z,19.14
2023-10-09T17:31:27.010Z,19.24
2023-10-09T17:33:56.691Z,19.18
2023-10-09T17:36:23.615Z,19.27
2023-10-09T17:38:53.209Z,19.12
2023-10-09T17:41:24.008Z,19.14
2023-10-09T17:43:53.729Z,19.10
2023-10-09T17:46:20.361Z,19.15
2023-10-09T17:48:47.054Z,19.01
2023-10-09T17:51:15.757Z,18.91
2023-10-09T17:53:43.913Z,18.83
2023-10-09T17:56:10.597Z,18.85
2023-10-09T17:58:37.458Z,18.76
2023-10-09T18:01:07.703Z,18.74
2023-10-09T18:03:34.934Z,18.64
2023-10-09T18:06:01.484Z,18.55
2023-10-09T18:08:28.019Z,18.59
2023-10-09T18:10:58.515Z,18.50
2023-10-09T18:13:27.947Z,18.27
2023-10-09T18:16:17.177Z,18.35
2023-10-09T18:18:54.150Z,18.26
2023-10-09T18:21:21.335Z,18.05
2023-10-09T18:23:49.207Z,17.93
2023-10-09T18:26:16.359Z,17.83
2023-10-09T18:28:46.164Z,17.74
2023-10-09T18:31:14.786Z,17.69
2023-10-09T18:33:44.367Z,17.56
2023-10-09T18:36:12.257Z,17.51
2023-10-09T18:38:39.782Z,17.32
2023-10-09T18:41:09.409Z,17.29
2023-10-09T18:43:42.994Z,17.11
2023-10-09T18:46:11.811Z,17.13
2023-10-09T18:48:38.911Z,17.01
2023-10-09T18:51:05.859Z,17.15
2023-10-09T18:53:32.891Z,17.15
2023-10-09T18:56:02.553Z,17.17
2023-10-09T18:58:29.129Z,17.16
2023-10-09T19:01:03.056Z,17.06
2023-10-09T19:03:30.077Z,17.13
2023-10-09T19:05:57.367Z,17.17
2023-10-09T19:08:24.159Z,17.21
2023-10-09T19:11:00.323Z,17.13
2023-10-09T19:13:27.074Z,17.14
2023-10-09T19:15:53.625Z,17.15
2023-10-09T19:18:20.512Z,17.06
2023-10-09T19:20:47.745Z,17.05
2023-10-09T19:23:14.311Z,17.10
2023-10-09T19:25:44.350Z,17.02
2023-10-09T19:28:13.225Z,17.00
2023-10-09T19:30:39.842Z,17.12
2023-10-09T19:33:06.914Z,17.03
2023-10-09T19:35:36.217Z,16.93
2023-10-09T19:38:02.789Z,16.74
2023-10-09T19:40:30.945Z,16.56
2023-10-09T19:42:59.327Z,16.59
2023-10-09T19:45:25.845Z,16.43
2023-10-09T19:47:52.423Z,16.33
2023-10-09T19:50:19.121Z,16.37
2023-10-09T19:52:46.582Z,16.27
2023-10-09T19:55:13.573Z,16.14
2023-10-09T19:57:42.971Z,16.02
2023-10-09T20:00:21.844Z,15.98
2023-10-09T20:02:54.719Z,16.01
2023-10-09T20:05:21.929Z,15.95
2023-10-09T20:07:49.767Z,15.96
2023-10-09T20:10:19.541Z,15.88
2023-10-09T20:12:46.560Z,15.96
2023-10-09T20:15:14.419Z,15.89
2023-10-09T20:17:44.770Z,15.88
2023-10-09T20:20:12.798Z,15.61
2023-10-09T20:22:40.462Z,15.59
2023-10-09T20:25:18.273Z,15.62
2023-10-09T20:27:44.687Z,15.59
2023-10-09T20:30:12.362Z,15.63
2023-10-09T20:32:42.271Z,15.68
2023-10-09T20:35:13.296Z,15.56
2023-10-09T20:37:44.443Z,15.59
2023-10-09T20:40:21.650Z,15.54
2023-10-09T20:42:50.282Z,15.65
2023-10-09T20:45:19.824Z,15.47
2023-10-09T20:47:57.113Z,15.55
2023-10-09T20:50:26.385Z,15.46
2023-10-09T20:52:54.120Z,15.41
2023-10-09T20:55:24.346Z,15.30
2023-10-09T20:57:57.688Z,15.17
2023-10-09T21:00:25.879Z,15.19
2023-10-09T21:02:53.871Z,15.23
2023-10-09T21:05:21.910Z,15.06
2023-10-09T21:07:49.451Z,15.14
2023-10-09T21:10:16.347Z,15.15
2023-10-09T21:12:43.457Z,15.07
2023-10-09T21:15:11.490Z,14.97
2023-10-09T21:17:41.464Z,14.95
2023-10-09T21:20:17.315Z,14.75
2023-10-09T21:22:51.285Z,14.54
2023-10-09T21:25:21.575Z,14.54
2023-10-09T21:27:58.075Z,14.47
2023-10-09T21:30:25.662Z,14.41
2023-10-09T21:32:54.705Z,14.48
2023-10-09T21:35:28.326Z,14.32
2023-10-09T21:37:57.066Z,14.30
2023-10-09T21:40:30.236Z,14.29
2023-10-09T21:43:07.269Z,14.34
2023-10-09T21:45:40.809Z,14.40
2023-10-09T21:48:10.422Z,14.08
2023-10-09T21:50:38.155Z,14.19
2023-10-09T21:53:05.822Z,14.17
2023-10-09T21:55:34.979Z,14.16
2023-10-09T21:58:02.797Z,13.89
2023-10-09T22:00:37.194Z,13.99
2023-10-09T22:03:08.631Z,14.07
2023-10-09T22:05:42.751Z,13.88
2023-10-09T22:08:14.536Z,13.92
2023-10-09T22:10:42.674Z,13.89
2023-10-09T22:13:09.267Z,13.84
2023-10-09T22:18:10.628Z,13.91
2023-10-09T22:20:37.171Z,13.96
2023-10-09T22:23:04.391Z,13.88
2023-10-09T22:25:31.232Z,13.88
2023-10-09T22:28:03.061Z,13.94
2023-10-09T22:30:35.659Z,13.83
2023-10-09T22:33:13.167Z,13.82
2023-10-09T22:35:45.994Z,13.72
2023-10-09T22:38:13.590Z,13.58
2023-10-09T22:40:40.642Z,13.61
2023-10-09T22:43:11.963Z,13.59
2023-10-09T22:45:50.222Z,13.77
2023-10-09T22:48:18.113Z,13.68
2023-10-09T22:50:46.754Z,13.78
2023-10-09T22:53:33.955Z,13.75
2023-10-09T22:56:02.447Z,13.74
2023-10-09T22:58:30.997Z,13.71
2023-10-09T23:01:01.224Z,13.70
2023-10-09T23:03:29.257Z,13.64
2023-10-09T23:05:58.470Z,13.44
2023-10-09T23:08:26.981Z,13.54
2023-10-09T23:10:54.667Z,13.41
2023-10-09T23:13:30.196Z,13.41
2023-10-09T23:16:09.113Z,13.38
2023-10-09T23:19:05.944Z,13.36
2023-10-09T23:21:52.338Z,13.17
2023-10-09T23:24:29.103Z,13.18
2023-10-09T23:26:56.637Z,13.24
2023-10-09T23:29:30.749Z,13.24
2023-10-09T23:32:34.322Z,13.04
2023-10-09T23:35:00.957Z,13.10
2023-10-09T23:37:38.669Z,13.21
2023-10-09T23:40:13.838Z,13.09
2023-10-09T23:42:40.653Z,13.21
2023-10-09T23:45:07.907Z,13.03
2023-10-09T23:47:35.498Z,13.11
2023-10-09T23:50:02.275Z,13.11
2023-10-09T23:52:33.386Z,13.11
2023-10-09T23:55:03.248Z,12.99
2023-10-09T23:57:42.845Z,13.00
