createdAt,value
2018-02-06T00:01:13.515Z,0.06
2018-02-06T00:03:41.811Z,0.04
2018-02-06T00:06:10.148Z,0.06
2018-02-06T00:08:38.427Z,0.05
2018-02-06T00:11:06.769Z,0.01
2018-02-06T00:13:35.036Z,0.00
2018-02-06T00:16:03.367Z,0.02
2018-02-06T00:18:31.669Z,0.00
2018-02-06T00:20:59.946Z,0.01
2018-02-06T00:23:28.243Z,0.12
2018-02-06T00:25:56.539Z,0.07
2018-02-06T00:28:25.095Z,0.11
2018-02-06T00:30:53.394Z,0.08
2018-02-06T00:33:21.675Z,0.05
2018-02-06T00:35:49.963Z,0.06
2018-02-06T00:38:19.009Z,0.05
2018-02-06T00:40:47.293Z,0.11
2018-02-06T00:43:15.608Z,0.10
2018-02-06T00:45:43.898Z,0.05
2018-02-06T00:48:12.951Z,0.05
2018-02-06T00:50:41.238Z,0.05
2018-02-06T00:53:09.536Z,0.04
2018-02-06T00:55:37.836Z,-0.03
2018-02-06T00:58:06.882Z,0.02
2018-02-06T01:00:35.209Z,-0.04
2018-02-06T01:03:04.250Z,0.07
2018-02-06T01:05:32.569Z,0.09
2018-02-06T01:08:01.688Z,0.09
2018-02-06T01:10:29.927Z,0.08
2018-02-06T01:12:58.246Z,0.08
2018-02-06T01:15:26.532Z,0.04
2018-02-06T01:17:54.837Z,0.10
2018-02-06T01:20:23.144Z,-0.02
2018-02-06T01:22:51.437Z,-0.06
2018-02-06T01:25:20.497Z,0.00
2018-02-06T01:27:48.797Z,0.00
2018-02-06T01:30:17.108Z,0.02
2018-02-06T01:32:45.401Z,-0.04
2018-02-06T01:35:13.746Z,0.00
2018-02-06T01:37:42.837Z,-0.07
2018-02-06T01:40:11.128Z,-0.08
2018-02-06T01:42:40.213Z,-0.04
2018-02-06T01:45:08.500Z,-0.08
2018-02-06T01:47:37.535Z,-0.09
2018-02-06T01:50:05.843Z,-0.13
2018-02-06T01:52:34.139Z,-0.09
2018-02-06T01:55:02.721Z,-0.05
2018-02-06T01:57:31.012Z,-0.05
2018-02-06T02:00:00.077Z,-0.11
2018-02-06T02:02:28.363Z,-0.09
2018-02-06T02:04:56.658Z,-0.06
2018-02-06T02:07:25.755Z,-0.04
2018-02-06T02:09:54.050Z,-0.14
2018-02-06T02:12:22.360Z,-0.15
2018-02-06T02:14:50.689Z,-0.15
2018-02-06T02:17:19.028Z,-0.19
2018-02-06T02:19:47.344Z,-0.17
2018-02-06T02:22:15.686Z,-0.11
2018-02-06T02:24:44.007Z,-0.14
2018-02-06T02:27:13.066Z,-0.17
2018-02-06T02:29:41.353Z,-0.14
2018-02-06T02:32:09.650Z,-0.13
2018-02-06T02:34:37.955Z,-0.14
2018-02-06T02:37:06.989Z,-0.17
2018-02-06T02:39:35.291Z,-0.12
2018-02-06T04:40:50.510Z,-0.50
2018-02-06T04:43:18.827Z,-0.37
2018-02-06T04:45:47.892Z,-0.36
2018-02-06T04:48:16.195Z,-0.44
2018-02-06T04:50:45.284Z,-0.35
2018-02-06T04:53:13.605Z,-0.39
2018-02-06T04:55:41.939Z,-0.43
2018-02-06T04:58:10.251Z,-0.42
2018-02-06T05:00:38.530Z,-0.52
2018-02-06T05:03:06.873Z,-0.55
2018-02-06T05:05:35.165Z,-0.52
2018-02-06T05:08:03.482Z,-0.37
2018-02-06T05:10:31.742Z,-0.30
2018-02-06T05:13:00.810Z,-0.29
2018-02-06T05:15:29.085Z,-0.44
2018-02-06T05:17:57.390Z,-0.46
2018-02-06T05:20:26.434Z,-0.43
2018-02-06T05:22:54.714Z,-0.55
2018-02-06T05:25:23.014Z,-0.55
2018-02-06T05:27:51.295Z,-0.50
2018-02-06T05:30:19.607Z,-0.39
2018-02-06T05:32:47.884Z,-0.44
2018-02-06T05:35:16.182Z,-0.49
2018-02-06T05:37:44.480Z,-0.47
2018-02-06T05:40:12.759Z,-0.46
2018-02-06T05:42:41.063Z,-0.38
2018-02-06T05:45:10.127Z,-0.53
2018-02-06T05:47:38.433Z,-0.47
2018-02-06T05:50:06.737Z,-0.54
2018-02-06T05:52:35.013Z,-0.62
2018-02-06T05:55:03.321Z,-0.52
2018-02-06T05:57:31.604Z,-0.50
2018-02-06T05:59:59.892Z,-0.41
2018-02-06T06:02:28.259Z,-0.34
2018-02-06T06:04:56.538Z,-0.27
2018-02-06T06:07:24.828Z,-0.27
2018-02-06T06:09:53.171Z,-0.31
2018-02-06T06:12:21.443Z,-0.27
2018-02-06T06:14:49.753Z,-0.20
2018-02-06T06:17:18.062Z,-0.19
2018-02-06T06:19:46.335Z,-0.18
2018-02-06T06:22:14.641Z,-0.29
2018-02-06T06:24:42.945Z,-0.41
2018-02-06T06:27:11.238Z,-0.40
2018-02-06T06:29:39.572Z,-0.44
2018-02-06T06:32:07.868Z,-0.33
2018-02-06T06:34:36.178Z,-0.32
2018-02-06T06:37:04.491Z,-0.39
2018-02-06T06:39:32.791Z,-0.41
2018-02-06T06:42:01.061Z,-0.29
2018-02-06T06:44:29.421Z,-0.20
2018-02-06T06:46:57.700Z,-0.32
2018-02-06T06:49:25.991Z,-0.30
2018-02-06T06:51:54.306Z,-0.34
2018-02-06T06:54:22.600Z,-0.33
2018-02-06T06:56:50.890Z,-0.45
2018-02-06T06:59:19.186Z,-0.39
2018-02-06T07:01:47.514Z,-0.40
2018-02-06T07:04:15.830Z,-0.38
2018-02-06T07:06:44.093Z,-0.38
2018-02-06T07:09:12.446Z,-0.42
2018-02-06T07:11:40.744Z,-0.34
2018-02-06T07:14:09.083Z,-0.35
2018-02-06T07:16:37.364Z,-0.34
2018-02-06T07:19:06.424Z,-0.28
2018-02-06T07:21:34.732Z,-0.31
2018-02-06T07:24:03.011Z,-0.31
2018-02-06T07:26:31.321Z,-0.32
2018-02-06T07:28:59.625Z,-0.28
2018-02-06T07:31:27.908Z,-0.32
2018-02-06T07:33:56.217Z,-0.25
2018-02-06T07:36:24.528Z,-0.22
2018-02-06T07:38:52.821Z,-0.21
2018-02-06T07:41:21.132Z,-0.28
2018-02-06T07:43:49.405Z,-0.27
2018-02-06T07:46:17.735Z,-0.33
2018-02-06T07:48:46.070Z,-0.24
2018-02-06T07:51:14.383Z,-0.21
2018-02-06T07:53:43.439Z,-0.16
2018-02-06T07:56:11.750Z,-0.20
2018-02-06T07:58:40.064Z,-0.14
2018-02-06T08:01:08.377Z,-0.14
2018-02-06T08:03:36.694Z,-0.20
2018-02-06T08:06:05.754Z,-0.16
2018-02-06T08:08:34.067Z,0.03
2018-02-06T08:11:02.365Z,-0.04
2018-02-06T08:13:30.675Z,-0.13
2018-02-06T08:15:58.985Z,-0.14
2018-02-06T08:18:27.282Z,-0.15
2018-02-06T08:20:56.395Z,-0.12
2018-02-06T08:23:24.672Z,-0.06
2018-02-06T08:25:52.984Z,-0.04
2018-02-06T08:28:21.299Z,0.08
2018-02-06T08:30:49.581Z,0.07
2018-02-06T08:33:17.900Z,0.13
2018-02-06T08:35:46.181Z,0.10
2018-02-06T08:38:14.503Z,0.07
2018-02-06T08:40:42.810Z,0.07
2018-02-06T08:43:11.099Z,0.12
2018-02-06T08:45:39.405Z,0.19
2018-02-06T08:48:07.696Z,0.24
2018-02-06T08:50:35.989Z,0.31
2018-02-06T08:53:04.280Z,0.31
2018-02-06T08:55:32.570Z,0.33
2018-02-06T08:58:00.898Z,0.35
2018-02-06T09:00:29.194Z,0.36
2018-02-06T09:02:57.492Z,0.43
2018-02-06T09:05:25.781Z,0.40
2018-02-06T09:07:54.826Z,0.43
2018-02-06T09:10:23.126Z,0.50
2018-02-06T09:12:51.398Z,0.50
2018-02-06T09:15:19.719Z,0.49
2018-02-06T09:17:48.014Z,0.54
2018-02-06T09:20:16.316Z,0.53
2018-02-06T09:22:44.596Z,0.51
2018-02-06T09:25:12.877Z,0.50
2018-02-06T09:27:41.191Z,0.49
2018-02-06T09:30:09.504Z,0.46
2018-02-06T09:32:37.790Z,0.51
2018-02-06T09:35:06.066Z,0.50
2018-02-06T09:37:34.357Z,0.48
2018-02-06T09:40:02.643Z,0.49
2018-02-06T09:42:31.681Z,0.52
2018-02-06T09:44:59.999Z,0.50
2018-02-06T09:47:28.291Z,0.57
2018-02-06T09:49:56.562Z,0.57
2018-02-06T09:52:24.867Z,0.60
2018-02-06T09:54:53.143Z,0.56
2018-02-06T09:57:21.457Z,0.60
2018-02-06T09:59:50.522Z,0.66
2018-02-06T10:02:18.832Z,0.62
2018-02-06T10:04:47.885Z,0.66
2018-02-06T10:07:17.020Z,0.69
2018-02-06T10:09:45.330Z,0.73
2018-02-06T10:12:13.624Z,0.75
2018-02-06T10:14:42.317Z,0.68
2018-02-06T10:17:10.627Z,0.78
2018-02-06T10:19:38.915Z,0.87
2018-02-06T10:22:07.224Z,0.78
2018-02-06T10:24:35.525Z,0.94
2018-02-06T10:27:03.838Z,0.98
2018-02-06T10:29:32.114Z,1.00
2018-02-06T10:32:00.423Z,1.04
2018-02-06T10:34:29.497Z,1.04
2018-02-06T10:36:57.798Z,1.07
2018-02-06T10:39:26.100Z,1.13
2018-02-06T10:41:54.381Z,1.06
2018-02-06T10:44:23.126Z,1.12
2018-02-06T10:46:52.180Z,1.05
2018-02-06T10:49:20.455Z,1.06
2018-02-06T10:51:48.787Z,1.17
2018-02-06T10:54:17.070Z,1.25
2018-02-06T10:56:45.408Z,1.24
2018-02-06T10:59:13.676Z,1.22
2018-02-06T11:01:42.400Z,1.21
2018-02-06T11:04:10.739Z,1.29
2018-02-06T11:06:39.106Z,1.29
2018-02-06T11:09:07.418Z,1.34
2018-02-06T11:11:35.706Z,1.34
2018-02-06T11:14:04.031Z,1.28
2018-02-06T11:16:32.339Z,1.32
2018-02-06T11:19:00.632Z,1.45
2018-02-06T11:21:28.954Z,1.49
2018-02-06T11:23:58.028Z,1.59
2018-02-06T11:26:26.314Z,1.62
2018-02-06T11:28:54.581Z,1.62
2018-02-06T11:31:22.872Z,1.71
2018-02-06T11:33:51.930Z,1.71
2018-02-06T11:36:20.237Z,1.70
2018-02-06T11:38:48.585Z,1.63
2018-02-06T11:41:16.874Z,1.71
2018-02-06T11:43:45.174Z,1.77
2018-02-06T11:46:14.210Z,1.81
2018-02-06T11:48:42.493Z,1.79
2018-02-06T11:51:10.821Z,1.91
2018-02-06T11:53:39.104Z,1.89
2018-02-06T11:56:07.418Z,1.88
2018-02-06T11:58:35.683Z,1.88
2018-02-06T12:01:04.045Z,1.87
2018-02-06T12:03:32.329Z,1.90
2018-02-06T12:06:00.593Z,1.85
2018-02-06T12:08:28.888Z,1.90
2018-02-06T12:10:57.952Z,1.85
2018-02-06T12:13:26.267Z,1.87
2018-02-06T12:15:54.560Z,1.85
2018-02-06T12:18:22.828Z,1.86
2018-02-06T12:20:51.113Z,1.79
2018-02-06T12:23:19.385Z,1.84
2018-02-06T12:25:48.000Z,1.91
2018-02-06T12:28:16.274Z,1.93
2018-02-06T12:30:44.571Z,1.92
2018-02-06T12:33:12.852Z,1.94
2018-02-06T12:35:41.124Z,1.93
2018-02-06T12:38:09.406Z,1.95
2018-02-06T12:40:37.668Z,2.02
2018-02-06T12:43:05.962Z,2.03
2018-02-06T12:45:34.222Z,2.05
2018-02-06T12:48:02.495Z,2.05
2018-02-06T12:50:30.792Z,2.08
2018-02-06T12:52:59.059Z,2.05
2018-02-06T12:55:28.103Z,2.04
2018-02-06T12:57:57.145Z,2.00
2018-02-06T13:00:25.415Z,1.96
2018-02-06T13:02:53.727Z,1.91
2018-02-06T13:05:23.635Z,1.95
2018-02-06T13:07:51.944Z,1.82
2018-02-06T13:10:21.002Z,1.85
2018-02-06T13:12:49.318Z,1.89
2018-02-06T13:15:18.368Z,1.92
2018-02-06T13:17:46.654Z,1.96
2018-02-06T13:20:15.011Z,1.81
2018-02-06T13:22:43.294Z,1.84
2018-02-06T13:25:11.627Z,1.78
2018-02-06T13:27:39.893Z,1.84
2018-02-06T13:30:08.222Z,1.87
2018-02-06T13:32:36.564Z,1.88
2018-02-06T13:35:04.804Z,1.97
2018-02-06T13:37:33.112Z,1.90
2018-02-06T13:40:01.404Z,1.88
2018-02-06T13:42:30.445Z,1.89
2018-02-06T13:44:58.725Z,1.94
2018-02-06T13:47:27.009Z,1.98
2018-02-06T13:49:55.293Z,2.01
2018-02-06T13:52:23.603Z,2.05
2018-02-06T13:54:51.900Z,2.04
2018-02-06T13:57:20.965Z,2.02
2018-02-06T13:59:49.263Z,2.04
2018-02-06T14:02:18.329Z,2.07
2018-02-06T14:04:46.666Z,2.08
2018-02-06T14:07:14.963Z,2.07
2018-02-06T14:09:43.252Z,2.07
2018-02-06T14:12:11.554Z,2.07
2018-02-06T14:14:39.905Z,2.09
2018-02-06T14:17:08.181Z,2.09
2018-02-06T14:19:36.494Z,2.14
2018-02-06T14:22:04.776Z,2.14
2018-02-06T14:24:33.832Z,2.11
2018-02-06T14:27:02.173Z,2.09
2018-02-06T14:29:30.432Z,2.10
2018-02-06T14:31:58.737Z,2.12
2018-02-06T14:34:27.048Z,2.13
2018-02-06T14:36:55.340Z,2.15
2018-02-06T14:39:23.636Z,2.11
2018-02-06T14:41:51.928Z,2.15
2018-02-06T14:44:21.000Z,2.13
2018-02-06T14:46:49.291Z,2.15
2018-02-06T14:49:18.360Z,2.15
2018-02-06T14:51:46.639Z,2.16
2018-02-06T14:54:14.923Z,2.13
2018-02-06T14:56:43.257Z,2.20
2018-02-06T14:59:11.570Z,2.17
2018-02-06T15:01:39.858Z,2.10
2018-02-06T15:04:08.206Z,2.15
2018-02-06T15:06:36.490Z,2.10
2018-02-06T15:09:04.785Z,2.09
2018-02-06T15:11:33.130Z,2.07
2018-02-06T15:14:01.416Z,2.12
2018-02-06T15:16:29.693Z,2.07
2018-02-06T15:18:57.975Z,2.11
2018-02-06T15:21:26.290Z,2.14
2018-02-06T15:23:54.578Z,2.14
2018-02-06T15:26:22.847Z,2.10
2018-02-06T15:28:51.120Z,2.07
2018-02-06T15:31:19.383Z,2.10
2018-02-06T15:33:47.688Z,2.02
2018-02-06T15:36:16.035Z,1.95
2018-02-06T15:38:44.353Z,2.07
2018-02-06T15:41:13.412Z,2.09
2018-02-06T15:43:41.699Z,2.10
2018-02-06T15:46:09.994Z,2.06
2018-02-06T15:48:38.289Z,2.09
2018-02-06T15:51:07.313Z,1.96
2018-02-06T15:53:35.914Z,1.96
2018-02-06T15:56:04.212Z,1.93
2018-02-06T15:58:32.503Z,1.87
2018-02-06T16:01:00.803Z,1.92
2018-02-06T16:03:29.842Z,1.90
2018-02-06T16:05:58.127Z,1.90
2018-02-06T16:08:26.421Z,1.83
2018-02-06T16:10:54.713Z,1.84
2018-02-06T16:13:23.023Z,1.83
2018-02-06T16:15:51.320Z,1.79
2018-02-06T16:18:19.747Z,1.85
2018-02-06T16:20:48.020Z,1.82
2018-02-06T16:23:16.322Z,1.80
2018-02-06T16:25:45.403Z,1.77
2018-02-06T16:28:13.672Z,1.65
2018-02-06T16:30:42.021Z,1.71
2018-02-06T16:33:10.384Z,1.63
2018-02-06T16:35:38.836Z,1.62
2018-02-06T16:38:07.957Z,1.65
2018-02-06T16:40:36.328Z,1.72
2018-02-06T16:43:05.444Z,1.75
2018-02-06T16:45:33.803Z,1.74
2018-02-06T16:48:02.886Z,1.69
2018-02-06T16:50:31.968Z,1.71
2018-02-06T16:53:00.541Z,1.77
2018-02-06T16:55:28.833Z,1.82
2018-02-06T16:57:57.122Z,1.81
2018-02-06T17:00:26.238Z,1.80
2018-02-06T17:02:55.480Z,1.70
2018-02-06T17:05:23.905Z,1.71
2018-02-06T17:07:52.997Z,1.73
2018-02-06T17:10:21.342Z,1.82
2018-02-06T17:12:49.693Z,1.81
2018-02-06T17:15:18.038Z,1.80
2018-02-06T17:17:47.131Z,1.75
2018-02-06T17:20:16.216Z,1.71
2018-02-06T17:22:44.552Z,1.73
2018-02-06T17:25:12.893Z,1.65
2018-02-06T17:27:42.102Z,1.65
2018-02-06T17:30:11.250Z,1.67
2018-02-06T17:32:39.639Z,1.60
2018-02-06T17:35:08.065Z,1.62
2018-02-06T17:37:37.117Z,1.61
2018-02-06T17:40:05.411Z,1.72
2018-02-06T17:42:33.838Z,1.62
2018-02-06T17:45:02.135Z,1.53
2018-02-06T17:47:30.492Z,1.51
2018-02-06T17:49:58.822Z,1.57
2018-02-06T17:52:27.419Z,1.56
2018-02-06T17:54:55.783Z,1.50
2018-02-06T17:57:24.223Z,1.47
2018-02-06T17:59:52.565Z,1.55
2018-02-06T18:02:20.907Z,1.58
2018-02-06T18:04:49.522Z,1.47
2018-02-06T18:07:17.906Z,1.44
2018-02-06T18:09:46.291Z,1.52
2018-02-06T18:12:15.417Z,1.33
2018-02-06T18:14:43.766Z,1.33
2018-02-06T18:17:12.279Z,1.31
2018-02-06T18:19:40.566Z,1.25
2018-02-06T18:22:08.947Z,1.38
2018-02-06T18:24:37.282Z,1.51
2018-02-06T18:27:05.669Z,1.50
2018-02-06T18:29:34.860Z,1.46
2018-02-06T18:32:03.150Z,1.47
2018-02-06T18:34:32.244Z,1.54
2018-02-06T18:37:01.376Z,1.50
2018-02-06T18:39:29.747Z,1.53
2018-02-06T18:41:58.130Z,1.47
2018-02-06T18:44:26.469Z,1.47
2018-02-06T18:46:54.949Z,1.53
2018-02-06T18:49:23.262Z,1.54
2018-02-06T18:51:56.160Z,1.53
2018-02-06T18:54:24.585Z,1.59
2018-02-06T18:56:53.080Z,1.45
2018-02-06T18:59:21.356Z,1.32
2018-02-06T19:01:49.737Z,1.27
2018-02-06T19:04:18.127Z,1.31
2018-02-06T19:06:47.244Z,1.36
2018-02-06T19:09:16.523Z,1.40
2018-02-06T19:11:44.937Z,1.35
2018-02-06T19:14:13.330Z,1.29
2018-02-06T19:16:41.652Z,1.36
2018-02-06T19:19:09.954Z,1.25
2018-02-06T19:21:39.036Z,1.29
2018-02-06T19:24:07.387Z,1.24
2018-02-06T19:26:35.862Z,1.23
2018-02-06T19:29:04.994Z,1.28
2018-02-06T19:31:33.374Z,1.20
2018-02-06T19:34:04.214Z,1.34
2018-02-06T19:36:32.604Z,1.17
2018-02-06T19:39:01.667Z,1.20
2018-02-06T19:41:30.028Z,1.04
2018-02-06T19:43:59.486Z,1.07
2018-02-06T19:46:27.833Z,1.19
2018-02-06T19:48:56.144Z,1.07
2018-02-06T19:51:25.216Z,1.18
2018-02-06T19:53:53.546Z,1.03
2018-02-06T19:56:21.914Z,1.11
2018-02-06T19:58:50.261Z,1.15
2018-02-06T20:01:19.367Z,1.14
2018-02-06T20:03:48.518Z,1.10
2018-02-06T20:06:17.843Z,1.28
2018-02-06T20:08:46.127Z,1.19
2018-02-06T20:11:14.443Z,1.20
2018-02-06T20:13:43.096Z,1.12
2018-02-06T20:16:11.459Z,1.12
2018-02-06T20:18:39.911Z,1.10
2018-02-06T20:21:08.293Z,1.19
2018-02-06T20:23:36.654Z,1.11
2018-02-06T20:26:04.986Z,1.08
2018-02-06T20:28:33.367Z,1.08
2018-02-06T20:31:01.682Z,1.19
2018-02-06T20:33:30.023Z,1.08
2018-02-06T20:35:58.339Z,0.91
2018-02-06T20:38:27.714Z,0.81
2018-02-06T20:40:56.094Z,0.91
2018-02-06T20:43:25.221Z,0.93
2018-02-06T20:45:54.315Z,1.07
2018-02-06T20:48:23.412Z,0.93
2018-02-06T20:50:55.197Z,0.79
2018-02-06T20:53:23.527Z,0.89
2018-02-06T20:55:51.858Z,0.86
2018-02-06T20:58:20.202Z,0.83
2018-02-06T21:00:49.355Z,0.88
2018-02-06T21:03:17.631Z,0.81
2018-02-06T21:05:45.942Z,0.87
2018-02-06T21:08:14.255Z,0.76
2018-02-06T21:10:42.557Z,0.77
2018-02-06T21:13:10.859Z,0.64
2018-02-06T21:15:39.158Z,0.64
2018-02-06T21:18:07.518Z,0.75
2018-02-06T21:20:35.804Z,0.81
2018-02-06T21:23:04.733Z,0.65
2018-02-06T21:25:33.803Z,0.62
2018-02-06T21:28:03.275Z,0.69
2018-02-06T21:30:31.638Z,0.63
2018-02-06T21:32:59.936Z,0.58
2018-02-06T21:35:28.246Z,0.51
2018-02-06T21:37:56.551Z,0.46
2018-02-06T21:40:25.102Z,0.42
2018-02-06T21:42:53.407Z,0.48
2018-02-06T21:45:22.471Z,0.57
2018-02-06T21:47:50.760Z,0.41
2018-02-06T21:50:19.035Z,0.28
2018-02-06T21:52:47.310Z,0.35
2018-02-06T21:55:15.601Z,0.34
2018-02-06T21:57:44.657Z,0.38
2018-02-06T22:00:12.962Z,0.39
2018-02-06T22:02:41.254Z,0.29
2018-02-06T22:05:10.338Z,0.26
2018-02-06T22:07:38.626Z,0.28
2018-02-06T22:10:06.971Z,0.05
2018-02-06T22:12:35.242Z,0.01
2018-02-06T22:15:03.533Z,-0.04
2018-02-06T22:17:31.852Z,-0.19
2018-02-06T22:20:00.916Z,-0.07
2018-02-06T22:22:29.262Z,-0.08
2018-02-06T22:24:57.535Z,0.00
2018-02-06T22:27:25.832Z,-0.17
2018-02-06T22:29:54.153Z,-0.20
2018-02-06T22:32:23.187Z,-0.10
2018-02-06T22:34:51.480Z,-0.17
2018-02-06T22:37:19.763Z,-0.44
2018-02-06T22:39:48.044Z,-0.45
2018-02-06T22:42:16.342Z,-0.30
2018-02-06T22:44:44.614Z,-0.44
2018-02-06T22:47:12.912Z,-0.49
2018-02-06T22:49:41.970Z,-0.37
2018-02-06T22:52:10.277Z,-0.47
2018-02-06T22:54:38.612Z,-0.44
2018-02-06T22:57:06.887Z,-0.52
2018-02-06T22:59:35.182Z,-0.52
2018-02-06T23:02:03.485Z,-0.51
2018-02-06T23:04:31.806Z,-0.66
2018-02-06T23:07:00.153Z,-0.68
2018-02-06T23:09:28.548Z,-0.70
2018-02-06T23:11:57.669Z,-0.84
2018-02-06T23:14:26.061Z,-0.97
2018-02-06T23:16:54.703Z,-1.05
2018-02-06T23:19:23.081Z,-1.17
2018-02-06T23:21:51.506Z,-0.97
2018-02-06T23:24:19.852Z,-1.02
2018-02-06T23:26:49.036Z,-1.00
2018-02-06T23:29:17.457Z,-0.90
2018-02-06T23:31:45.776Z,-1.04
2018-02-06T23:34:14.093Z,-1.08
2018-02-06T23:36:43.174Z,-1.12
2018-02-06T23:39:11.472Z,-1.02
2018-02-06T23:41:40.546Z,-1.16
2018-02-06T23:44:08.846Z,-1.20
2018-02-06T23:46:37.899Z,-1.25
2018-02-06T23:49:06.204Z,-1.29
2018-02-06T23:51:35.276Z,-1.37
2018-02-06T23:54:03.574Z,-1.31
2018-02-06T23:56:31.872Z,-1.26
2018-02-06T23:59:00.930Z,-1.31
