createdAt,value
2019-02-20T00:00:36.523Z,7.80
2019-02-20T00:03:05.247Z,7.80
2019-02-20T00:05:33.862Z,7.80
2019-02-20T00:08:02.532Z,7.80
2019-02-20T00:10:31.219Z,7.80
2019-02-20T00:12:59.859Z,7.70
2019-02-20T00:15:28.546Z,7.70
2019-02-20T00:17:57.203Z,7.70
2019-02-20T00:20:25.824Z,7.70
2019-02-20T00:22:54.460Z,7.70
2019-02-20T00:25:23.071Z,7.70
2019-02-20T00:27:51.794Z,7.70
2019-02-20T00:30:20.411Z,7.70
2019-02-20T00:32:49.165Z,7.60
2019-02-20T00:35:17.858Z,7.70
2019-02-20T00:37:46.487Z,7.60
2019-02-20T00:40:15.188Z,7.60
2019-02-20T00:42:43.847Z,7.70
2019-02-20T00:45:40.555Z,7.60
2019-02-20T00:48:34.186Z,7.60
2019-02-20T00:51:10.987Z,7.60
2019-02-20T00:53:45.775Z,7.60
2019-02-20T00:56:14.447Z,7.60
2019-02-20T00:58:43.352Z,7.60
2019-02-20T01:01:11.976Z,7.60
2019-02-20T01:03:40.628Z,7.60
2019-02-20T01:06:09.256Z,7.60
2019-02-20T01:08:37.883Z,7.60
2019-02-20T01:11:07.077Z,7.60
2019-02-20T01:13:35.756Z,7.60
2019-02-20T01:16:04.583Z,7.60
2019-02-20T01:18:33.238Z,7.60
2019-02-20T01:21:02.183Z,7.70
2019-02-20T01:23:30.827Z,7.60
2019-02-20T01:25:59.452Z,7.50
2019-02-20T01:28:28.402Z,7.40
2019-02-20T01:30:57.048Z,7.50
2019-02-20T01:33:25.728Z,7.40
2019-02-20T01:35:54.468Z,7.40
2019-02-20T01:38:23.147Z,7.40
2019-02-20T01:40:51.780Z,7.30
2019-02-20T01:43:20.407Z,7.40
2019-02-20T01:45:49.037Z,7.40
2019-02-20T01:48:17.667Z,7.40
2019-02-20T01:50:46.300Z,7.40
2019-02-20T01:53:14.941Z,7.40
2019-02-20T01:55:43.571Z,7.40
2019-02-20T01:58:12.239Z,7.40
2019-02-20T02:00:40.947Z,7.30
2019-02-20T02:03:09.616Z,7.30
2019-02-20T02:05:38.520Z,7.30
2019-02-20T02:08:07.168Z,7.30
2019-02-20T02:10:35.847Z,7.20
2019-02-20T02:13:04.551Z,7.20
2019-02-20T02:15:33.272Z,7.30
2019-02-20T02:18:01.896Z,7.20
2019-02-20T02:20:30.623Z,7.20
2019-02-20T02:22:59.547Z,7.30
2019-02-20T02:25:28.192Z,7.20
2019-02-20T02:27:56.804Z,7.20
2019-02-20T02:30:25.460Z,7.30
2019-02-20T02:32:54.083Z,7.30
2019-02-20T02:35:22.771Z,7.20
2019-02-20T02:37:51.401Z,7.20
2019-02-20T02:40:20.086Z,7.20
2019-02-20T02:42:48.708Z,7.30
2019-02-20T02:45:17.414Z,7.30
2019-02-20T02:47:46.044Z,7.30
2019-02-20T02:50:15.021Z,7.30
2019-02-20T02:52:43.635Z,7.30
2019-02-20T02:55:12.281Z,7.30
2019-02-20T02:57:40.906Z,7.30
2019-02-20T03:00:10.438Z,7.30
2019-02-20T03:02:39.058Z,7.20
2019-02-20T03:05:08.098Z,7.20
2019-02-20T03:07:36.731Z,7.30
2019-02-20T03:10:05.910Z,7.30
2019-02-20T03:12:34.757Z,7.30
2019-02-20T03:15:03.577Z,7.30
2019-02-20T03:17:32.193Z,7.30
2019-02-20T03:20:00.873Z,7.30
2019-02-20T03:22:29.531Z,7.30
2019-02-20T03:24:58.319Z,7.30
2019-02-20T03:27:27.963Z,7.30
2019-02-20T03:29:56.603Z,7.30
2019-02-20T03:32:25.246Z,7.20
2019-02-20T03:34:54.191Z,7.10
2019-02-20T03:37:22.845Z,7.20
2019-02-20T03:39:51.481Z,7.10
2019-02-20T03:42:20.125Z,7.10
2019-02-20T03:44:48.829Z,7.10
2019-02-20T03:47:17.451Z,7.10
2019-02-20T03:49:46.083Z,7.10
2019-02-20T03:52:14.728Z,7.10
2019-02-20T03:54:43.477Z,7.10
2019-02-20T03:57:12.195Z,7.10
2019-02-20T03:59:40.819Z,7.00
2019-02-20T04:02:09.537Z,7.10
2019-02-20T04:04:38.182Z,7.10
2019-02-20T04:07:06.807Z,7.10
2019-02-20T04:09:35.455Z,7.00
2019-02-20T04:12:04.140Z,7.10
2019-02-20T04:14:32.832Z,7.00
2019-02-20T04:17:01.453Z,7.00
2019-02-20T04:19:30.736Z,7.00
2019-02-20T04:21:59.366Z,6.90
2019-02-20T04:24:28.001Z,7.00
2019-02-20T04:26:56.643Z,7.00
2019-02-20T04:29:25.655Z,7.00
2019-02-20T04:31:55.334Z,7.00
2019-02-20T04:34:23.959Z,6.90
2019-02-20T04:36:52.581Z,7.00
2019-02-20T04:39:21.387Z,6.90
2019-02-20T04:41:50.011Z,6.90
2019-02-20T04:44:18.652Z,6.90
2019-02-20T04:46:47.304Z,6.90
2019-02-20T04:49:16.191Z,6.90
2019-02-20T04:51:44.964Z,6.90
2019-02-20T04:54:13.926Z,6.90
2019-02-20T04:56:42.704Z,6.90
2019-02-20T04:59:11.337Z,6.90
2019-02-20T05:01:40.019Z,6.90
2019-02-20T05:04:08.729Z,7.00
2019-02-20T05:06:37.356Z,6.90
2019-02-20T05:09:06.189Z,6.90
2019-02-20T05:11:34.819Z,7.00
2019-02-20T05:14:03.456Z,7.00
2019-02-20T05:16:32.419Z,6.90
2019-02-20T05:19:01.079Z,6.90
2019-02-20T05:21:30.062Z,6.90
2019-02-20T05:23:58.715Z,7.00
2019-02-20T05:26:27.336Z,7.00
2019-02-20T05:28:56.088Z,7.00
2019-02-20T05:31:25.043Z,7.00
2019-02-20T05:33:53.672Z,7.00
2019-02-20T05:36:22.293Z,7.00
2019-02-20T05:38:50.912Z,7.00
2019-02-20T05:41:19.540Z,7.10
2019-02-20T05:43:48.194Z,7.00
2019-02-20T05:46:16.927Z,7.00
2019-02-20T05:48:45.565Z,7.00
2019-02-20T05:51:14.218Z,7.00
2019-02-20T05:53:43.346Z,7.10
2019-02-20T05:56:11.960Z,7.10
2019-02-20T05:58:40.622Z,7.10
2019-02-20T06:01:09.247Z,7.20
2019-02-20T06:03:38.372Z,7.10
2019-02-20T06:06:07.115Z,7.10
2019-02-20T06:08:35.741Z,7.20
2019-02-20T06:11:14.392Z,7.20
2019-02-20T06:13:34.723Z,7.20
2019-02-20T06:16:03.359Z,7.20
2019-02-20T06:18:32.012Z,7.20
2019-02-20T06:21:00.812Z,7.20
2019-02-20T06:23:29.429Z,7.20
2019-02-20T06:25:58.073Z,7.20
2019-02-20T06:28:27.128Z,7.20
2019-02-20T06:30:56.060Z,7.20
2019-02-20T06:33:24.964Z,7.20
2019-02-20T06:35:53.831Z,7.20
2019-02-20T06:38:22.458Z,7.20
2019-02-20T06:40:51.094Z,7.20
2019-02-20T06:43:19.709Z,7.20
2019-02-20T06:45:48.335Z,7.30
2019-02-20T06:48:16.964Z,7.20
2019-02-20T06:50:45.659Z,7.20
2019-02-20T06:53:14.557Z,7.20
2019-02-20T06:55:43.192Z,7.20
2019-02-20T06:58:11.836Z,7.20
2019-02-20T07:00:40.488Z,7.20
2019-02-20T07:03:09.154Z,7.20
2019-02-20T07:05:39.855Z,7.20
2019-02-20T07:08:52.883Z,7.20
2019-02-20T07:11:52.295Z,7.20
2019-02-20T07:14:37.484Z,7.20
2019-02-20T07:17:51.188Z,7.20
2019-02-20T07:20:43.089Z,7.20
2019-02-20T07:23:23.630Z,7.20
2019-02-20T07:26:15.584Z,7.20
2019-02-20T07:29:16.481Z,7.30
2019-02-20T07:31:45.123Z,7.30
2019-02-20T07:34:13.765Z,7.20
2019-02-20T07:36:42.405Z,7.20
2019-02-20T07:39:11.043Z,7.10
2019-02-20T07:41:39.667Z,7.20
2019-02-20T07:44:08.328Z,7.20
2019-02-20T07:46:36.956Z,7.20
2019-02-20T07:49:05.648Z,7.30
2019-02-20T07:51:34.282Z,7.30
2019-02-20T07:54:02.947Z,7.40
2019-02-20T07:56:31.604Z,7.30
2019-02-20T07:59:00.307Z,7.30
2019-02-20T08:01:28.952Z,7.40
2019-02-20T08:03:57.614Z,7.40
2019-02-20T08:06:26.231Z,7.50
2019-02-20T08:08:55.211Z,7.50
2019-02-20T08:11:23.824Z,7.50
2019-02-20T08:13:52.844Z,7.70
2019-02-20T08:16:21.514Z,7.60
2019-02-20T08:18:50.151Z,7.70
2019-02-20T08:21:18.785Z,7.70
2019-02-20T08:23:47.428Z,7.70
2019-02-20T08:26:16.067Z,7.60
2019-02-20T08:28:44.700Z,8.90
2019-02-20T08:31:13.358Z,8.50
2019-02-20T08:33:42.340Z,8.20
2019-02-20T08:36:11.062Z,7.90
2019-02-20T08:38:39.736Z,7.90
2019-02-20T08:41:08.398Z,7.80
2019-02-20T08:43:37.016Z,7.90
2019-02-20T08:46:05.703Z,7.80
2019-02-20T08:48:34.343Z,7.90
2019-02-20T08:51:03.009Z,8.00
2019-02-20T08:53:31.635Z,8.00
2019-02-20T08:56:00.323Z,8.10
2019-02-20T08:58:28.927Z,8.00
2019-02-20T09:00:57.573Z,8.00
2019-02-20T09:03:26.188Z,8.20
2019-02-20T09:05:54.942Z,8.30
2019-02-20T09:08:23.569Z,8.30
2019-02-20T09:10:52.259Z,8.30
2019-02-20T09:13:20.963Z,8.30
2019-02-20T09:15:49.599Z,8.40
2019-02-20T09:18:18.234Z,8.30
2019-02-20T09:20:46.888Z,8.40
2019-02-20T09:23:15.603Z,8.20
2019-02-20T09:25:44.328Z,8.30
2019-02-20T09:28:12.972Z,8.40
2019-02-20T09:30:41.632Z,8.40
2019-02-20T09:33:10.237Z,8.40
2019-02-20T09:35:38.904Z,8.50
2019-02-20T09:38:07.592Z,8.60
2019-02-20T09:40:36.763Z,8.70
2019-02-20T09:43:05.464Z,8.70
2019-02-20T09:45:41.627Z,8.80
2019-02-20T09:48:04.848Z,8.90
2019-02-20T09:50:33.497Z,8.80
2019-02-20T09:53:02.146Z,8.90
2019-02-20T09:55:30.801Z,8.90
2019-02-20T09:58:03.591Z,8.90
2019-02-20T10:00:32.460Z,8.80
2019-02-20T10:03:01.069Z,8.90
2019-02-20T10:05:29.705Z,8.90
2019-02-20T10:07:58.346Z,8.90
2019-02-20T10:10:26.998Z,8.90
2019-02-20T10:12:55.667Z,9.10
2019-02-20T10:15:24.412Z,9.10
2019-02-20T10:17:53.291Z,9.10
2019-02-20T10:20:21.930Z,9.10
2019-02-20T10:22:50.803Z,9.20
2019-02-20T10:25:19.481Z,9.30
2019-02-20T10:27:48.598Z,9.30
2019-02-20T10:30:17.288Z,9.30
2019-02-20T10:32:45.903Z,9.40
2019-02-20T10:35:14.981Z,9.40
2019-02-20T10:37:43.603Z,9.40
2019-02-20T10:40:12.743Z,9.60
2019-02-20T10:42:41.368Z,9.50
2019-02-20T10:45:10.313Z,9.60
2019-02-20T10:47:38.981Z,9.70
2019-02-20T10:50:08.336Z,9.80
2019-02-20T10:52:36.970Z,9.80
2019-02-20T10:55:06.080Z,9.80
2019-02-20T10:57:34.715Z,9.80
2019-02-20T11:00:03.824Z,10.00
2019-02-20T11:02:33.524Z,10.10
2019-02-20T11:05:02.220Z,10.10
2019-02-20T11:07:30.844Z,10.20
2019-02-20T11:09:59.487Z,10.10
2019-02-20T11:12:28.131Z,10.10
2019-02-20T11:14:56.779Z,10.10
2019-02-20T11:17:25.407Z,10.10
2019-02-20T11:19:54.027Z,10.40
2019-02-20T11:22:22.671Z,10.50
2019-02-20T11:24:51.383Z,10.60
2019-02-20T11:27:20.036Z,10.40
2019-02-20T11:29:48.660Z,10.60
2019-02-20T11:32:17.612Z,10.80
2019-02-20T11:34:46.244Z,11.00
2019-02-20T11:37:14.885Z,10.90
2019-02-20T11:39:43.507Z,10.80
2019-02-20T11:42:12.496Z,10.60
2019-02-20T11:44:41.175Z,10.60
2019-02-20T11:47:09.807Z,10.60
2019-02-20T11:49:38.416Z,10.60
2019-02-20T11:52:07.096Z,10.50
2019-02-20T11:54:35.707Z,10.40
2019-02-20T11:57:04.344Z,10.40
2019-02-20T11:59:32.979Z,10.70
2019-02-20T12:02:02.081Z,10.80
2019-02-20T12:04:30.703Z,10.80
2019-02-20T12:06:59.348Z,11.20
2019-02-20T12:09:28.415Z,11.60
2019-02-20T12:11:57.079Z,11.60
2019-02-20T12:14:25.766Z,11.90
2019-02-20T12:16:54.494Z,11.60
2019-02-20T12:19:23.656Z,12.50
2019-02-20T12:21:52.479Z,12.90
2019-02-20T12:24:21.091Z,13.00
2019-02-20T12:26:50.011Z,13.00
2019-02-20T12:29:18.619Z,13.50
2019-02-20T12:31:52.434Z,12.90
2019-02-20T12:34:17.751Z,12.90
2019-02-20T12:36:46.375Z,12.40
2019-02-20T12:39:15.011Z,12.20
2019-02-20T12:41:43.619Z,12.30
2019-02-20T12:44:12.228Z,12.40
2019-02-20T12:46:40.924Z,12.80
2019-02-20T12:49:09.551Z,13.40
2019-02-20T12:51:38.204Z,13.10
2019-02-20T12:54:06.831Z,12.90
2019-02-20T12:56:43.468Z,13.30
2019-02-20T12:59:07.793Z,13.60
2019-02-20T13:01:36.283Z,13.70
2019-02-20T13:04:04.971Z,13.30
2019-02-20T13:06:33.623Z,12.90
2019-02-20T13:09:02.446Z,12.80
2019-02-20T13:11:31.079Z,12.60
2019-02-20T13:13:59.738Z,12.40
2019-02-20T13:16:28.500Z,12.10
2019-02-20T13:18:57.415Z,12.00
2019-02-20T13:21:26.051Z,12.10
2019-02-20T13:23:54.667Z,11.90
2019-02-20T13:26:23.315Z,11.90
2019-02-20T13:28:52.167Z,12.00
2019-02-20T13:31:21.667Z,11.80
2019-02-20T13:33:50.562Z,12.10
2019-02-20T13:36:19.205Z,12.60
2019-02-20T13:38:47.836Z,12.50
2019-02-20T13:41:16.562Z,12.70
2019-02-20T13:43:45.495Z,13.70
2019-02-20T13:46:14.619Z,14.50
2019-02-20T13:48:43.288Z,14.80
2019-02-20T13:51:12.011Z,14.80
2019-02-20T13:53:46.473Z,14.40
2019-02-20T13:56:11.341Z,15.00
2019-02-20T13:58:40.042Z,14.50
2019-02-20T14:01:08.686Z,14.60
2019-02-20T14:03:37.354Z,14.90
2019-02-20T14:06:05.987Z,14.40
2019-02-20T14:08:34.903Z,14.40
2019-02-20T14:11:03.605Z,14.10
2019-02-20T14:13:32.260Z,13.60
2019-02-20T14:16:01.126Z,13.00
2019-02-20T14:18:30.043Z,12.80
2019-02-20T14:20:58.703Z,12.60
2019-02-20T14:23:27.323Z,12.60
2019-02-20T14:25:55.989Z,12.50
2019-02-20T14:28:24.900Z,12.60
2019-02-20T14:30:53.925Z,12.50
2019-02-20T14:33:22.713Z,12.40
2019-02-20T14:35:51.369Z,12.20
2019-02-20T14:38:20.067Z,12.20
2019-02-20T14:40:48.955Z,12.20
2019-02-20T14:43:17.628Z,12.40
2019-02-20T14:45:46.511Z,12.50
2019-02-20T14:48:15.199Z,12.10
2019-02-20T14:50:43.885Z,12.00
2019-02-20T14:53:12.816Z,11.80
2019-02-20T14:55:41.774Z,11.50
2019-02-20T14:58:10.425Z,11.40
2019-02-20T15:00:39.669Z,11.20
2019-02-20T15:03:08.393Z,11.30
2019-02-20T15:05:37.400Z,11.20
2019-02-20T15:08:06.052Z,11.10
2019-02-20T15:10:34.685Z,11.00
2019-02-20T15:13:03.331Z,11.00
2019-02-20T15:15:31.944Z,11.00
2019-02-20T15:18:02.487Z,10.90
2019-02-20T15:20:31.201Z,10.90
2019-02-20T15:22:59.881Z,10.90
2019-02-20T15:25:28.595Z,10.90
2019-02-20T15:27:57.257Z,10.80
2019-02-20T15:30:25.876Z,10.80
2019-02-20T15:32:55.031Z,10.80
2019-02-20T15:35:23.662Z,10.90
2019-02-20T15:37:52.379Z,11.00
2019-02-20T15:40:20.994Z,11.00
2019-02-20T15:42:49.631Z,10.90
2019-02-20T15:45:18.336Z,10.80
2019-02-20T15:47:46.990Z,10.80
2019-02-20T15:50:16.048Z,10.80
2019-02-20T15:52:44.686Z,10.80
2019-02-20T15:55:13.544Z,10.70
2019-02-20T15:57:42.208Z,10.70
2019-02-20T16:00:12.767Z,10.70
2019-02-20T16:02:41.792Z,10.70
2019-02-20T16:05:10.637Z,10.70
2019-02-20T16:07:39.280Z,10.70
2019-02-20T16:10:08.631Z,10.70
2019-02-20T16:12:37.385Z,10.60
2019-02-20T16:15:06.724Z,10.60
2019-02-20T16:17:35.404Z,10.60
2019-02-20T16:20:04.709Z,10.60
2019-02-20T16:22:33.644Z,10.60
2019-02-20T16:25:02.386Z,10.60
2019-02-20T16:27:31.048Z,10.50
2019-02-20T16:29:59.699Z,10.50
2019-02-20T16:32:28.359Z,10.50
2019-02-20T16:34:57.024Z,10.40
2019-02-20T16:37:25.709Z,10.40
2019-02-20T16:39:54.687Z,10.40
2019-02-20T16:42:23.400Z,10.40
2019-02-20T16:44:52.007Z,10.30
2019-02-20T16:47:20.642Z,10.30
2019-02-20T16:49:49.303Z,10.30
2019-02-20T16:52:17.917Z,10.30
2019-02-20T16:54:46.931Z,10.30
2019-02-20T16:57:15.653Z,10.30
2019-02-20T16:59:44.283Z,10.30
2019-02-20T17:02:13.327Z,10.30
2019-02-20T17:04:42.001Z,10.30
2019-02-20T17:07:10.793Z,10.30
2019-02-20T17:09:40.301Z,10.30
2019-02-20T17:12:09.405Z,10.20
2019-02-20T17:14:38.348Z,10.30
2019-02-20T17:17:06.983Z,10.20
2019-02-20T17:19:35.868Z,10.20
2019-02-20T17:22:04.627Z,10.20
2019-02-20T17:24:33.473Z,10.20
2019-02-20T17:27:02.518Z,10.20
2019-02-20T17:29:31.429Z,10.20
2019-02-20T17:32:00.039Z,10.20
2019-02-20T17:34:28.766Z,10.20
2019-02-20T17:36:57.656Z,10.20
2019-02-20T17:39:26.652Z,10.20
2019-02-20T17:41:55.290Z,10.20
2019-02-20T17:44:23.960Z,10.10
2019-02-20T17:46:52.699Z,10.10
2019-02-20T17:49:21.356Z,10.20
2019-02-20T17:51:49.972Z,10.10
2019-02-20T17:54:18.641Z,10.10
2019-02-20T17:56:47.269Z,10.10
2019-02-20T17:59:16.324Z,10.10
2019-02-20T18:01:45.035Z,10.10
2019-02-20T18:04:13.744Z,10.10
2019-02-20T18:06:42.341Z,10.10
2019-02-20T18:09:11.708Z,10.10
2019-02-20T18:11:40.327Z,10.10
2019-02-20T18:14:09.917Z,10.10
2019-02-20T18:16:38.670Z,10.00
2019-02-20T18:19:07.365Z,10.00
2019-02-20T18:21:35.995Z,10.00
2019-02-20T18:24:05.104Z,10.10
2019-02-20T18:26:33.797Z,10.10
2019-02-20T18:29:02.431Z,10.00
2019-02-20T18:31:31.140Z,9.80
2019-02-20T18:33:59.787Z,9.80
2019-02-20T18:36:28.532Z,9.70
2019-02-20T18:38:57.179Z,9.80
2019-02-20T18:41:25.803Z,9.70
2019-02-20T18:43:54.434Z,9.70
2019-02-20T18:46:23.083Z,9.80
2019-02-20T18:48:51.697Z,9.70
2019-02-20T18:51:20.351Z,9.80
2019-02-20T18:53:48.992Z,9.80
2019-02-20T18:56:17.673Z,9.80
2019-02-20T18:58:46.779Z,9.80
2019-02-20T19:01:15.437Z,9.80
2019-02-20T19:03:44.091Z,9.80
2019-02-20T19:06:12.783Z,9.80
2019-02-20T19:08:50.054Z,9.80
2019-02-20T19:11:50.974Z,9.90
2019-02-20T19:14:31.279Z,9.90
2019-02-20T19:17:43.362Z,9.90
2019-02-20T19:20:34.681Z,9.90
2019-02-20T19:23:52.739Z,9.90
2019-02-20T19:26:33.737Z,9.90
2019-02-20T19:29:44.972Z,9.90
2019-02-20T19:32:41.306Z,9.90
2019-02-20T19:35:47.881Z,9.90
2019-02-20T19:38:33.527Z,10.00
2019-02-20T19:41:48.711Z,9.90
2019-02-20T19:44:39.780Z,9.90
2019-02-20T19:47:32.736Z,9.90
2019-02-20T19:50:17.913Z,9.90
2019-02-20T19:53:07.072Z,9.80
2019-02-20T19:55:59.906Z,9.80
2019-02-20T19:58:57.970Z,9.80
2019-02-20T20:01:56.039Z,9.80
2019-02-20T20:04:34.161Z,9.80
2019-02-20T20:07:27.464Z,9.80
2019-02-20T20:10:03.677Z,9.80
2019-02-20T20:13:21.677Z,9.80
2019-02-20T20:16:42.019Z,9.70
2019-02-20T20:19:28.735Z,9.70
2019-02-20T20:22:45.364Z,9.70
2019-02-20T20:26:01.940Z,9.70
2019-02-20T20:29:07.725Z,9.70
2019-02-20T20:31:45.085Z,9.70
2019-02-20T20:35:00.606Z,9.70
2019-02-20T20:37:50.548Z,9.70
2019-02-20T20:40:39.785Z,9.70
2019-02-20T20:43:48.611Z,9.60
2019-02-20T20:46:52.208Z,9.60
2019-02-20T20:49:36.688Z,9.60
2019-02-20T20:52:32.396Z,9.60
2019-02-20T20:55:35.968Z,9.60
2019-02-20T20:58:48.515Z,9.50
2019-02-20T21:01:27.854Z,9.50
2019-02-20T21:04:34.450Z,9.50
2019-02-20T21:07:27.708Z,9.50
2019-02-20T21:10:26.757Z,9.50
2019-02-20T21:13:34.939Z,9.50
2019-02-20T21:16:18.344Z,9.50
2019-02-20T21:19:21.604Z,9.40
2019-02-20T21:22:46.299Z,9.40
2019-02-20T21:25:42.343Z,9.40
2019-02-20T21:28:33.385Z,9.40
2019-02-20T21:31:28.805Z,9.30
2019-02-20T21:34:23.755Z,9.40
2019-02-20T21:37:19.193Z,9.30
2019-02-20T21:40:03.381Z,9.40
2019-02-20T21:42:57.215Z,9.40
2019-02-20T21:45:54.296Z,9.40
2019-02-20T21:48:54.074Z,9.40
2019-02-20T21:51:56.043Z,9.40
2019-02-20T21:55:00.461Z,9.40
2019-02-20T21:57:58.250Z,9.40
2019-02-20T22:00:45.669Z,9.30
2019-02-20T22:03:44.971Z,9.20
2019-02-20T22:06:49.807Z,9.20
2019-02-20T22:09:43.560Z,9.20
2019-02-20T22:12:25.764Z,9.20
2019-02-20T22:15:29.175Z,9.10
2019-02-20T22:18:09.527Z,9.10
2019-02-20T22:20:59.778Z,9.10
2019-02-20T22:23:51.192Z,9.00
2019-02-20T22:26:39.091Z,9.00
2019-02-20T22:29:32.744Z,8.90
2019-02-20T22:32:38.909Z,8.90
2019-02-20T22:35:28.776Z,8.90
2019-02-20T22:38:24.855Z,8.90
2019-02-20T22:41:38.840Z,8.80
2019-02-20T22:44:36.356Z,8.80
2019-02-20T22:47:18.536Z,8.80
2019-02-20T22:50:11.740Z,8.80
2019-02-20T22:52:50.222Z,8.80
2019-02-20T22:56:00.387Z,8.80
2019-02-20T22:59:05.716Z,8.80
2019-02-20T23:01:41.500Z,8.80
2019-02-20T23:04:14.669Z,8.80
2019-02-20T23:07:10.441Z,8.80
2019-02-20T23:09:59.679Z,8.90
2019-02-20T23:12:46.666Z,8.80
2019-02-20T23:15:15.280Z,8.80
2019-02-20T23:17:43.933Z,8.70
2019-02-20T23:20:12.628Z,8.70
2019-02-20T23:22:41.251Z,8.70
2019-02-20T23:25:09.940Z,8.70
2019-02-20T23:27:38.619Z,8.70
2019-02-20T23:30:12.982Z,8.70
2019-02-20T23:32:38.988Z,8.70
2019-02-20T23:35:08.115Z,8.80
2019-02-20T23:37:36.736Z,8.70
2019-02-20T23:40:06.092Z,8.80
2019-02-20T23:42:35.014Z,8.70
2019-02-20T23:45:03.719Z,8.70
2019-02-20T23:47:32.401Z,8.70
2019-02-20T23:50:01.076Z,8.70
2019-02-20T23:52:29.718Z,8.70
2019-02-20T23:54:58.356Z,8.70
2019-02-20T23:57:26.988Z,8.60
2019-02-20T23:59:55.619Z,8.70
