createdAt,value
2022-11-30T00:00:49.095Z,0.00
2022-11-30T00:01:49.167Z,0.00
2022-11-30T00:02:49.132Z,0.00
2022-11-30T00:03:49.074Z,0.00
2022-11-30T00:04:49.200Z,0.00
2022-11-30T00:05:49.064Z,0.00
2022-11-30T00:06:49.053Z,0.00
2022-11-30T00:07:49.091Z,0.00
2022-11-30T00:08:49.029Z,0.00
2022-11-30T00:09:49.036Z,0.00
2022-11-30T00:10:48.990Z,0.00
2022-11-30T00:11:49.040Z,0.00
2022-11-30T00:12:48.976Z,0.00
2022-11-30T00:13:48.986Z,0.00
2022-11-30T00:14:49.138Z,0.00
2022-11-30T00:15:48.949Z,0.00
2022-11-30T00:16:49.037Z,0.00
2022-11-30T00:17:48.921Z,0.00
2022-11-30T00:18:48.926Z,0.00
2022-11-30T00:19:48.917Z,0.00
2022-11-30T00:20:48.891Z,0.00
2022-11-30T00:21:48.904Z,0.00
2022-11-30T00:22:48.891Z,0.00
2022-11-30T00:23:48.867Z,0.00
2022-11-30T00:24:49.254Z,0.00
2022-11-30T00:25:48.864Z,0.00
2022-11-30T00:26:48.839Z,0.00
2022-11-30T00:27:48.850Z,0.00
2022-11-30T00:28:48.813Z,0.00
2022-11-30T00:29:48.820Z,0.00
2022-11-30T00:30:48.831Z,0.00
2022-11-30T00:31:48.796Z,0.00
2022-11-30T00:32:48.779Z,0.00
2022-11-30T00:33:48.759Z,0.00
2022-11-30T00:34:49.082Z,0.00
2022-11-30T00:35:48.758Z,0.00
2022-11-30T00:36:48.760Z,0.00
2022-11-30T00:37:48.735Z,0.00
2022-11-30T00:38:48.707Z,0.00
2022-11-30T00:39:48.694Z,0.00
2022-11-30T00:40:48.697Z,0.00
2022-11-30T00:41:48.673Z,0.00
2022-11-30T00:42:48.660Z,0.00
2022-11-30T00:43:48.659Z,0.00
2022-11-30T00:44:48.902Z,0.00
2022-11-30T00:45:48.703Z,0.00
2022-11-30T00:46:48.613Z,0.00
2022-11-30T00:47:48.640Z,0.00
2022-11-30T00:48:48.604Z,0.00
2022-11-30T00:49:48.588Z,0.00
2022-11-30T00:50:48.587Z,0.00
2022-11-30T00:51:48.593Z,0.00
2022-11-30T00:52:48.561Z,0.00
2022-11-30T00:53:48.556Z,0.00
2022-11-30T00:54:48.707Z,0.00
2022-11-30T00:55:48.544Z,0.00
2022-11-30T00:56:48.526Z,0.00
2022-11-30T00:57:48.517Z,0.00
2022-11-30T00:58:48.500Z,0.00
2022-11-30T00:59:48.490Z,0.00
2022-11-30T01:00:48.497Z,0.00
2022-11-30T01:01:48.506Z,0.00
2022-11-30T01:02:48.495Z,0.00
2022-11-30T01:03:48.474Z,0.00
2022-11-30T01:04:48.685Z,0.00
2022-11-30T01:05:48.455Z,0.00
2022-11-30T01:06:48.419Z,0.00
2022-11-30T01:07:48.427Z,0.00
2022-11-30T01:08:48.400Z,0.00
2022-11-30T01:09:48.402Z,0.00
2022-11-30T01:10:48.411Z,0.00
2022-11-30T01:11:48.370Z,0.00
2022-11-30T01:12:48.361Z,0.00
2022-11-30T01:13:48.344Z,0.00
2022-11-30T01:14:48.782Z,0.00
2022-11-30T01:15:48.425Z,0.00
2022-11-30T01:16:52.023Z,0.00
2022-11-30T01:17:48.374Z,0.00
2022-11-30T01:18:48.326Z,0.00
2022-11-30T01:19:48.328Z,0.00
2022-11-30T01:20:48.302Z,0.00
2022-11-30T01:21:48.327Z,0.00
2022-11-30T01:22:48.266Z,0.00
2022-11-30T01:23:48.247Z,0.00
2022-11-30T01:24:48.478Z,0.00
2022-11-30T01:25:48.236Z,0.00
2022-11-30T01:26:48.218Z,0.00
2022-11-30T01:27:48.210Z,0.00
2022-11-30T01:28:48.204Z,0.00
2022-11-30T01:29:48.210Z,0.00
2022-11-30T01:30:48.252Z,0.00
2022-11-30T01:31:48.189Z,0.00
2022-11-30T01:32:48.150Z,0.00
2022-11-30T01:33:48.163Z,0.00
2022-11-30T01:34:48.453Z,0.00
2022-11-30T01:35:48.181Z,0.00
2022-11-30T01:36:48.102Z,0.00
2022-11-30T01:37:48.136Z,0.00
2022-11-30T01:38:48.094Z,0.00
2022-11-30T01:39:48.084Z,0.00
2022-11-30T01:40:48.123Z,0.00
2022-11-30T01:41:48.067Z,0.00
2022-11-30T01:42:48.050Z,0.00
2022-11-30T01:43:48.073Z,0.00
2022-11-30T01:44:48.337Z,0.00
2022-11-30T01:45:48.108Z,0.00
2022-11-30T01:46:48.009Z,0.00
2022-11-30T01:47:48.027Z,0.00
2022-11-30T01:48:47.985Z,0.00
2022-11-30T01:49:48.008Z,0.00
2022-11-30T01:50:48.012Z,0.00
2022-11-30T01:51:47.980Z,0.00
2022-11-30T01:52:47.952Z,0.00
2022-11-30T01:53:47.931Z,0.00
2022-11-30T01:54:48.152Z,0.00
2022-11-30T01:55:47.929Z,0.00
2022-11-30T01:56:47.927Z,0.00
2022-11-30T01:57:47.938Z,0.00
2022-11-30T01:58:47.879Z,0.00
2022-11-30T01:59:47.885Z,0.00
2022-11-30T02:00:47.879Z,0.00
2022-11-30T02:01:47.930Z,0.00
2022-11-30T02:02:47.866Z,0.00
2022-11-30T02:03:47.853Z,0.00
2022-11-30T02:04:48.128Z,0.00
2022-11-30T02:05:47.837Z,0.00
2022-11-30T02:06:47.803Z,0.00
2022-11-30T02:07:47.971Z,0.00
2022-11-30T02:08:47.788Z,0.00
2022-11-30T02:09:47.787Z,0.00
2022-11-30T02:10:47.779Z,0.00
2022-11-30T02:11:47.752Z,0.00
2022-11-30T02:12:47.732Z,0.00
2022-11-30T02:13:47.767Z,0.00
2022-11-30T02:14:47.955Z,0.00
2022-11-30T02:15:47.739Z,0.00
2022-11-30T02:16:47.708Z,0.00
2022-11-30T02:17:47.692Z,0.00
2022-11-30T02:18:47.786Z,0.00
2022-11-30T02:19:47.712Z,0.00
2022-11-30T02:20:47.667Z,0.00
2022-11-30T02:21:47.648Z,0.00
2022-11-30T02:22:47.633Z,0.00
2022-11-30T02:23:47.623Z,0.00
2022-11-30T02:24:47.892Z,0.00
2022-11-30T02:25:47.614Z,0.00
2022-11-30T02:26:47.615Z,0.00
2022-11-30T02:27:47.581Z,0.00
2022-11-30T02:28:47.561Z,0.00
2022-11-30T02:29:47.567Z,0.00
2022-11-30T02:30:47.642Z,0.00
2022-11-30T02:31:47.539Z,0.00
2022-11-30T02:32:47.543Z,0.00
2022-11-30T02:33:47.521Z,0.00
2022-11-30T02:34:47.849Z,0.00
2022-11-30T02:35:53.063Z,0.00
2022-11-30T02:36:47.483Z,0.00
2022-11-30T02:37:47.505Z,0.00
2022-11-30T02:38:47.461Z,0.00
2022-11-30T02:39:47.468Z,0.00
2022-11-30T02:40:47.456Z,0.00
2022-11-30T02:41:47.471Z,0.00
2022-11-30T02:42:47.426Z,0.00
2022-11-30T02:43:47.423Z,0.00
2022-11-30T02:44:47.550Z,0.00
2022-11-30T02:45:47.402Z,0.00
2022-11-30T02:46:47.378Z,0.00
2022-11-30T02:47:47.409Z,0.00
2022-11-30T02:48:47.391Z,0.00
2022-11-30T02:49:47.393Z,0.00
2022-11-30T02:50:47.381Z,0.00
2022-11-30T02:51:47.337Z,0.00
2022-11-30T02:52:47.371Z,0.00
2022-11-30T02:53:47.329Z,0.00
2022-11-30T02:54:47.667Z,0.00
2022-11-30T02:55:47.331Z,0.00
2022-11-30T02:56:47.307Z,0.00
2022-11-30T02:57:47.330Z,0.00
2022-11-30T02:58:47.249Z,0.00
2022-11-30T02:59:47.244Z,0.00
2022-11-30T03:00:47.277Z,0.00
2022-11-30T03:01:47.348Z,0.00
2022-11-30T03:02:47.267Z,0.00
2022-11-30T03:03:47.205Z,0.00
2022-11-30T03:04:47.454Z,0.00
2022-11-30T03:05:47.222Z,0.00
2022-11-30T03:06:47.187Z,0.00
2022-11-30T03:07:47.244Z,0.00
2022-11-30T03:08:47.152Z,0.00
2022-11-30T03:09:47.172Z,0.00
2022-11-30T03:10:47.157Z,0.00
2022-11-30T03:11:47.155Z,0.00
2022-11-30T03:12:47.113Z,0.00
2022-11-30T03:13:47.112Z,0.00
2022-11-30T03:14:47.450Z,0.00
2022-11-30T03:15:47.165Z,0.00
2022-11-30T03:16:47.068Z,0.00
2022-11-30T03:17:47.050Z,0.00
2022-11-30T03:18:47.059Z,0.00
2022-11-30T03:19:47.052Z,0.00
2022-11-30T03:20:47.061Z,0.00
2022-11-30T03:21:47.034Z,0.00
2022-11-30T03:22:47.036Z,0.00
2022-11-30T03:23:47.030Z,0.00
2022-11-30T03:24:47.404Z,0.00
2022-11-30T03:25:46.993Z,0.00
2022-11-30T03:26:46.965Z,0.00
2022-11-30T03:27:46.965Z,0.00
2022-11-30T03:28:46.948Z,0.00
2022-11-30T03:29:46.928Z,0.00
2022-11-30T03:30:47.057Z,0.00
2022-11-30T03:31:46.950Z,0.00
2022-11-30T03:32:46.904Z,0.00
2022-11-30T03:33:46.941Z,0.00
2022-11-30T03:34:47.141Z,0.00
2022-11-30T03:35:46.877Z,0.00
2022-11-30T03:36:46.882Z,0.00
2022-11-30T03:37:46.858Z,0.00
2022-11-30T03:38:49.425Z,0.00
2022-11-30T03:39:57.890Z,0.00
2022-11-30T03:40:46.842Z,0.00
2022-11-30T03:41:46.803Z,0.00
2022-11-30T03:42:48.479Z,0.00
2022-11-30T03:43:46.782Z,0.00
2022-11-30T03:44:47.060Z,0.00
2022-11-30T03:45:46.790Z,0.00
2022-11-30T03:46:46.826Z,0.00
2022-11-30T03:47:46.740Z,0.00
2022-11-30T03:48:46.739Z,0.00
2022-11-30T03:49:46.723Z,0.00
2022-11-30T03:50:46.762Z,0.00
2022-11-30T03:51:46.720Z,0.00
2022-11-30T03:52:46.698Z,0.00
2022-11-30T03:53:46.677Z,0.00
2022-11-30T03:54:47.046Z,0.00
2022-11-30T03:55:46.689Z,0.00
2022-11-30T03:56:46.765Z,0.00
2022-11-30T03:57:46.637Z,0.00
2022-11-30T03:58:46.636Z,0.00
2022-11-30T03:59:46.658Z,0.00
2022-11-30T04:00:46.663Z,0.00
2022-11-30T04:01:46.666Z,0.00
2022-11-30T04:02:46.639Z,0.00
2022-11-30T04:03:46.600Z,0.00
2022-11-30T04:04:46.964Z,0.00
2022-11-30T04:05:46.592Z,0.00
2022-11-30T04:06:46.559Z,0.00
2022-11-30T04:07:46.586Z,0.00
2022-11-30T04:08:46.545Z,0.00
2022-11-30T04:09:46.624Z,0.00
2022-11-30T04:10:46.524Z,0.00
2022-11-30T04:11:46.538Z,0.00
2022-11-30T04:12:46.563Z,0.00
2022-11-30T04:13:46.506Z,0.00
2022-11-30T04:14:46.832Z,0.00
2022-11-30T04:15:46.497Z,0.00
2022-11-30T04:16:46.541Z,0.00
2022-11-30T04:17:47.417Z,0.00
2022-11-30T04:18:46.436Z,0.00
2022-11-30T04:19:46.456Z,0.00
2022-11-30T04:20:46.443Z,0.00
2022-11-30T04:21:46.390Z,0.00
2022-11-30T04:22:46.408Z,0.00
2022-11-30T04:23:46.374Z,0.00
2022-11-30T04:24:46.529Z,0.00
2022-11-30T04:25:46.362Z,0.00
2022-11-30T04:26:46.376Z,0.00
2022-11-30T04:27:46.335Z,0.00
2022-11-30T04:28:46.320Z,0.00
2022-11-30T04:29:46.334Z,0.00
2022-11-30T04:30:46.320Z,0.00
2022-11-30T04:31:46.389Z,0.00
2022-11-30T04:32:46.306Z,0.00
2022-11-30T04:33:46.302Z,0.00
2022-11-30T04:34:46.714Z,0.00
2022-11-30T04:35:46.288Z,0.00
2022-11-30T04:36:46.272Z,0.00
2022-11-30T04:37:46.253Z,0.00
2022-11-30T04:38:46.229Z,0.00
2022-11-30T04:39:46.209Z,0.00
2022-11-30T04:40:46.221Z,0.00
2022-11-30T04:41:46.198Z,0.00
2022-11-30T04:42:46.181Z,0.00
2022-11-30T04:43:46.171Z,0.00
2022-11-30T04:44:46.530Z,0.00
2022-11-30T04:45:46.157Z,0.00
2022-11-30T04:46:46.211Z,0.00
2022-11-30T04:47:46.129Z,0.00
2022-11-30T04:48:46.133Z,0.00
2022-11-30T04:49:46.121Z,0.00
2022-11-30T04:50:46.113Z,0.00
2022-11-30T04:51:46.100Z,0.00
2022-11-30T04:52:46.077Z,0.00
2022-11-30T04:53:46.070Z,0.00
2022-11-30T04:54:46.320Z,0.00
2022-11-30T04:55:46.079Z,0.00
2022-11-30T04:56:46.051Z,0.00
2022-11-30T04:57:46.023Z,0.00
2022-11-30T04:58:46.030Z,0.00
2022-11-30T04:59:46.000Z,0.00
2022-11-30T05:00:46.026Z,0.00
2022-11-30T05:01:46.035Z,0.00
2022-11-30T05:02:52.099Z,0.00
2022-11-30T05:03:45.976Z,0.00
2022-11-30T05:04:46.417Z,0.00
2022-11-30T05:05:45.951Z,0.00
2022-11-30T05:06:45.951Z,0.00
2022-11-30T05:07:45.972Z,0.00
2022-11-30T05:08:45.942Z,0.00
2022-11-30T05:09:45.891Z,0.00
2022-11-30T05:10:51.639Z,0.00
2022-11-30T05:11:45.903Z,0.00
2022-11-30T05:12:45.904Z,0.00
2022-11-30T05:13:45.913Z,0.00
2022-11-30T05:14:46.158Z,0.00
2022-11-30T05:15:45.955Z,0.00
2022-11-30T05:16:45.826Z,0.00
2022-11-30T05:17:45.817Z,0.00
2022-11-30T05:18:45.829Z,0.00
2022-11-30T05:19:45.803Z,0.00
2022-11-30T05:20:45.817Z,0.00
2022-11-30T05:21:46.106Z,0.00
2022-11-30T05:22:45.765Z,0.00
2022-11-30T05:23:45.774Z,0.00
2022-11-30T05:24:46.184Z,0.00
2022-11-30T05:25:45.742Z,0.00
2022-11-30T05:26:45.729Z,0.00
2022-11-30T05:27:45.718Z,0.00
2022-11-30T05:28:45.702Z,0.00
2022-11-30T05:29:45.696Z,0.00
2022-11-30T05:30:45.698Z,0.00
2022-11-30T05:31:45.751Z,0.00
2022-11-30T05:32:45.663Z,0.00
2022-11-30T05:33:45.727Z,0.00
2022-11-30T05:34:51.176Z,0.00
2022-11-30T05:35:45.693Z,0.00
2022-11-30T05:36:45.626Z,0.00
2022-11-30T05:37:45.639Z,0.00
2022-11-30T05:38:45.602Z,0.00
2022-11-30T05:39:45.613Z,0.00
2022-11-30T05:40:45.587Z,0.00
2022-11-30T05:41:45.578Z,0.00
2022-11-30T05:42:45.620Z,0.00
2022-11-30T05:43:45.537Z,0.00
2022-11-30T05:44:46.023Z,0.00
2022-11-30T05:45:45.540Z,0.00
2022-11-30T05:46:45.595Z,0.00
2022-11-30T05:47:45.520Z,0.00
2022-11-30T05:48:45.527Z,0.00
2022-11-30T05:49:45.510Z,0.00
2022-11-30T05:50:45.525Z,0.00
2022-11-30T05:51:45.455Z,0.00
2022-11-30T05:52:45.464Z,0.00
2022-11-30T05:53:45.437Z,0.00
2022-11-30T05:54:45.906Z,0.00
2022-11-30T05:55:45.440Z,0.00
2022-11-30T05:56:47.971Z,0.00
2022-11-30T05:57:45.397Z,0.00
2022-11-30T05:58:45.390Z,0.00
2022-11-30T05:59:45.376Z,0.00
2022-11-30T06:00:45.390Z,0.00
2022-11-30T06:01:45.555Z,0.00
2022-11-30T06:02:45.424Z,0.00
2022-11-30T06:03:45.345Z,0.00
2022-11-30T06:04:45.777Z,0.00
2022-11-30T06:05:45.321Z,0.00
2022-11-30T06:06:45.334Z,0.00
2022-11-30T06:07:45.352Z,0.00
2022-11-30T06:08:45.296Z,0.00
2022-11-30T06:09:45.281Z,0.00
2022-11-30T06:10:45.379Z,0.00
2022-11-30T06:11:45.297Z,0.00
2022-11-30T06:12:45.329Z,0.00
2022-11-30T06:13:45.272Z,0.00
2022-11-30T06:14:45.612Z,0.00
2022-11-30T06:15:45.212Z,0.00
2022-11-30T06:16:45.338Z,0.00
2022-11-30T06:17:45.239Z,0.00
2022-11-30T06:18:45.207Z,0.00
2022-11-30T06:19:45.182Z,0.00
2022-11-30T06:20:45.217Z,0.00
2022-11-30T06:21:45.155Z,0.00
2022-11-30T06:22:45.096Z,0.00
2022-11-30T06:23:45.133Z,0.00
2022-11-30T06:24:45.707Z,0.00
2022-11-30T06:25:45.068Z,0.00
2022-11-30T06:26:45.056Z,0.00
2022-11-30T06:27:45.063Z,0.00
2022-11-30T06:28:48.232Z,0.00
2022-11-30T06:29:45.247Z,0.00
2022-11-30T06:30:45.010Z,0.00
2022-11-30T06:31:46.885Z,0.00
2022-11-30T06:32:45.871Z,0.00
2022-11-30T06:33:45.560Z,0.00
2022-11-30T06:34:45.262Z,0.00
2022-11-30T06:35:45.022Z,0.00
2022-11-30T06:36:45.039Z,0.00
2022-11-30T06:37:44.953Z,0.00
2022-11-30T06:38:44.924Z,0.00
2022-11-30T06:40:44.913Z,0.00
2022-11-30T06:41:44.888Z,0.00
2022-11-30T06:42:44.889Z,0.00
2022-11-30T06:43:44.872Z,0.00
2022-11-30T06:44:45.110Z,0.00
2022-11-30T06:45:44.971Z,0.00
2022-11-30T06:46:44.858Z,0.00
2022-11-30T06:47:44.825Z,0.00
2022-11-30T06:48:44.834Z,0.00
2022-11-30T06:49:44.830Z,0.00
2022-11-30T06:50:49.882Z,0.00
2022-11-30T06:51:45.017Z,0.00
2022-11-30T06:52:44.826Z,0.00
2022-11-30T06:53:44.813Z,0.00
2022-11-30T06:54:45.201Z,0.00
2022-11-30T06:55:44.796Z,0.00
2022-11-30T06:56:44.892Z,0.00
2022-11-30T06:57:44.856Z,0.00
2022-11-30T06:58:44.797Z,0.00
2022-11-30T06:59:44.767Z,0.00
2022-11-30T07:00:44.792Z,0.00
2022-11-30T07:01:44.790Z,0.00
2022-11-30T07:02:44.850Z,0.00
2022-11-30T07:03:44.761Z,0.00
2022-11-30T07:04:45.021Z,0.00
2022-11-30T07:05:44.707Z,0.00
2022-11-30T07:06:44.735Z,0.00
2022-11-30T07:07:44.754Z,0.00
2022-11-30T07:08:44.677Z,0.00
2022-11-30T07:09:44.634Z,0.00
2022-11-30T07:10:44.617Z,0.00
2022-11-30T07:11:44.705Z,0.00
2022-11-30T07:12:44.615Z,0.00
2022-11-30T07:13:44.597Z,0.00
2022-11-30T07:14:44.696Z,0.00
2022-11-30T07:15:44.576Z,0.00
2022-11-30T07:16:44.807Z,0.00
2022-11-30T07:17:44.833Z,0.00
2022-11-30T07:18:44.660Z,0.00
2022-11-30T07:19:44.599Z,0.00
2022-11-30T07:20:44.560Z,0.00
2022-11-30T07:21:44.698Z,0.00
2022-11-30T07:22:44.720Z,0.00
2022-11-30T07:23:44.543Z,0.00
2022-11-30T07:24:44.617Z,0.00
2022-11-30T07:25:45.319Z,0.00
2022-11-30T07:26:44.918Z,0.00
2022-11-30T07:27:44.753Z,0.00
2022-11-30T07:28:44.949Z,5.62
2022-11-30T07:29:44.724Z,5.62
2022-11-30T07:30:44.715Z,5.62
2022-11-30T07:31:44.648Z,5.62
2022-11-30T07:32:44.469Z,5.62
2022-11-30T07:33:44.430Z,5.62
2022-11-30T07:34:45.441Z,5.62
2022-11-30T07:35:44.470Z,5.62
2022-11-30T07:36:44.618Z,5.62
2022-11-30T07:37:44.449Z,5.62
2022-11-30T07:38:45.071Z,5.62
2022-11-30T07:39:45.645Z,5.62
2022-11-30T07:40:44.282Z,5.62
2022-11-30T07:41:44.286Z,5.62
2022-11-30T07:42:44.254Z,5.62
2022-11-30T07:43:44.359Z,5.62
2022-11-30T07:44:44.715Z,5.62
2022-11-30T07:45:44.317Z,5.62
2022-11-30T07:46:44.219Z,5.62
2022-11-30T07:47:44.230Z,5.62
2022-11-30T07:48:44.193Z,5.62
2022-11-30T07:49:44.190Z,5.62
2022-11-30T07:50:44.166Z,5.62
2022-11-30T07:51:44.215Z,5.62
2022-11-30T07:52:44.143Z,5.62
2022-11-30T07:53:44.141Z,5.62
2022-11-30T07:54:44.132Z,5.62
2022-11-30T07:55:44.133Z,5.62
2022-11-30T07:56:44.251Z,5.62
2022-11-30T07:57:44.116Z,5.62
2022-11-30T07:58:44.085Z,5.62
2022-11-30T07:59:44.198Z,5.62
2022-11-30T08:00:44.227Z,11.25
2022-11-30T08:01:44.142Z,11.25
2022-11-30T08:02:44.042Z,11.25
2022-11-30T08:03:44.043Z,11.25
2022-11-30T08:04:44.171Z,11.25
2022-11-30T08:05:44.116Z,11.25
2022-11-30T08:06:44.199Z,11.25
2022-11-30T08:07:44.064Z,11.25
2022-11-30T08:08:44.052Z,16.88
2022-11-30T08:09:44.164Z,16.88
2022-11-30T08:10:44.092Z,16.88
2022-11-30T08:11:44.096Z,16.88
2022-11-30T08:12:44.062Z,16.88
2022-11-30T08:13:44.007Z,16.88
2022-11-30T08:15:11.630Z,16.88
2022-11-30T08:15:43.930Z,16.88
2022-11-30T08:16:44.099Z,22.50
2022-11-30T08:17:43.989Z,22.50
2022-11-30T08:18:44.217Z,22.50
2022-11-30T08:19:43.951Z,22.50
2022-11-30T08:20:49.677Z,22.50
2022-11-30T08:21:43.950Z,22.50
2022-11-30T08:22:44.003Z,22.50
2022-11-30T08:23:44.202Z,22.50
2022-11-30T08:24:43.825Z,22.50
2022-11-30T08:25:43.808Z,28.12
2022-11-30T08:26:43.815Z,28.12
2022-11-30T08:27:43.793Z,28.12
2022-11-30T08:28:43.798Z,28.12
2022-11-30T08:29:45.063Z,28.12
2022-11-30T08:30:44.197Z,28.12
2022-11-30T08:31:43.884Z,28.12
2022-11-30T08:32:43.880Z,28.12
2022-11-30T08:33:43.869Z,28.12
2022-11-30T08:34:44.296Z,28.12
2022-11-30T08:35:43.863Z,28.12
2022-11-30T08:36:48.723Z,28.12
2022-11-30T08:37:44.249Z,28.12
2022-11-30T08:38:44.055Z,28.12
2022-11-30T08:39:43.880Z,28.12
2022-11-30T08:40:43.844Z,28.12
2022-11-30T08:41:43.871Z,28.12
2022-11-30T08:42:44.324Z,28.12
2022-11-30T08:43:43.875Z,28.12
2022-11-30T08:44:43.670Z,28.12
2022-11-30T08:45:43.765Z,28.12
2022-11-30T08:46:51.556Z,28.12
2022-11-30T08:47:43.935Z,28.12
2022-11-30T08:48:43.637Z,28.12
2022-11-30T08:49:43.560Z,28.12
2022-11-30T08:50:43.639Z,28.12
2022-11-30T08:52:15.310Z,28.12
2022-11-30T08:52:43.531Z,28.12
2022-11-30T08:53:43.631Z,28.12
2022-11-30T08:54:43.540Z,28.12
2022-11-30T08:55:43.510Z,28.12
2022-11-30T08:56:43.512Z,28.12
2022-11-30T08:57:43.501Z,28.12
2022-11-30T08:58:43.471Z,28.12
2022-11-30T08:59:43.490Z,28.12
2022-11-30T09:00:43.452Z,28.12
2022-11-30T09:01:43.485Z,28.12
2022-11-30T09:02:43.530Z,28.12
2022-11-30T09:03:43.427Z,28.12
2022-11-30T09:04:43.418Z,28.12
2022-11-30T09:05:43.421Z,28.12
2022-11-30T09:06:43.408Z,28.12
2022-11-30T09:07:43.488Z,28.12
2022-11-30T09:08:43.370Z,28.12
2022-11-30T09:09:44.021Z,33.75
2022-11-30T09:10:43.363Z,33.75
2022-11-30T09:11:43.368Z,33.75
2022-11-30T09:12:43.330Z,33.75
2022-11-30T09:13:43.334Z,33.75
2022-11-30T09:14:43.369Z,33.75
2022-11-30T09:15:43.364Z,33.75
2022-11-30T09:16:43.309Z,39.38
2022-11-30T09:17:43.295Z,39.38
2022-11-30T09:18:43.280Z,39.38
2022-11-30T09:19:43.343Z,45.00
2022-11-30T09:20:43.240Z,45.00
2022-11-30T09:21:48.093Z,45.00
2022-11-30T09:22:43.231Z,45.00
2022-11-30T09:23:43.236Z,50.62
2022-11-30T09:24:43.226Z,50.62
2022-11-30T09:25:43.228Z,50.62
2022-11-30T09:26:43.192Z,50.62
2022-11-30T09:27:43.295Z,50.62
2022-11-30T09:28:43.202Z,50.62
2022-11-30T09:29:43.257Z,50.62
2022-11-30T09:30:43.172Z,50.62
2022-11-30T09:31:43.166Z,50.62
2022-11-30T09:32:43.123Z,50.62
2022-11-30T09:33:43.150Z,50.62
2022-11-30T09:34:43.120Z,50.62
2022-11-30T09:35:43.096Z,50.62
2022-11-30T09:36:43.115Z,50.62
2022-11-30T09:37:43.111Z,50.62
2022-11-30T09:38:43.060Z,50.62
2022-11-30T09:39:43.067Z,50.62
2022-11-30T09:40:49.806Z,50.62
2022-11-30T09:41:43.658Z,50.62
2022-11-30T09:42:45.686Z,50.62
2022-11-30T09:43:43.004Z,50.62
2022-11-30T09:44:42.989Z,56.25
2022-11-30T09:45:43.023Z,56.25
2022-11-30T09:46:42.981Z,56.25
2022-11-30T09:47:42.972Z,56.25
2022-11-30T09:48:42.955Z,56.25
2022-11-30T09:49:42.952Z,61.88
2022-11-30T09:50:42.927Z,61.88
2022-11-30T09:51:42.967Z,61.88
2022-11-30T09:52:43.022Z,61.88
2022-11-30T09:53:42.904Z,61.88
2022-11-30T09:54:42.882Z,61.88
2022-11-30T09:55:42.900Z,61.88
2022-11-30T09:56:42.883Z,61.88
2022-11-30T09:57:42.901Z,67.50
2022-11-30T09:58:42.854Z,67.50
2022-11-30T09:59:42.896Z,67.50
2022-11-30T10:00:42.834Z,67.50
2022-11-30T10:01:45.852Z,67.50
2022-11-30T10:02:43.033Z,67.50
2022-11-30T10:03:42.918Z,67.50
2022-11-30T10:04:42.784Z,67.50
2022-11-30T10:05:42.776Z,67.50
2022-11-30T10:06:42.766Z,67.50
2022-11-30T10:07:42.803Z,67.50
2022-11-30T10:08:47.411Z,67.50
2022-11-30T10:09:42.738Z,67.50
2022-11-30T10:10:42.783Z,67.50
2022-11-30T10:11:42.749Z,67.50
2022-11-30T10:12:42.757Z,67.50
2022-11-30T10:13:42.689Z,67.50
2022-11-30T10:14:42.691Z,67.50
2022-11-30T10:15:42.736Z,67.50
2022-11-30T10:16:42.655Z,67.50
2022-11-30T10:17:42.789Z,67.50
2022-11-30T10:18:42.643Z,67.50
2022-11-30T10:19:42.741Z,67.50
2022-11-30T10:20:42.625Z,73.12
2022-11-30T10:21:42.613Z,73.12
2022-11-30T10:22:42.625Z,73.12
2022-11-30T10:23:42.699Z,73.12
2022-11-30T10:24:42.573Z,73.12
2022-11-30T10:25:42.580Z,73.12
2022-11-30T10:26:42.558Z,78.75
2022-11-30T10:27:42.678Z,78.75
2022-11-30T10:28:47.846Z,78.75
2022-11-30T10:29:42.544Z,78.75
2022-11-30T10:30:42.554Z,78.75
2022-11-30T10:31:42.534Z,78.75
2022-11-30T10:32:43.153Z,78.75
2022-11-30T10:33:42.515Z,78.75
2022-11-30T10:34:42.544Z,78.75
2022-11-30T10:35:42.542Z,78.75
2022-11-30T10:36:42.449Z,78.75
2022-11-30T10:37:42.472Z,78.75
2022-11-30T10:38:42.471Z,78.75
2022-11-30T10:39:42.477Z,78.75
2022-11-30T10:40:42.455Z,78.75
2022-11-30T10:41:42.422Z,78.75
2022-11-30T10:42:42.430Z,78.75
2022-11-30T10:43:42.389Z,78.75
2022-11-30T10:44:42.395Z,78.75
2022-11-30T10:45:43.183Z,78.75
2022-11-30T10:46:42.568Z,78.75
2022-11-30T10:47:42.407Z,78.75
2022-11-30T10:48:43.023Z,78.75
2022-11-30T10:49:42.345Z,78.75
2022-11-30T10:50:42.324Z,78.75
2022-11-30T10:51:42.318Z,78.75
2022-11-30T10:52:42.542Z,78.75
2022-11-30T10:53:43.153Z,78.75
2022-11-30T10:54:42.281Z,78.75
2022-11-30T10:55:42.274Z,78.75
2022-11-30T10:56:43.020Z,78.75
2022-11-30T10:57:43.042Z,78.75
2022-11-30T10:58:42.312Z,78.75
2022-11-30T10:59:42.273Z,78.75
2022-11-30T11:00:42.250Z,78.75
2022-11-30T11:01:42.242Z,78.75
2022-11-30T11:02:42.286Z,78.75
2022-11-30T11:03:42.202Z,78.75
2022-11-30T11:04:42.259Z,78.75
2022-11-30T11:05:42.147Z,78.75
2022-11-30T11:06:42.204Z,78.75
2022-11-30T11:07:42.171Z,78.75
2022-11-30T11:08:42.125Z,78.75
2022-11-30T11:09:42.131Z,78.75
2022-11-30T11:10:42.115Z,73.12
2022-11-30T11:11:42.134Z,78.75
2022-11-30T11:12:42.144Z,78.75
2022-11-30T11:13:42.087Z,78.75
2022-11-30T11:14:42.060Z,78.75
2022-11-30T11:15:42.077Z,78.75
2022-11-30T11:16:42.046Z,78.75
2022-11-30T11:17:42.041Z,78.75
2022-11-30T11:18:42.016Z,78.75
2022-11-30T11:19:42.120Z,78.75
2022-11-30T11:20:42.002Z,78.75
2022-11-30T11:21:42.000Z,78.75
2022-11-30T11:22:42.010Z,78.75
2022-11-30T11:23:41.988Z,73.12
2022-11-30T11:24:41.956Z,73.12
2022-11-30T11:25:41.947Z,73.12
2022-11-30T11:26:42.073Z,78.75
2022-11-30T11:27:44.992Z,78.75
2022-11-30T11:28:41.943Z,78.75
2022-11-30T11:29:41.913Z,78.75
2022-11-30T11:30:41.986Z,78.75
2022-11-30T11:31:41.900Z,78.75
2022-11-30T11:32:41.892Z,73.12
2022-11-30T11:33:41.868Z,73.12
2022-11-30T11:34:46.546Z,78.75
2022-11-30T11:35:41.867Z,78.75
2022-11-30T11:36:41.831Z,78.75
2022-11-30T11:37:41.875Z,78.75
2022-11-30T11:38:41.825Z,78.75
2022-11-30T11:39:41.819Z,78.75
2022-11-30T11:40:41.817Z,73.12
2022-11-30T11:41:41.826Z,73.12
2022-11-30T11:42:41.787Z,73.12
2022-11-30T11:43:41.758Z,73.12
2022-11-30T11:44:41.787Z,73.12
2022-11-30T11:45:41.746Z,73.12
2022-11-30T11:46:41.864Z,73.12
2022-11-30T11:47:41.742Z,73.12
2022-11-30T11:48:41.737Z,73.12
2022-11-30T11:49:41.729Z,73.12
2022-11-30T11:51:41.733Z,73.12
2022-11-30T11:52:41.755Z,73.12
2022-11-30T11:53:47.361Z,73.12
2022-11-30T11:54:41.653Z,73.12
2022-11-30T11:55:41.672Z,73.12
2022-11-30T11:56:41.643Z,73.12
2022-11-30T11:57:41.648Z,67.50
2022-11-30T11:58:41.645Z,67.50
2022-11-30T11:59:41.647Z,67.50
2022-11-30T12:00:41.588Z,67.50
2022-11-30T12:01:41.808Z,67.50
2022-11-30T12:02:41.624Z,67.50
2022-11-30T12:03:41.766Z,67.50
2022-11-30T12:04:41.646Z,73.12
2022-11-30T12:05:41.529Z,73.12
2022-11-30T12:06:41.580Z,73.12
2022-11-30T12:07:41.653Z,67.50
2022-11-30T12:08:41.531Z,67.50
2022-11-30T12:09:41.496Z,67.50
2022-11-30T12:10:51.827Z,67.50
2022-11-30T12:11:41.517Z,67.50
2022-11-30T12:12:47.517Z,67.50
2022-11-30T12:13:41.468Z,67.50
2022-11-30T12:14:41.482Z,67.50
2022-11-30T12:15:41.504Z,67.50
2022-11-30T12:16:41.437Z,61.88
2022-11-30T12:17:41.455Z,61.88
2022-11-30T12:18:41.421Z,61.88
2022-11-30T12:19:41.413Z,61.88
2022-11-30T12:20:41.391Z,61.88
2022-11-30T12:21:41.391Z,56.25
2022-11-30T12:22:41.378Z,56.25
2022-11-30T12:23:41.407Z,61.88
2022-11-30T12:24:41.351Z,61.88
2022-11-30T12:25:41.353Z,61.88
2022-11-30T12:26:41.324Z,61.88
2022-11-30T12:27:41.403Z,56.25
2022-11-30T12:28:41.310Z,56.25
2022-11-30T12:29:41.298Z,56.25
2022-11-30T12:30:41.287Z,56.25
2022-11-30T12:31:41.292Z,56.25
2022-11-30T12:32:41.297Z,56.25
2022-11-30T12:33:41.259Z,56.25
2022-11-30T12:34:41.248Z,56.25
2022-11-30T12:35:41.376Z,61.88
2022-11-30T12:36:41.229Z,61.88
2022-11-30T12:37:47.178Z,56.25
2022-11-30T12:38:41.207Z,56.25
2022-11-30T12:39:41.198Z,56.25
2022-11-30T12:40:41.187Z,56.25
2022-11-30T12:41:41.197Z,56.25
2022-11-30T12:42:41.221Z,61.88
2022-11-30T12:43:41.157Z,61.88
2022-11-30T12:44:42.558Z,61.88
2022-11-30T12:45:41.154Z,61.88
2022-11-30T12:46:41.260Z,61.88
2022-11-30T12:47:41.110Z,61.88
2022-11-30T12:48:41.143Z,61.88
2022-11-30T12:49:41.300Z,56.25
2022-11-30T12:50:41.121Z,56.25
2022-11-30T12:51:41.065Z,56.25
2022-11-30T12:52:41.067Z,56.25
2022-11-30T12:53:41.057Z,56.25
2022-11-30T12:54:41.056Z,56.25
2022-11-30T12:55:41.025Z,56.25
2022-11-30T12:56:45.719Z,56.25
2022-11-30T12:57:41.037Z,56.25
2022-11-30T12:58:41.024Z,56.25
2022-11-30T12:59:41.013Z,56.25
2022-11-30T13:00:41.012Z,56.25
2022-11-30T13:01:41.054Z,56.25
2022-11-30T13:02:40.957Z,56.25
2022-11-30T13:03:40.973Z,56.25
2022-11-30T13:04:40.954Z,56.25
2022-11-30T13:05:40.916Z,56.25
2022-11-30T13:06:40.915Z,56.25
2022-11-30T13:07:40.976Z,56.25
2022-11-30T13:08:40.909Z,56.25
2022-11-30T13:09:40.874Z,56.25
2022-11-30T13:10:40.895Z,56.25