createdAt,value
2019-01-02T00:02:04.990Z,1.10
2019-01-02T00:04:33.257Z,1.23
2019-01-02T00:07:01.541Z,1.60
2019-01-02T00:09:29.810Z,1.50
2019-01-02T00:11:58.295Z,1.47
2019-01-02T00:14:26.566Z,1.50
2019-01-02T00:16:55.150Z,1.60
2019-01-02T00:19:23.410Z,1.40
2019-01-02T00:21:51.994Z,1.20
2019-01-02T00:24:20.325Z,2.00
2019-01-02T00:26:48.611Z,1.33
2019-01-02T00:29:16.871Z,1.40
2019-01-02T00:31:45.157Z,2.10
2019-01-02T00:34:13.414Z,1.67
2019-01-02T00:36:41.699Z,1.53
2019-01-02T00:39:10.162Z,1.40
2019-01-02T00:41:38.446Z,1.37
2019-01-02T00:44:07.006Z,1.30
2019-01-02T00:46:35.288Z,1.27
2019-01-02T00:49:03.918Z,1.50
2019-01-02T00:51:32.204Z,1.50
2019-01-02T00:54:00.762Z,2.00
2019-01-02T00:56:29.046Z,2.10
2019-01-02T00:58:57.505Z,2.03
2019-01-02T01:01:25.835Z,1.87
2019-01-02T01:03:54.321Z,1.50
2019-01-02T01:06:22.577Z,1.70
2019-01-02T01:08:50.865Z,2.10
2019-01-02T01:11:19.130Z,1.87
2019-01-02T01:13:47.411Z,1.53
2019-01-02T01:16:15.669Z,1.80
2019-01-02T01:18:43.882Z,1.97
2019-01-02T01:21:12.138Z,3.13
2019-01-02T01:23:40.418Z,1.70
2019-01-02T01:26:08.715Z,1.60
2019-01-02T01:28:37.271Z,1.77
2019-01-02T01:31:05.542Z,1.50
2019-01-02T01:33:33.827Z,1.90
2019-01-02T01:36:02.163Z,1.70
2019-01-02T01:38:30.466Z,2.43
2019-01-02T01:40:59.136Z,2.27
2019-01-02T01:43:27.421Z,2.00
2019-01-02T01:45:55.689Z,2.23
2019-01-02T01:48:23.982Z,2.30
2019-01-02T01:50:52.249Z,1.90
2019-01-02T01:53:20.838Z,2.77
2019-01-02T01:55:49.099Z,2.17
2019-01-02T01:58:17.385Z,1.57
2019-01-02T02:00:45.850Z,2.67
2019-01-02T02:03:14.142Z,2.10
2019-01-02T02:05:42.403Z,2.50
2019-01-02T02:08:10.694Z,2.27
2019-01-02T02:10:38.950Z,1.97
2019-01-02T02:13:07.334Z,2.00
2019-01-02T02:15:35.593Z,2.23
2019-01-02T02:18:03.949Z,1.90
2019-01-02T02:20:32.209Z,2.30
2019-01-02T02:23:00.501Z,2.30
2019-01-02T02:25:29.086Z,2.70
2019-01-02T02:27:57.354Z,2.60
2019-01-02T02:30:25.641Z,2.00
2019-01-02T02:32:53.898Z,2.10
2019-01-02T02:35:22.254Z,2.37
2019-01-02T02:37:50.831Z,2.00
2019-01-02T02:40:19.110Z,2.00
2019-01-02T02:42:47.387Z,2.37
2019-01-02T02:45:15.965Z,2.63
2019-01-02T02:47:44.525Z,2.67
2019-01-02T02:50:13.886Z,2.37
2019-01-02T02:52:42.151Z,1.77
2019-01-02T02:55:11.807Z,2.43
2019-01-02T02:57:40.066Z,3.10
2019-01-02T03:00:12.551Z,2.40
2019-01-02T03:02:40.817Z,2.43
2019-01-02T03:05:09.981Z,2.37
2019-01-02T03:07:38.545Z,2.40
2019-01-02T03:10:09.006Z,3.00
2019-01-02T03:12:37.561Z,2.40
2019-01-02T03:15:07.685Z,2.47
2019-01-02T03:17:35.965Z,2.00
2019-01-02T03:20:11.161Z,2.53
2019-01-02T03:22:39.798Z,2.50
2019-01-02T03:25:09.466Z,2.33
2019-01-02T03:27:38.126Z,2.43
2019-01-02T03:30:10.859Z,2.00
2019-01-02T03:32:39.417Z,2.23
2019-01-02T03:35:08.370Z,2.13
2019-01-02T03:37:36.553Z,1.80
2019-01-02T03:40:06.297Z,1.80
2019-01-02T03:42:34.553Z,1.93
2019-01-02T03:45:02.914Z,2.10
2019-01-02T03:47:31.178Z,2.50
2019-01-02T03:49:59.459Z,1.83
2019-01-02T03:52:27.723Z,2.17
2019-01-02T03:54:56.074Z,1.67
2019-01-02T03:57:24.342Z,2.07
2019-01-02T03:59:52.554Z,2.00
2019-01-02T04:02:20.814Z,1.70
2019-01-02T04:04:49.070Z,2.30
2019-01-02T04:07:17.281Z,2.87
2019-01-02T04:09:45.481Z,2.60
2019-01-02T04:12:13.690Z,1.83
2019-01-02T04:14:41.969Z,2.13
2019-01-02T04:17:10.178Z,1.97
2019-01-02T04:19:38.446Z,2.93
2019-01-02T04:22:06.730Z,2.00
2019-01-02T04:24:35.006Z,2.30
2019-01-02T04:27:03.295Z,2.83
2019-01-02T04:29:31.565Z,2.03
2019-01-02T04:31:59.838Z,2.40
2019-01-02T04:34:28.098Z,3.03
2019-01-02T04:36:56.306Z,2.30
2019-01-02T04:39:24.570Z,2.90
2019-01-02T04:41:52.794Z,2.90
2019-01-02T04:44:21.061Z,2.90
2019-01-02T04:46:49.454Z,2.63
2019-01-02T04:49:17.718Z,3.70
2019-01-02T04:51:46.007Z,3.53
2019-01-02T04:54:14.270Z,2.70
2019-01-02T04:56:42.479Z,2.90
2019-01-02T04:59:10.671Z,2.70
2019-01-02T05:01:38.961Z,3.00
2019-01-02T05:04:07.156Z,2.80
2019-01-02T05:06:35.442Z,3.43
2019-01-02T05:09:04.674Z,2.97
2019-01-02T05:11:32.962Z,4.50
2019-01-02T05:14:01.159Z,4.13
2019-01-02T05:16:29.418Z,4.17
2019-01-02T05:18:57.702Z,3.13
2019-01-02T05:21:25.970Z,3.50
2019-01-02T05:23:54.253Z,2.60
2019-01-02T05:26:22.513Z,2.70
2019-01-02T05:28:50.725Z,2.70
2019-01-02T05:31:18.927Z,3.60
2019-01-02T05:33:47.214Z,2.67
2019-01-02T05:36:15.402Z,3.07
2019-01-02T05:38:43.695Z,3.30
2019-01-02T05:41:11.879Z,2.57
2019-01-02T05:43:40.157Z,3.27
2019-01-02T05:46:08.367Z,3.10
2019-01-02T05:48:36.658Z,2.70
2019-01-02T05:51:04.926Z,3.37
2019-01-02T05:53:33.215Z,3.43
2019-01-02T05:56:01.474Z,3.00
2019-01-02T05:58:29.764Z,3.80
2019-01-02T06:00:58.029Z,3.20
2019-01-02T06:03:26.246Z,2.47
2019-01-02T06:05:54.503Z,3.37
2019-01-02T06:08:22.786Z,3.90
2019-01-02T06:10:51.048Z,3.30
2019-01-02T06:13:19.263Z,3.47
2019-01-02T06:15:47.534Z,3.20
2019-01-02T06:18:15.822Z,2.90
2019-01-02T06:20:44.089Z,3.27
2019-01-02T06:23:12.381Z,3.03
2019-01-02T06:25:40.647Z,2.93
2019-01-02T06:28:08.914Z,2.77
2019-01-02T06:30:37.202Z,3.00
2019-01-02T06:33:05.470Z,3.10
2019-01-02T06:35:33.753Z,3.20
2019-01-02T06:38:01.946Z,3.40
2019-01-02T06:40:30.233Z,3.47
2019-01-02T06:42:58.489Z,3.80
2019-01-02T06:45:26.705Z,3.80
2019-01-02T06:47:54.964Z,3.03
2019-01-02T06:50:23.177Z,3.20
2019-01-02T06:52:51.366Z,2.63
2019-01-02T06:55:19.577Z,3.37
2019-01-02T06:57:47.765Z,3.17
2019-01-02T07:00:17.514Z,3.23
2019-01-02T07:02:45.701Z,3.37
2019-01-02T07:05:13.993Z,2.40
2019-01-02T07:07:42.253Z,3.20
2019-01-02T07:10:10.548Z,4.50
2019-01-02T07:12:38.822Z,2.63
2019-01-02T07:15:08.569Z,2.97
2019-01-02T07:17:36.837Z,3.00
2019-01-02T07:20:06.664Z,3.47
2019-01-02T07:22:35.326Z,3.00
2019-01-02T07:25:03.693Z,2.63
2019-01-02T07:27:31.886Z,3.13
2019-01-02T07:30:00.236Z,3.67
2019-01-02T07:32:28.534Z,2.50
2019-01-02T07:35:14.562Z,2.50
2019-01-02T07:37:47.202Z,3.50
2019-01-02T07:40:16.954Z,2.70
2019-01-02T07:42:49.668Z,3.20
2019-01-02T07:45:19.486Z,2.97
2019-01-02T07:48:05.523Z,2.13
2019-01-02T07:50:38.046Z,2.80
2019-01-02T07:53:19.926Z,3.53
2019-01-02T07:55:49.684Z,2.77
2019-01-02T07:58:19.536Z,2.50
2019-01-02T08:00:49.484Z,3.13
2019-01-02T08:03:19.283Z,2.90
2019-01-02T08:06:05.538Z,3.53
2019-01-02T08:08:41.129Z,3.53
2019-01-02T08:11:19.797Z,3.57
2019-01-02T08:13:58.646Z,3.13
2019-01-02T08:16:45.005Z,2.73
2019-01-02T08:19:17.658Z,3.50
2019-01-02T08:22:04.009Z,3.23
2019-01-02T08:24:45.734Z,2.30
2019-01-02T08:27:24.338Z,3.73
2019-01-02T08:29:57.103Z,3.97
2019-01-02T08:32:43.380Z,2.73
2019-01-02T08:35:16.125Z,3.57
2019-01-02T08:37:48.687Z,4.20
2019-01-02T08:40:21.457Z,4.40
2019-01-02T08:43:00.130Z,3.00
2019-01-02T08:45:29.961Z,3.13
2019-01-02T08:47:59.698Z,3.13
2019-01-02T08:50:41.622Z,3.00
2019-01-02T08:53:14.174Z,2.80
2019-01-02T08:55:53.054Z,2.50
2019-01-02T08:58:39.242Z,3.00
2019-01-02T09:01:26.806Z,3.07
2019-01-02T09:04:05.610Z,3.90
2019-01-02T09:06:53.302Z,3.23
2019-01-02T09:09:25.887Z,3.03
2019-01-02T09:12:10.286Z,4.53
2019-01-02T09:14:56.417Z,3.10
2019-01-02T09:17:26.142Z,3.63
2019-01-02T09:20:07.792Z,3.00
2019-01-02T09:22:43.545Z,3.23
2019-01-02T09:25:16.190Z,2.97
2019-01-02T09:27:46.018Z,3.90
2019-01-02T09:30:18.455Z,3.30
2019-01-02T09:32:57.262Z,2.97
2019-01-02T09:35:27.065Z,3.50
2019-01-02T09:37:59.562Z,3.73
2019-01-02T09:40:32.338Z,3.40
2019-01-02T09:43:08.064Z,3.20
2019-01-02T09:45:54.434Z,3.27
2019-01-02T09:48:26.893Z,4.33
2019-01-02T09:51:05.542Z,4.20
2019-01-02T09:53:50.150Z,3.03
2019-01-02T09:56:19.945Z,3.27
2019-01-02T09:58:52.371Z,4.13
2019-01-02T10:01:31.290Z,3.83
2019-01-02T10:04:16.119Z,3.57
2019-01-02T10:06:45.846Z,3.50
2019-01-02T10:09:31.902Z,4.00
2019-01-02T10:12:01.728Z,3.70
2019-01-02T10:14:34.230Z,2.87
2019-01-02T10:17:18.840Z,3.40
2019-01-02T10:19:51.574Z,4.53
2019-01-02T10:22:39.582Z,3.13
2019-01-02T10:25:09.402Z,3.33
2019-01-02T10:27:55.669Z,4.87
2019-01-02T10:30:31.440Z,3.47
2019-01-02T10:33:04.205Z,3.30
2019-01-02T10:35:36.919Z,2.80
2019-01-02T10:38:21.546Z,4.17
2019-01-02T10:41:10.232Z,3.67
2019-01-02T10:43:42.999Z,3.10
2019-01-02T10:46:12.827Z,3.40
2019-01-02T10:48:48.625Z,3.43
2019-01-02T10:51:24.102Z,3.87
2019-01-02T10:53:59.790Z,3.63
2019-01-02T10:56:29.613Z,3.10
2019-01-02T10:59:05.410Z,4.07
2019-01-02T11:01:41.115Z,4.23
2019-01-02T11:04:16.722Z,3.67
2019-01-02T11:06:46.479Z,3.30
2019-01-02T11:09:19.213Z,3.57
2019-01-02T11:11:58.416Z,3.80
2019-01-02T11:14:30.878Z,3.47
2019-01-02T11:17:00.626Z,3.67
2019-01-02T11:19:33.193Z,3.90
2019-01-02T11:22:08.726Z,3.77
2019-01-02T11:24:38.525Z,4.00
2019-01-02T11:27:26.862Z,4.70
2019-01-02T11:29:59.373Z,4.47
2019-01-02T11:32:31.787Z,3.87
2019-01-02T11:35:16.433Z,5.07
2019-01-02T11:38:04.022Z,3.73
2019-01-02T11:40:45.601Z,3.63
2019-01-02T11:43:31.741Z,3.50
2019-01-02T11:46:00.002Z,4.07
2019-01-02T11:48:28.294Z,3.83
2019-01-02T11:50:56.486Z,3.60
2019-01-02T11:53:24.769Z,4.40
2019-01-02T11:55:53.026Z,3.60
2019-01-02T11:58:21.310Z,3.40
2019-01-02T12:00:49.574Z,3.07
2019-01-02T12:03:17.875Z,3.57
2019-01-02T12:05:46.198Z,3.43
2019-01-02T12:08:14.466Z,4.13
2019-01-02T12:10:42.765Z,4.03
2019-01-02T12:13:11.046Z,3.90
2019-01-02T12:15:39.234Z,4.23
2019-01-02T12:18:07.494Z,3.23
2019-01-02T12:20:35.785Z,4.60
2019-01-02T12:23:04.278Z,4.50
2019-01-02T12:25:32.490Z,4.03
2019-01-02T12:28:00.755Z,4.20
2019-01-02T12:30:29.039Z,3.80
2019-01-02T12:32:57.338Z,4.23
2019-01-02T12:35:25.621Z,4.07
2019-01-02T12:37:53.824Z,4.43
2019-01-02T12:40:22.178Z,3.93
2019-01-02T12:42:50.437Z,3.80
2019-01-02T12:45:18.724Z,5.10
2019-01-02T12:47:46.986Z,4.33
2019-01-02T12:50:16.204Z,3.80
2019-01-02T12:52:44.474Z,3.80
2019-01-02T12:55:12.761Z,3.67
2019-01-02T12:57:41.021Z,3.73
2019-01-02T13:00:11.306Z,3.80
2019-01-02T13:02:57.582Z,3.53
2019-01-02T13:05:33.873Z,3.67
2019-01-02T13:08:03.665Z,4.60
2019-01-02T13:10:33.470Z,4.33
2019-01-02T13:13:06.294Z,3.40
2019-01-02T13:15:41.858Z,4.67
2019-01-02T13:18:14.364Z,3.30
2019-01-02T13:20:50.069Z,3.67
2019-01-02T13:23:22.744Z,3.70
2019-01-02T13:25:55.238Z,4.33
2019-01-02T13:28:33.783Z,4.30
2019-01-02T13:31:15.297Z,3.43
2019-01-02T13:33:45.046Z,3.63
2019-01-02T13:36:14.771Z,3.60
2019-01-02T13:38:50.390Z,3.73
2019-01-02T13:41:23.146Z,4.53
2019-01-02T13:43:55.825Z,3.20
2019-01-02T13:46:25.558Z,3.77
2019-01-02T13:48:55.366Z,3.50
2019-01-02T13:51:24.021Z,3.67
2019-01-02T13:53:52.476Z,3.43
2019-01-02T13:56:20.703Z,4.20
2019-01-02T13:58:48.974Z,4.17
2019-01-02T14:01:17.262Z,3.77
2019-01-02T14:03:45.722Z,4.00
2019-01-02T14:06:14.010Z,4.57
2019-01-02T14:08:42.207Z,5.00
2019-01-02T14:11:10.489Z,5.87
2019-01-02T14:13:38.673Z,4.30
2019-01-02T14:16:06.890Z,4.00
2019-01-02T14:18:35.081Z,4.20
2019-01-02T14:21:03.369Z,3.90
2019-01-02T14:23:32.424Z,4.03
2019-01-02T14:26:00.714Z,3.80
2019-01-02T14:28:28.973Z,4.23
2019-01-02T14:30:57.166Z,3.67
2019-01-02T14:33:25.384Z,3.10
2019-01-02T14:35:53.654Z,3.60
2019-01-02T14:38:21.943Z,3.63
2019-01-02T14:40:50.398Z,3.50
2019-01-02T14:43:18.690Z,4.57
2019-01-02T14:45:46.954Z,3.63
2019-01-02T14:48:15.165Z,3.83
2019-01-02T14:50:43.369Z,3.70
2019-01-02T14:53:11.645Z,3.20
2019-01-02T14:55:39.907Z,4.20
2019-01-02T14:58:08.190Z,3.13
2019-01-02T15:00:36.453Z,3.70
2019-01-02T15:03:04.738Z,3.50
2019-01-02T15:05:32.930Z,3.73
2019-01-02T15:08:01.146Z,3.43
2019-01-02T15:10:29.335Z,3.17
2019-01-02T15:12:57.618Z,4.30
2019-01-02T15:15:25.810Z,2.90
2019-01-02T15:17:54.098Z,3.00
2019-01-02T15:20:22.362Z,4.07
2019-01-02T15:22:50.646Z,3.10
2019-01-02T15:25:18.838Z,3.00
2019-01-02T15:27:47.046Z,2.90
2019-01-02T15:30:15.234Z,3.70
2019-01-02T15:32:43.445Z,4.30
2019-01-02T15:35:11.702Z,3.90
2019-01-02T15:37:39.913Z,3.70
2019-01-02T15:40:08.841Z,4.00
2019-01-02T15:42:37.057Z,3.80
2019-01-02T15:45:05.997Z,3.90
2019-01-02T15:47:34.212Z,4.10
2019-01-02T15:50:02.640Z,2.93
2019-01-02T15:52:30.921Z,3.50
2019-01-02T15:54:59.118Z,3.37
2019-01-02T15:57:27.410Z,3.30
2019-01-02T15:59:55.599Z,3.77
2019-01-02T16:02:23.861Z,3.07
2019-01-02T16:04:52.078Z,3.30
2019-01-02T16:07:20.273Z,3.33
2019-01-02T16:09:48.565Z,3.53
2019-01-02T16:12:16.750Z,3.50
2019-01-02T16:14:45.038Z,2.40
2019-01-02T16:17:13.300Z,3.07
2019-01-02T16:19:41.586Z,4.60
2019-01-02T16:22:09.778Z,3.40
2019-01-02T16:24:38.061Z,4.43
2019-01-02T16:27:06.323Z,3.40
2019-01-02T16:29:34.611Z,2.83
2019-01-02T16:32:04.065Z,3.30
2019-01-02T16:34:32.293Z,2.90
2019-01-02T16:37:00.558Z,3.83
2019-01-02T16:39:28.860Z,4.80
2019-01-02T16:41:57.136Z,4.33
2019-01-02T16:44:25.362Z,3.07
2019-01-02T16:46:53.630Z,3.37
2019-01-02T16:49:21.916Z,3.60
2019-01-02T16:51:50.181Z,3.63
2019-01-02T16:54:18.402Z,3.03
2019-01-02T16:56:46.665Z,4.30
2019-01-02T16:59:14.946Z,4.53
2019-01-02T17:01:43.129Z,4.37
2019-01-02T17:04:11.349Z,3.60
2019-01-02T17:06:39.534Z,4.93
2019-01-02T17:09:07.809Z,4.00
2019-01-02T17:11:36.078Z,3.37
2019-01-02T17:14:04.371Z,3.47
2019-01-02T17:16:32.643Z,3.70
2019-01-02T17:19:00.942Z,3.90
2019-01-02T17:21:29.202Z,6.10
2019-01-02T17:23:57.422Z,4.20
2019-01-02T17:26:25.683Z,5.73
2019-01-02T17:28:53.954Z,3.70
2019-01-02T17:31:22.173Z,6.60
2019-01-02T17:33:50.369Z,3.67
2019-01-02T17:36:18.585Z,3.40
2019-01-02T17:38:46.779Z,6.53
2019-01-02T17:41:15.067Z,7.60
2019-01-02T17:43:43.343Z,7.20
2019-01-02T17:46:11.559Z,5.43
2019-01-02T17:48:39.822Z,5.47
2019-01-02T17:51:08.039Z,5.70
2019-01-02T17:53:36.313Z,5.10
2019-01-02T17:56:04.601Z,4.30
2019-01-02T17:58:32.867Z,4.30
2019-01-02T18:01:01.166Z,8.03
2019-01-02T18:03:29.427Z,9.00
2019-01-02T18:05:57.730Z,12.33
2019-01-02T18:08:25.999Z,6.30
2019-01-02T18:10:54.297Z,5.40
2019-01-02T18:13:22.565Z,4.63
2019-01-02T18:15:50.782Z,7.83
2019-01-02T18:18:18.978Z,4.33
2019-01-02T18:20:47.265Z,8.30
2019-01-02T18:23:15.454Z,4.13
2019-01-02T18:25:43.674Z,8.43
2019-01-02T18:28:11.870Z,4.80
2019-01-02T18:30:40.356Z,4.20
2019-01-02T18:33:08.570Z,4.50
2019-01-02T18:35:42.953Z,3.83
2019-01-02T18:38:11.174Z,3.73
2019-01-02T18:40:39.398Z,3.30
2019-01-02T18:43:07.666Z,3.50
2019-01-02T18:45:35.881Z,3.10
2019-01-02T18:48:04.148Z,3.03
2019-01-02T18:50:32.442Z,3.03
2019-01-02T18:53:00.637Z,4.00
2019-01-02T18:55:28.854Z,3.60
2019-01-02T18:57:57.121Z,4.07
2019-01-02T19:00:25.413Z,4.10
2019-01-02T19:02:53.686Z,3.80
2019-01-02T19:05:21.961Z,7.50
2019-01-02T19:07:50.253Z,5.83
2019-01-02T19:10:18.527Z,4.20
2019-01-02T19:12:46.814Z,5.80
2019-01-02T19:15:15.014Z,5.63
2019-01-02T19:17:43.304Z,4.30
2019-01-02T19:20:11.570Z,4.20
2019-01-02T19:22:39.857Z,4.30
2019-01-02T19:25:08.054Z,4.70
2019-01-02T19:27:36.278Z,6.27
2019-01-02T19:30:05.738Z,4.93
2019-01-02T19:32:34.039Z,5.23
2019-01-02T19:35:02.317Z,5.80
2019-01-02T19:37:30.616Z,5.90
2019-01-02T19:39:58.882Z,5.70
2019-01-02T19:42:27.171Z,6.00
2019-01-02T19:44:55.433Z,5.73
2019-01-02T19:47:23.641Z,5.30
2019-01-02T19:49:51.842Z,5.40
2019-01-02T19:52:20.058Z,4.80
2019-01-02T19:54:48.254Z,4.53
2019-01-02T19:57:16.542Z,5.17
2019-01-02T19:59:44.739Z,4.87
2019-01-02T20:02:13.027Z,4.33
2019-01-02T20:04:41.298Z,3.90
2019-01-02T20:07:09.580Z,4.00
2019-01-02T20:09:37.858Z,4.30
2019-01-02T20:12:07.213Z,3.60
2019-01-02T20:14:35.502Z,2.73
2019-01-02T20:17:03.721Z,3.23
2019-01-02T20:19:31.909Z,3.10
2019-01-02T20:22:00.126Z,2.63
2019-01-02T20:24:29.178Z,2.80
2019-01-02T20:26:57.461Z,2.70
2019-01-02T20:29:25.735Z,2.80
2019-01-02T20:31:54.006Z,2.43
2019-01-02T20:34:22.228Z,3.20
2019-01-02T20:36:50.513Z,3.30
2019-01-02T20:39:18.777Z,3.60
2019-01-02T20:41:47.085Z,2.80
2019-01-02T20:44:15.438Z,2.70
2019-01-02T20:46:43.702Z,2.60
2019-01-02T20:49:11.918Z,2.40
2019-01-02T20:51:40.115Z,2.73
2019-01-02T20:54:08.402Z,4.13
2019-01-02T20:56:36.592Z,3.70
2019-01-02T20:59:05.918Z,3.10
2019-01-02T21:01:34.189Z,3.10
2019-01-02T21:04:02.475Z,3.30
2019-01-02T21:06:30.738Z,3.57
2019-01-02T21:08:59.035Z,2.90
2019-01-02T21:11:27.289Z,2.87
2019-01-02T21:13:55.579Z,3.27
2019-01-02T21:16:23.845Z,3.50
2019-01-02T21:18:52.420Z,2.63
2019-01-02T21:21:20.682Z,2.90
2019-01-02T21:23:48.969Z,3.37
2019-01-02T21:26:17.162Z,2.73
2019-01-02T21:28:45.382Z,2.83
2019-01-02T21:31:13.573Z,3.27
2019-01-02T21:33:41.786Z,3.20
2019-01-02T21:36:10.069Z,2.73
2019-01-02T21:38:38.281Z,2.43
2019-01-02T21:41:06.483Z,2.60
2019-01-02T21:43:34.771Z,2.53
2019-01-02T21:46:03.035Z,2.30
2019-01-02T21:48:31.345Z,2.37
2019-01-02T21:50:59.602Z,2.10
2019-01-02T21:53:27.882Z,2.60
2019-01-02T21:55:56.154Z,1.83
2019-01-02T21:58:24.438Z,2.33
2019-01-02T22:00:52.624Z,2.17
2019-01-02T22:03:20.898Z,2.07
2019-01-02T22:05:49.281Z,1.73
2019-01-02T22:08:17.466Z,1.70
2019-01-02T22:10:45.769Z,1.77
2019-01-02T22:13:14.038Z,1.97
2019-01-02T22:15:42.253Z,2.57
2019-01-02T22:18:10.448Z,1.63
2019-01-02T22:20:38.731Z,1.57
2019-01-02T22:23:06.994Z,2.10
2019-01-02T22:25:35.287Z,2.90
2019-01-02T22:28:04.055Z,1.80
2019-01-02T22:30:32.342Z,1.67
2019-01-02T22:33:00.610Z,2.23
2019-01-02T22:35:28.902Z,1.77
2019-01-02T22:37:57.099Z,1.97
2019-01-02T22:40:25.398Z,1.90
2019-01-02T22:42:53.589Z,2.10
2019-01-02T22:45:21.882Z,1.83
2019-01-02T22:47:50.155Z,1.90
2019-01-02T22:50:18.365Z,2.33
2019-01-02T22:52:46.553Z,1.87
2019-01-02T22:55:14.842Z,1.80
2019-01-02T22:57:43.106Z,1.90
2019-01-02T23:00:13.046Z,1.87
2019-01-02T23:02:42.957Z,2.03
2019-01-02T23:05:15.875Z,1.70
2019-01-02T23:07:48.841Z,1.90
2019-01-02T23:10:24.358Z,1.73
2019-01-02T23:13:09.354Z,1.67
2019-01-02T23:15:42.210Z,2.20
2019-01-02T23:18:12.121Z,2.40
2019-01-02T23:21:00.194Z,2.20
2019-01-02T23:23:41.866Z,2.40
2019-01-02T23:26:14.353Z,3.07
2019-01-02T23:28:50.104Z,3.13
2019-01-02T23:31:38.233Z,2.70
2019-01-02T23:34:24.514Z,2.50
2019-01-02T23:37:10.601Z,2.93
2019-01-02T23:39:40.522Z,2.47
2019-01-02T23:42:10.448Z,1.93
2019-01-02T23:44:49.390Z,2.70
2019-01-02T23:47:19.252Z,2.60
2019-01-02T23:49:55.180Z,2.43
2019-01-02T23:52:25.113Z,2.57
2019-01-02T23:55:03.684Z,2.30
2019-01-02T23:57:36.334Z,2.40
