createdAt,value
2022-12-24T00:00:09.430Z,28.05
2022-12-24T00:03:00.817Z,23.83
2022-12-24T00:05:50.401Z,23.35
2022-12-24T00:08:41.650Z,27.40
2022-12-24T00:11:31.466Z,22.20
2022-12-24T00:14:21.454Z,17.45
2022-12-24T00:17:10.820Z,18.20
2022-12-24T00:20:02.014Z,18.88
2022-12-24T00:22:51.919Z,15.48
2022-12-24T00:25:41.310Z,18.33
2022-12-24T00:28:30.931Z,15.13
2022-12-24T00:31:21.398Z,13.75
2022-12-24T00:34:11.178Z,12.43
2022-12-24T00:37:02.364Z,15.45
2022-12-24T00:39:51.831Z,10.68
2022-12-24T00:42:41.756Z,10.73
2022-12-24T00:45:31.683Z,8.15
2022-12-24T00:48:22.989Z,9.30
2022-12-24T00:51:12.408Z,11.05
2022-12-24T00:54:03.542Z,14.90
2022-12-24T00:56:55.741Z,14.20
2022-12-24T00:59:45.770Z,17.52
2022-12-24T01:02:41.141Z,16.50
2022-12-24T01:05:30.463Z,16.92
2022-12-24T01:08:19.776Z,14.85
2022-12-24T01:11:12.299Z,18.02
2022-12-24T01:14:01.601Z,16.40
2022-12-24T01:16:50.867Z,18.27
2022-12-24T01:19:40.153Z,18.33
2022-12-24T01:22:29.870Z,19.50
2022-12-24T01:25:19.557Z,21.67
2022-12-24T01:28:10.300Z,16.33
2022-12-24T01:30:59.788Z,28.45
2022-12-24T01:33:51.169Z,109.50
2022-12-24T01:36:40.504Z,47.13
2022-12-24T01:39:29.768Z,38.80
2022-12-24T01:42:38.763Z,109.63
2022-12-24T01:48:43.907Z,53.30
2022-12-24T01:51:38.931Z,19.05
2022-12-24T01:54:33.980Z,34.55
2022-12-24T01:57:28.566Z,87.90
2022-12-24T02:00:19.035Z,78.50
2022-12-24T02:03:10.100Z,71.38
2022-12-24T02:06:01.715Z,74.38
2022-12-24T02:08:51.401Z,72.13
2022-12-24T02:11:44.077Z,22.48
2022-12-24T02:14:33.865Z,19.13
2022-12-24T02:17:30.887Z,14.52
2022-12-24T02:20:51.938Z,43.63
2022-12-24T02:24:23.646Z,45.85
2022-12-24T02:27:23.288Z,21.48
2022-12-24T02:30:21.161Z,30.30
2022-12-24T02:33:25.840Z,19.85
2022-12-24T02:36:24.692Z,14.23
2022-12-24T02:39:20.495Z,28.23
2022-12-24T02:42:13.132Z,19.67
2022-12-24T02:45:07.166Z,17.55
2022-12-24T02:47:58.833Z,14.50
2022-12-24T02:51:05.182Z,15.63
2022-12-24T02:53:54.430Z,12.05
2022-12-24T02:57:01.352Z,12.07
2022-12-24T03:00:03.994Z,24.90
2022-12-24T03:03:12.166Z,20.23
2022-12-24T03:06:09.988Z,22.63
2022-12-24T03:09:07.244Z,18.85
2022-12-24T03:12:00.926Z,35.75
2022-12-24T03:14:51.168Z,39.90
2022-12-24T03:17:43.121Z,84.32
2022-12-24T03:20:39.634Z,20.35
2022-12-24T03:23:29.426Z,19.00
2022-12-24T03:26:20.582Z,72.63
2022-12-24T03:29:10.494Z,26.38
2022-12-24T03:32:04.324Z,19.20
2022-12-24T03:34:53.971Z,79.07
2022-12-24T03:37:45.314Z,122.25
2022-12-24T03:40:34.807Z,24.55
2022-12-24T03:43:24.113Z,40.55
2022-12-24T03:46:13.458Z,26.55
2022-12-24T03:49:03.140Z,89.30
2022-12-24T03:51:52.402Z,55.85
2022-12-24T03:54:43.200Z,33.40
2022-12-24T03:57:32.729Z,53.13
2022-12-24T04:00:22.823Z,34.40
2022-12-24T04:03:12.088Z,30.80
2022-12-24T04:06:07.491Z,26.45
2022-12-24T04:08:56.831Z,68.32
2022-12-24T04:11:47.575Z,36.85
2022-12-24T04:14:36.896Z,74.50
2022-12-24T04:17:26.258Z,67.25
2022-12-24T04:20:15.573Z,57.80
2022-12-24T04:23:04.871Z,245.98
2022-12-24T04:25:54.284Z,81.25
2022-12-24T04:28:45.325Z,49.15
2022-12-24T04:31:34.937Z,93.78
2022-12-24T04:34:24.282Z,141.75
2022-12-24T04:37:14.253Z,64.05
2022-12-24T04:40:03.820Z,40.28
2022-12-24T04:42:53.159Z,40.00
2022-12-24T04:45:43.977Z,39.22
2022-12-24T04:48:33.932Z,52.33
2022-12-24T04:51:24.238Z,34.33
2022-12-24T04:54:13.582Z,53.33
2022-12-24T04:57:02.953Z,38.53
2022-12-24T04:59:52.319Z,42.65
2022-12-24T05:02:43.159Z,82.28
2022-12-24T05:05:32.669Z,32.30
2022-12-24T05:08:27.788Z,42.30
2022-12-24T05:11:17.514Z,27.88
2022-12-24T05:14:06.832Z,41.03
2022-12-24T05:16:56.046Z,44.85
2022-12-24T05:19:46.823Z,31.23
2022-12-24T05:22:53.428Z,38.85
2022-12-24T05:25:59.890Z,31.27
2022-12-24T05:28:49.683Z,144.18
2022-12-24T05:31:40.320Z,38.38
2022-12-24T05:34:29.716Z,37.03
2022-12-24T05:37:21.657Z,39.90
2022-12-24T05:40:11.955Z,51.65
2022-12-24T05:43:01.726Z,187.35
2022-12-24T05:45:51.104Z,44.22
2022-12-24T05:48:40.541Z,36.55
2022-12-24T05:51:29.786Z,38.75
2022-12-24T05:54:20.433Z,27.42
2022-12-24T05:57:09.673Z,32.08
2022-12-24T05:59:58.971Z,34.30
2022-12-24T06:02:48.320Z,35.35
2022-12-24T06:05:37.897Z,32.03
2022-12-24T06:08:27.809Z,37.22
2022-12-24T06:11:21.718Z,31.08
2022-12-24T06:14:11.058Z,29.30
2022-12-24T06:17:00.436Z,38.65
2022-12-24T06:19:49.877Z,39.95
2022-12-24T06:22:39.213Z,40.78
2022-12-24T06:25:28.652Z,32.78
2022-12-24T06:28:20.394Z,34.95
2022-12-24T06:31:15.777Z,37.03
2022-12-24T06:34:05.390Z,34.08
2022-12-24T06:36:54.793Z,34.30
2022-12-24T06:39:44.080Z,33.35
2022-12-24T06:42:33.425Z,36.60
2022-12-24T06:45:24.126Z,35.40
2022-12-24T06:48:13.533Z,40.30
2022-12-24T06:51:03.815Z,39.75
2022-12-24T06:53:53.194Z,38.70
2022-12-24T06:56:42.450Z,32.58
2022-12-24T06:59:31.810Z,30.00
2022-12-24T07:02:22.692Z,32.30
2022-12-24T07:05:13.574Z,48.20
2022-12-24T07:08:02.998Z,35.95
2022-12-24T07:10:54.767Z,40.47
2022-12-24T07:13:44.501Z,30.05
2022-12-24T07:16:33.845Z,34.58
2022-12-24T07:19:24.938Z,35.38
2022-12-24T07:22:15.921Z,31.73
2022-12-24T07:25:06.026Z,31.42
2022-12-24T07:27:55.368Z,29.58
2022-12-24T07:30:44.786Z,28.58
2022-12-24T07:33:34.192Z,34.40
2022-12-24T07:36:25.207Z,34.00
2022-12-24T07:39:14.520Z,33.53
2022-12-24T07:42:05.712Z,35.53
2022-12-24T07:44:55.007Z,28.73
2022-12-24T07:47:44.241Z,35.33
2022-12-24T07:50:33.546Z,28.67
2022-12-24T07:53:24.727Z,30.40
2022-12-24T07:56:14.007Z,28.90
2022-12-24T07:59:03.540Z,31.95
2022-12-24T08:01:53.047Z,31.52
2022-12-24T08:04:43.179Z,40.20
2022-12-24T08:07:32.438Z,37.80
2022-12-24T08:10:23.090Z,43.03
2022-12-24T08:13:12.398Z,41.38
2022-12-24T08:16:01.796Z,45.88
2022-12-24T08:18:51.173Z,42.10
2022-12-24T08:21:40.592Z,41.50
2022-12-24T08:24:29.881Z,41.95
2022-12-24T08:27:20.658Z,40.97
2022-12-24T08:30:16.072Z,43.65
2022-12-24T08:33:08.383Z,41.10
2022-12-24T08:35:58.244Z,40.25
2022-12-24T08:38:47.676Z,40.53
2022-12-24T08:41:37.128Z,39.13
2022-12-24T08:44:27.778Z,37.70
2022-12-24T08:47:17.274Z,38.63
2022-12-24T08:50:08.402Z,39.40
2022-12-24T08:52:57.715Z,38.40
2022-12-24T08:55:52.118Z,35.20
2022-12-24T08:58:45.153Z,35.90
2022-12-24T09:01:35.997Z,36.88
2022-12-24T09:04:25.407Z,35.10
2022-12-24T09:07:14.825Z,35.13
2022-12-24T09:10:04.516Z,33.00
2022-12-24T09:12:53.868Z,32.83
2022-12-24T09:15:43.155Z,30.35
2022-12-24T09:18:34.084Z,28.85
2022-12-24T09:21:23.719Z,30.15
2022-12-24T09:24:12.981Z,30.52
2022-12-24T09:27:02.839Z,33.40
2022-12-24T09:29:52.319Z,24.20
2022-12-24T09:32:41.698Z,29.08
2022-12-24T09:35:32.422Z,29.73
2022-12-24T09:38:22.624Z,34.63
2022-12-24T09:41:20.531Z,28.15
2022-12-24T09:44:31.991Z,36.28
2022-12-24T09:47:30.442Z,39.88
2022-12-24T09:50:35.845Z,37.05
2022-12-24T09:53:35.391Z,63.85
2022-12-24T09:56:28.380Z,61.22
2022-12-24T09:59:21.628Z,40.50
2022-12-24T10:02:15.128Z,37.22
2022-12-24T10:05:04.706Z,48.60
2022-12-24T10:08:04.193Z,40.28
2022-12-24T10:10:56.653Z,44.63
2022-12-24T10:14:03.562Z,40.42
2022-12-24T10:17:08.064Z,48.10
2022-12-24T10:20:13.116Z,42.55
2022-12-24T10:23:13.118Z,47.55
2022-12-24T10:26:14.122Z,47.53
2022-12-24T10:29:13.297Z,49.80
2022-12-24T10:32:17.618Z,44.05
2022-12-24T10:35:20.702Z,49.53
2022-12-24T10:38:11.604Z,58.28
2022-12-24T10:41:03.020Z,48.17
2022-12-24T10:43:52.784Z,49.28
2022-12-24T10:46:42.887Z,51.38
2022-12-24T10:49:38.523Z,52.65
2022-12-24T10:52:34.797Z,51.72
2022-12-24T10:55:28.360Z,49.92
2022-12-24T10:58:21.085Z,51.85
2022-12-24T11:01:10.559Z,51.13
2022-12-24T11:04:04.425Z,48.33
2022-12-24T11:06:59.504Z,55.75
2022-12-24T11:10:00.502Z,55.67
2022-12-24T11:13:12.692Z,57.90
2022-12-24T11:16:08.573Z,69.85
2022-12-24T11:19:00.253Z,38.45
2022-12-24T11:21:49.860Z,44.30
2022-12-24T11:24:45.079Z,47.10
2022-12-24T11:27:50.759Z,47.75
2022-12-24T11:30:41.872Z,46.30
2022-12-24T11:33:32.935Z,54.33
2022-12-24T11:36:27.725Z,40.58
2022-12-24T11:39:23.112Z,57.15
2022-12-24T11:42:31.503Z,56.53
2022-12-24T11:45:26.159Z,54.78
2022-12-24T11:48:29.500Z,73.07
2022-12-24T11:54:23.189Z,66.43
2022-12-24T11:57:15.859Z,84.28
2022-12-24T12:00:06.710Z,94.63
2022-12-24T12:03:01.732Z,93.93
2022-12-24T12:05:55.775Z,124.80
2022-12-24T12:08:46.402Z,141.65
2022-12-24T12:11:36.964Z,145.23
2022-12-24T12:14:33.242Z,145.60
2022-12-24T12:17:31.518Z,159.73
2022-12-24T12:20:25.199Z,158.07
2022-12-24T12:23:23.046Z,156.02
2022-12-24T12:26:19.686Z,163.02
2022-12-24T12:29:26.315Z,161.65
2022-12-24T12:32:29.516Z,151.25
2022-12-24T12:35:26.290Z,144.90
2022-12-24T12:38:24.188Z,126.75
2022-12-24T12:41:45.172Z,58.10
2022-12-24T12:45:04.934Z,50.13
2022-12-24T12:48:36.165Z,50.30
2022-12-24T12:51:34.960Z,48.53
2022-12-24T12:54:41.608Z,69.50
2022-12-24T12:57:36.793Z,54.38
2022-12-24T13:00:27.004Z,38.22
2022-12-24T13:04:11.341Z,50.47
2022-12-24T13:10:53.325Z,122.18
2022-12-24T13:14:16.760Z,306.00
2022-12-24T13:18:01.417Z,155.02
2022-12-24T13:20:53.365Z,133.82
2022-12-24T13:23:42.706Z,122.88
2022-12-24T13:26:33.678Z,130.23
2022-12-24T13:29:42.690Z,126.72
2022-12-24T13:32:53.064Z,72.75
2022-12-24T13:36:01.475Z,66.65
2022-12-24T13:38:52.592Z,47.88
2022-12-24T13:42:01.137Z,58.35
2022-12-24T13:45:44.766Z,142.90
2022-12-24T13:48:35.976Z,150.52
2022-12-24T13:51:27.152Z,152.70
2022-12-24T13:54:19.930Z,150.40
2022-12-24T13:57:42.080Z,157.55
2022-12-24T14:00:46.185Z,155.90
2022-12-24T14:03:42.570Z,158.82
2022-12-24T14:06:35.077Z,177.20
2022-12-24T14:09:26.988Z,153.65
2022-12-24T14:12:50.101Z,146.02
2022-12-24T14:16:09.042Z,186.30
2022-12-24T14:19:03.984Z,195.40
2022-12-24T14:22:04.228Z,186.27
2022-12-24T14:24:58.759Z,184.55
2022-12-24T14:27:53.464Z,159.98
2022-12-24T14:31:05.284Z,176.23
2022-12-24T14:34:07.097Z,185.07
2022-12-24T14:36:57.784Z,186.85
2022-12-24T14:39:56.951Z,191.13
2022-12-24T14:43:00.362Z,203.70
2022-12-24T14:48:51.816Z,192.75
2022-12-24T14:51:48.460Z,179.73
2022-12-24T14:54:41.771Z,193.32
2022-12-24T14:57:31.102Z,190.35
2022-12-24T15:00:22.561Z,195.70
2022-12-24T15:03:15.686Z,171.80
2022-12-24T15:06:08.039Z,175.75
2022-12-24T15:08:57.577Z,187.65
2022-12-24T15:11:49.013Z,181.40
2022-12-24T15:14:45.618Z,138.45
2022-12-24T15:17:36.657Z,124.05
2022-12-24T15:20:29.687Z,125.78
2022-12-24T15:23:22.499Z,109.68
2022-12-24T15:26:24.912Z,75.25
2022-12-24T15:29:23.670Z,71.03
2022-12-24T15:32:16.678Z,57.35
2022-12-24T15:35:08.422Z,48.90
2022-12-24T15:38:00.416Z,44.38
2022-12-24T15:40:50.995Z,69.40
2022-12-24T15:43:42.723Z,86.75
2022-12-24T15:46:33.677Z,144.50
2022-12-24T15:49:24.806Z,122.50
2022-12-24T15:52:18.859Z,167.48
2022-12-24T15:55:28.039Z,126.93
2022-12-24T15:58:19.988Z,169.82
2022-12-24T16:01:29.883Z,104.30
2022-12-24T16:04:24.441Z,49.55
2022-12-24T16:07:26.636Z,54.60
2022-12-24T16:10:26.559Z,35.78
2022-12-24T16:13:21.516Z,43.67
2022-12-24T16:16:15.397Z,41.75
2022-12-24T16:19:07.248Z,46.50
2022-12-24T16:21:59.134Z,42.28
2022-12-24T16:24:52.260Z,56.15
2022-12-24T16:27:41.641Z,49.60
2022-12-24T16:30:30.973Z,46.58
2022-12-24T16:33:23.281Z,59.70
2022-12-24T16:36:13.537Z,175.10
2022-12-24T16:39:20.617Z,121.30
2022-12-24T16:42:28.869Z,139.52
2022-12-24T16:45:18.330Z,117.00
2022-12-24T16:48:09.727Z,74.57
2022-12-24T16:50:59.239Z,75.97
2022-12-24T16:53:48.464Z,153.68
2022-12-24T16:56:37.983Z,129.95
2022-12-24T16:59:28.779Z,90.70
2022-12-24T17:02:21.048Z,89.28
2022-12-24T17:05:11.620Z,106.45
2022-12-24T17:08:01.962Z,98.38
2022-12-24T17:10:52.752Z,96.97
2022-12-24T17:13:42.092Z,75.22
2022-12-24T17:16:32.981Z,71.38
2022-12-24T17:19:22.391Z,74.70
2022-12-24T17:22:11.659Z,80.63
2022-12-24T17:25:01.004Z,87.90
2022-12-24T17:27:50.274Z,101.70
2022-12-24T17:30:41.767Z,99.13
2022-12-24T17:33:32.590Z,167.68
2022-12-24T17:36:22.652Z,66.47
2022-12-24T17:39:12.021Z,72.95
2022-12-24T17:42:01.799Z,65.88
2022-12-24T17:44:51.091Z,55.50
2022-12-24T17:47:41.437Z,103.55
2022-12-24T17:50:32.500Z,68.47
2022-12-24T17:53:21.955Z,55.83
2022-12-24T17:56:14.305Z,54.38
2022-12-24T17:59:03.788Z,29.63
2022-12-24T18:01:53.293Z,51.53
2022-12-24T18:04:43.949Z,72.53
2022-12-24T18:07:34.735Z,137.60
2022-12-24T18:10:24.136Z,226.23
2022-12-24T18:13:19.366Z,178.48
2022-12-24T18:16:16.735Z,173.65
2022-12-24T18:19:10.373Z,184.43
2022-12-24T18:21:59.798Z,233.90
2022-12-24T18:24:50.466Z,184.13
2022-12-24T18:27:39.870Z,166.95
2022-12-24T18:30:29.172Z,142.35
2022-12-24T18:33:18.594Z,159.40
2022-12-24T18:36:09.452Z,184.77
2022-12-24T18:38:58.784Z,190.00
2022-12-24T18:41:49.640Z,219.07
2022-12-24T18:44:39.170Z,209.98
2022-12-24T18:47:28.564Z,193.98
2022-12-24T18:50:18.075Z,193.77
2022-12-24T18:53:08.634Z,168.88
2022-12-24T18:56:03.494Z,181.18
2022-12-24T18:58:57.930Z,203.35
2022-12-24T19:01:47.394Z,180.77
2022-12-24T19:04:37.258Z,184.80
2022-12-24T19:07:26.792Z,173.85
2022-12-24T19:10:16.100Z,259.08
2022-12-24T19:13:05.521Z,222.52
2022-12-24T19:15:56.348Z,187.25
2022-12-24T19:18:45.907Z,167.68
2022-12-24T19:21:35.902Z,180.02
2022-12-24T19:24:25.188Z,293.27
2022-12-24T19:27:18.177Z,183.18
2022-12-24T19:30:09.594Z,216.43
2022-12-24T19:33:00.675Z,196.95
2022-12-24T19:35:50.725Z,174.02
2022-12-24T19:38:40.197Z,153.50
2022-12-24T19:41:31.492Z,132.73
2022-12-24T19:44:20.936Z,139.93
2022-12-24T19:47:10.956Z,144.50
2022-12-24T19:50:02.003Z,137.45
2022-12-24T19:52:51.330Z,177.10
2022-12-24T19:55:47.016Z,134.40
2022-12-24T19:58:37.038Z,150.65
2022-12-24T20:01:29.467Z,130.02
2022-12-24T20:04:18.974Z,147.15
2022-12-24T20:07:10.651Z,139.98
2022-12-24T20:10:00.007Z,123.10
2022-12-24T20:12:49.436Z,152.38
2022-12-24T20:15:41.739Z,129.98
2022-12-24T20:18:31.107Z,253.90
2022-12-24T20:21:22.231Z,127.78
2022-12-24T20:24:13.396Z,130.45
2022-12-24T20:27:02.783Z,121.45
2022-12-24T20:29:52.232Z,112.43
2022-12-24T20:32:41.683Z,128.68
2022-12-24T20:35:31.034Z,119.55
2022-12-24T20:38:20.584Z,103.80
2022-12-24T20:41:13.724Z,119.78
2022-12-24T20:44:04.678Z,134.43
2022-12-24T20:46:55.084Z,109.05
2022-12-24T20:49:44.444Z,101.80
2022-12-24T20:52:33.752Z,89.18
2022-12-24T20:55:23.056Z,111.38
2022-12-24T20:58:18.189Z,118.03
2022-12-24T21:01:13.855Z,119.25
2022-12-24T21:04:05.767Z,102.88
2022-12-24T21:06:55.790Z,93.10
2022-12-24T21:09:45.817Z,98.63
2022-12-24T21:12:49.944Z,107.60
2022-12-24T21:15:41.717Z,128.82
2022-12-24T21:18:31.136Z,102.18
2022-12-24T21:21:20.793Z,124.38
2022-12-24T21:24:11.420Z,108.22
2022-12-24T21:27:00.725Z,117.32
2022-12-24T21:29:50.815Z,108.78
2022-12-24T21:32:41.575Z,105.82
2022-12-24T21:35:32.335Z,89.50
2022-12-24T21:38:21.749Z,85.78
2022-12-24T21:41:15.848Z,102.07
2022-12-24T21:44:05.357Z,91.80
2022-12-24T21:46:54.703Z,91.32
2022-12-24T21:50:03.115Z,83.60
2022-12-24T21:53:12.722Z,79.93
2022-12-24T21:56:09.852Z,73.38
2022-12-24T21:58:59.223Z,63.95
2022-12-24T22:01:48.839Z,84.53
2022-12-24T22:04:38.858Z,68.35
2022-12-24T22:07:47.447Z,58.67
2022-12-24T22:10:54.505Z,66.05
2022-12-24T22:13:44.197Z,63.83
2022-12-24T22:16:33.838Z,69.97
2022-12-24T22:19:23.320Z,64.63
2022-12-24T22:22:12.691Z,63.45
2022-12-24T22:25:03.481Z,49.30
2022-12-24T22:27:52.794Z,50.72
2022-12-24T22:30:44.541Z,40.28
2022-12-24T22:33:36.261Z,45.28
2022-12-24T22:36:25.566Z,44.55
2022-12-24T22:39:14.846Z,49.80
2022-12-24T22:42:05.748Z,54.85
2022-12-24T22:44:55.392Z,53.63
2022-12-24T22:47:44.674Z,59.35
2022-12-24T22:50:34.207Z,61.78
2022-12-24T22:53:23.705Z,70.78
2022-12-24T22:56:19.240Z,57.75
2022-12-24T22:59:13.477Z,75.10
2022-12-24T23:02:07.206Z,75.07
2022-12-24T23:04:57.627Z,75.07
2022-12-24T23:07:46.995Z,72.07
2022-12-24T23:10:37.939Z,82.13
2022-12-24T23:13:44.822Z,89.07
2022-12-24T23:16:36.043Z,101.63
2022-12-24T23:19:25.436Z,109.45
2022-12-24T23:22:14.719Z,117.88
2022-12-24T23:25:04.066Z,124.38
2022-12-24T23:27:53.402Z,128.95
2022-12-24T23:30:42.801Z,136.70
2022-12-24T23:33:34.336Z,143.45
2022-12-24T23:36:23.744Z,147.40
2022-12-24T23:39:13.106Z,172.55
2022-12-24T23:42:02.386Z,178.52
2022-12-24T23:44:52.239Z,182.18
2022-12-24T23:47:41.520Z,169.13
2022-12-24T23:50:32.693Z,158.73
2022-12-24T23:53:22.794Z,170.10
2022-12-24T23:56:12.978Z,189.15
2022-12-24T23:59:04.442Z,200.27
