createdAt,value
2019-01-21T05:30:11.277Z,54.00
2019-01-21T05:31:05.220Z,27.60
2019-01-21T05:32:05.211Z,28.30
2019-01-21T05:33:05.219Z,29.20
2019-01-21T05:34:05.231Z,29.50
2019-01-21T05:35:05.183Z,31.10
2019-01-21T05:36:05.169Z,29.10
2019-01-21T05:37:05.153Z,28.80
2019-01-21T05:38:05.146Z,29.70
2019-01-21T05:39:05.154Z,29.30
2019-01-21T05:40:05.422Z,27.80
2019-01-21T05:41:05.120Z,30.30
2019-01-21T05:42:05.109Z,30.40
2019-01-21T06:32:30.099Z,33.00
2019-01-21T06:33:04.394Z,27.80
2019-01-21T06:34:03.051Z,30.50
2019-01-21T06:36:04.208Z,29.20
2019-01-21T06:36:04.588Z,28.40
2019-01-21T06:37:04.525Z,27.90
2019-01-21T06:38:04.513Z,30.10
2019-01-21T06:39:04.498Z,30.70
2019-01-21T06:40:04.519Z,28.90
2019-01-21T06:41:04.488Z,29.60
2019-01-21T06:42:04.467Z,32.70
2019-01-21T06:43:04.453Z,29.50
2019-01-21T06:44:04.460Z,27.20
2019-01-21T06:45:04.437Z,28.20
2019-01-21T06:46:04.451Z,32.70
2019-01-21T06:47:04.414Z,29.50
2019-01-21T06:48:04.403Z,28.30
2019-01-21T06:51:37.885Z,28.50
2019-01-21T06:52:37.852Z,29.40
2019-01-21T06:53:37.834Z,30.50
2019-01-21T06:54:37.838Z,28.90
2019-01-21T06:55:37.793Z,31.10
2019-01-21T06:56:37.798Z,32.40
2019-01-21T06:57:37.770Z,28.80
2019-01-21T06:58:37.757Z,29.90
2019-01-21T06:59:37.742Z,32.10
2019-01-21T07:00:37.742Z,36.10
2019-01-21T07:01:37.752Z,37.60
2019-01-21T07:02:37.788Z,37.40
2019-01-21T07:09:57.526Z,35.20
2019-01-21T07:58:49.847Z,39.80
2019-01-21T07:59:22.779Z,35.80
2019-01-21T08:00:22.765Z,37.30
2019-01-21T08:01:22.725Z,31.40
2019-01-21T08:02:22.715Z,35.40
2019-01-21T08:03:22.708Z,36.90
2019-01-21T09:03:05.443Z,47.60
2019-01-21T09:03:38.479Z,40.50
2019-01-21T10:12:44.695Z,39.10
2019-01-21T10:15:44.185Z,50.60
2019-01-21T10:16:44.114Z,48.20
2019-01-21T10:17:44.091Z,51.60
2019-01-21T10:18:44.102Z,47.10
2019-01-21T10:19:44.071Z,42.60
2019-01-21T10:20:44.077Z,48.40
2019-01-21T10:29:14.517Z,46.90
2019-01-21T10:29:47.473Z,49.40
2019-01-21T10:30:47.462Z,50.50
2019-01-21T10:31:47.469Z,48.80
2019-01-21T10:32:47.436Z,50.20
2019-01-21T10:33:47.425Z,53.80
2019-01-21T10:34:47.419Z,50.90
2019-01-21T10:37:14.446Z,46.80
2019-01-21T10:37:21.667Z,49.80
2019-01-21T10:38:14.759Z,45.10
2019-01-21T10:39:15.445Z,45.90
2019-01-21T10:40:14.771Z,44.10
2019-01-21T10:41:14.726Z,47.10
2019-01-21T10:42:14.740Z,47.20
2019-01-21T10:43:14.701Z,48.70
2019-01-21T10:44:14.694Z,47.80
2019-01-21T10:45:14.682Z,47.80
2019-01-21T10:59:58.606Z,52.50
2019-01-21T11:00:31.580Z,54.70
2019-01-21T11:01:31.570Z,52.70
2019-01-21T11:02:31.547Z,48.30
2019-01-21T11:04:58.613Z,51.10
2019-01-21T11:05:25.967Z,48.00
2019-01-21T11:05:58.942Z,50.00
2019-01-21T11:06:58.929Z,48.50
2019-01-21T11:07:58.924Z,48.80
2019-01-21T11:08:58.910Z,54.30
2019-01-21T11:09:58.921Z,51.30
2019-01-21T11:10:58.884Z,49.40
2019-01-21T11:11:58.873Z,49.60
2019-01-21T11:12:58.862Z,52.30
2019-01-21T11:13:58.854Z,49.40
2019-01-21T11:14:58.981Z,53.40
2019-01-21T11:15:58.839Z,47.50
2019-01-21T11:16:58.831Z,48.70
2019-01-21T11:17:58.820Z,50.40
2019-01-21T11:18:58.807Z,50.00
2019-01-21T11:20:03.949Z,47.40
2019-01-21T11:20:59.783Z,49.10
2019-01-21T11:21:58.774Z,50.40
2019-01-21T11:22:58.769Z,52.70
2019-01-21T11:23:58.750Z,53.90
2019-01-21T11:24:58.770Z,50.60
2019-01-21T11:25:58.735Z,50.70
2019-01-21T11:26:58.741Z,52.80
2019-01-21T11:27:58.840Z,49.40
2019-01-21T11:28:58.701Z,53.30
2019-01-21T11:29:58.688Z,49.30
2019-01-21T11:30:58.703Z,52.20
2019-01-21T11:31:58.670Z,56.20
2019-01-21T11:32:59.230Z,57.80
2019-01-21T11:33:58.654Z,49.50
2019-01-21T11:34:58.635Z,51.50
2019-01-21T11:35:58.654Z,48.90
2019-01-21T11:36:58.613Z,49.60
2019-01-21T11:37:58.603Z,51.90
2019-01-21T11:38:58.593Z,52.00
2019-01-21T11:39:58.586Z,52.40
2019-01-21T11:40:58.574Z,55.10
2019-01-21T11:41:58.589Z,50.50
2019-01-21T11:42:58.550Z,49.20
2019-01-21T11:43:58.542Z,49.20
2019-01-21T11:44:58.528Z,51.90
2019-01-21T11:45:58.521Z,50.00
2019-01-21T11:46:58.530Z,49.60
2019-01-21T11:47:58.503Z,51.30
2019-01-21T11:48:58.588Z,48.70
2019-01-21T11:49:58.480Z,50.20
2019-01-21T11:50:58.467Z,48.20
2019-01-21T11:51:58.490Z,49.40
2019-01-21T11:52:58.451Z,49.30
2019-01-21T11:53:58.451Z,53.40
2019-01-21T11:54:58.423Z,48.60
2019-01-21T11:55:58.431Z,49.20
2019-01-21T11:56:59.274Z,50.60
2019-01-21T11:57:58.395Z,46.60
2019-01-21T14:17:50.237Z,43.00
2019-01-21T14:18:50.205Z,45.60
2019-01-21T14:19:51.320Z,43.00
2019-01-21T14:20:50.182Z,42.90
2019-01-21T14:21:50.170Z,44.80
2019-01-21T14:22:50.167Z,44.70
2019-01-21T14:23:50.152Z,45.60
2019-01-21T14:24:50.148Z,46.20
2019-01-21T14:25:50.165Z,46.00
2019-01-21T14:26:50.125Z,43.30
2019-01-21T14:27:50.118Z,45.00
2019-01-21T14:28:50.107Z,44.00
2019-01-21T14:29:50.732Z,43.20
2019-01-21T14:30:50.117Z,43.10
2019-01-21T14:31:50.067Z,45.70
2019-01-21T14:32:50.057Z,40.10
2019-01-21T14:33:50.149Z,39.30
2019-01-21T14:34:50.034Z,44.40
2019-01-21T14:35:50.043Z,42.30
2019-01-21T14:36:50.092Z,42.00
2019-01-21T14:37:50.176Z,44.00
2019-01-21T14:38:50.041Z,43.30
2019-01-21T14:39:50.081Z,43.50
2019-01-21T14:40:50.938Z,44.60
2019-01-21T14:41:50.054Z,43.40
2019-01-21T14:42:50.023Z,43.60
2019-01-21T14:43:50.087Z,44.60
2019-01-21T14:44:49.948Z,40.90
2019-01-21T14:45:50.080Z,41.80
2019-01-21T14:46:50.059Z,43.40
2019-01-21T14:47:50.184Z,43.80
2019-01-21T14:48:50.061Z,44.30
2019-01-21T14:49:49.969Z,45.80
2019-01-21T14:50:50.514Z,44.10
2019-01-21T14:51:50.038Z,42.70
2019-01-21T14:52:49.981Z,42.20
2019-01-21T14:53:49.963Z,46.10
2019-01-21T14:54:49.931Z,46.00
2019-01-21T14:55:50.174Z,43.20
2019-01-21T14:56:49.902Z,43.20
2019-01-21T14:57:49.937Z,42.30
2019-01-21T14:58:50.018Z,44.20
2019-01-21T14:59:49.970Z,46.50
2019-01-21T15:00:49.939Z,44.30
2019-01-21T15:01:49.935Z,46.20
2019-01-21T15:02:49.761Z,43.20
2019-01-21T15:03:49.746Z,43.30
2019-01-21T15:46:38.194Z,41.20
2019-01-21T15:47:14.433Z,44.30
2019-01-21T15:48:14.422Z,40.40
2019-01-21T15:49:14.413Z,41.10
2019-01-21T15:50:14.399Z,41.70
2019-01-21T15:51:25.511Z,41.60
2019-01-21T15:52:14.382Z,41.40
2019-01-21T15:53:14.365Z,42.30
2019-01-21T15:54:14.354Z,44.30
2019-01-21T15:55:14.342Z,41.50
2019-01-21T15:56:15.427Z,45.70
2019-01-21T15:57:14.360Z,44.30
2019-01-21T15:58:18.884Z,46.30
2019-01-21T15:59:14.300Z,42.40
2019-01-21T16:00:14.289Z,39.90
2019-01-21T16:01:14.281Z,41.00
2019-01-21T16:02:14.271Z,44.90
2019-01-21T16:03:14.289Z,43.90
2019-01-21T16:04:14.252Z,66.30
2019-01-21T16:05:14.244Z,53.50
2019-01-21T16:57:49.648Z,47.80
2019-01-21T16:58:22.584Z,48.90
2019-01-21T16:59:22.564Z,53.70
2019-01-21T17:00:22.550Z,48.00
2019-01-21T17:01:22.560Z,48.10
2019-01-21T17:02:22.544Z,49.60
2019-01-21T17:03:22.541Z,54.90
2019-01-21T17:38:38.045Z,51.70
2019-01-21T17:44:15.416Z,50.80
2019-01-21T17:45:15.384Z,47.90
2019-01-21T17:49:48.695Z,58.70
2019-01-21T17:50:48.679Z,65.10
2019-01-21T17:51:48.764Z,60.90
2019-01-21T17:52:48.640Z,59.70
2019-01-21T17:53:51.386Z,61.10
2019-01-21T17:54:48.606Z,61.70
2019-01-21T17:55:48.598Z,64.80
2019-01-21T17:56:48.590Z,73.90
2019-01-21T17:57:48.575Z,75.90
2019-01-21T17:58:48.593Z,73.90
2019-01-21T17:59:48.563Z,74.00
2019-01-21T18:00:48.552Z,71.60
2019-01-21T18:01:48.537Z,70.00
2019-01-21T18:02:48.552Z,69.20
2019-01-21T18:03:48.548Z,66.50
2019-01-21T18:04:48.508Z,65.90
2019-01-21T18:05:48.499Z,67.00
2019-01-21T18:06:48.487Z,60.50
2019-01-21T18:07:48.471Z,59.00
2019-01-21T18:08:48.465Z,57.50
2019-01-21T18:09:48.475Z,57.30
2019-01-21T18:10:48.443Z,53.00
2019-01-21T18:11:48.434Z,56.60
2019-01-21T18:12:48.421Z,55.70
2019-01-21T18:13:48.413Z,54.70
2019-01-21T18:14:48.422Z,58.20
2019-01-21T18:15:48.392Z,54.90
2019-01-21T18:16:48.381Z,56.10
2019-01-21T18:17:48.373Z,53.30
2019-01-21T18:18:48.355Z,52.50
2019-01-21T18:19:48.370Z,51.00
2019-01-21T18:20:48.339Z,55.90
2019-01-21T18:21:48.329Z,56.70
2019-01-21T18:22:48.321Z,56.20
2019-01-21T18:23:48.308Z,56.50
2019-01-21T18:24:48.295Z,57.60
2019-01-21T18:25:48.992Z,57.30
2019-01-21T18:26:48.284Z,58.20
2019-01-21T18:27:48.272Z,63.00
2019-01-21T18:28:48.264Z,58.00
2019-01-21T18:29:48.246Z,54.50
2019-01-21T18:30:48.256Z,55.60
2019-01-21T18:31:48.222Z,60.80
2019-01-21T18:32:48.223Z,55.90
2019-01-21T18:33:48.224Z,56.00
2019-01-21T18:34:48.195Z,54.90
2019-01-21T18:35:48.203Z,57.60
2019-01-21T18:36:48.179Z,57.60
2019-01-21T19:45:00.681Z,62.20
2019-01-21T19:45:33.640Z,62.40
2019-01-21T19:46:33.626Z,60.10
2019-01-21T19:47:33.615Z,61.00
2019-01-21T19:48:33.627Z,59.10
2019-01-21T19:49:33.595Z,61.10
2019-01-21T19:50:33.585Z,60.80
2019-01-21T19:51:33.572Z,64.00
2019-01-21T19:52:34.353Z,63.50
2019-01-21T19:53:33.575Z,62.10
2019-01-21T19:54:33.552Z,58.90
2019-01-21T19:55:33.533Z,59.60
2019-01-21T19:56:33.522Z,64.90
2019-01-21T19:57:33.512Z,62.90
2019-01-21T19:58:33.923Z,64.70
2019-01-21T19:59:33.510Z,59.40
2019-01-21T20:00:33.481Z,61.30
2019-01-21T20:01:33.470Z,59.40
2019-01-21T20:02:33.456Z,59.30
2019-01-21T20:03:33.445Z,58.90
2019-01-21T20:04:33.460Z,56.20
2019-01-21T20:05:33.425Z,59.50
2019-01-21T20:06:33.417Z,57.80
2019-01-21T20:07:33.405Z,60.00
2019-01-21T20:08:33.394Z,61.70
2019-01-21T20:09:33.383Z,60.40
2019-01-21T20:10:33.399Z,59.20
2019-01-21T20:11:34.916Z,65.20
2019-01-21T20:12:33.351Z,58.00
2019-01-21T20:13:33.342Z,63.00
2019-01-21T20:14:33.331Z,61.30
2019-01-21T20:15:33.342Z,63.20
2019-01-21T20:16:33.309Z,68.90
2019-01-21T20:17:33.300Z,61.40
2019-01-21T20:18:33.289Z,62.40
2019-01-21T20:19:33.279Z,61.20
2019-01-21T20:20:33.294Z,61.70
2019-01-21T20:21:33.262Z,65.80
2019-01-21T20:22:33.249Z,61.30
2019-01-21T20:23:33.235Z,65.50
2019-01-21T20:24:33.227Z,65.50
2019-01-21T20:25:33.241Z,68.50
2019-01-21T20:26:33.210Z,61.90
2019-01-21T20:27:33.198Z,66.40
2019-01-21T20:28:33.182Z,63.10
2019-01-21T20:29:33.171Z,63.00
2019-01-21T20:30:33.160Z,64.60
2019-01-21T20:31:33.177Z,60.40
2019-01-21T20:32:33.142Z,58.30
2019-01-21T20:33:33.132Z,59.60
2019-01-21T20:34:33.122Z,55.70
2019-01-21T20:35:33.112Z,62.80
2019-01-21T20:36:33.125Z,57.70
2019-01-21T20:37:33.099Z,59.70
2019-01-21T20:38:33.082Z,63.30
2019-01-21T20:39:33.067Z,64.50
2019-01-21T20:40:33.079Z,62.10
2019-01-21T20:41:33.049Z,61.00
2019-01-21T20:42:33.038Z,62.20
2019-01-21T20:43:33.023Z,63.20
2019-01-21T20:44:33.020Z,58.10
2019-01-21T20:45:33.046Z,62.50
2019-01-21T20:46:32.995Z,60.40
2019-01-21T20:47:32.984Z,60.00
2019-01-21T20:48:32.971Z,62.30
2019-01-21T20:49:32.966Z,61.70
2019-01-21T20:50:32.949Z,66.60
2019-01-21T20:51:32.962Z,66.30
2019-01-21T20:52:32.930Z,61.50
2019-01-21T20:53:32.921Z,60.10
2019-01-21T20:54:32.911Z,65.40
2019-01-21T20:55:32.902Z,63.50
2019-01-21T20:56:32.914Z,67.90
2019-01-21T20:57:32.875Z,64.90
2019-01-21T20:58:32.869Z,69.80
2019-01-21T20:59:32.858Z,68.80
2019-01-21T21:00:32.850Z,66.40
2019-01-21T21:01:32.861Z,65.80
2019-01-21T21:02:32.830Z,68.10
2019-01-21T21:03:32.826Z,65.70
2019-01-21T21:04:32.803Z,68.30
2019-01-21T21:05:32.793Z,64.80
2019-01-21T21:06:32.824Z,64.50
2019-01-21T21:07:32.772Z,63.10
2019-01-21T21:08:32.763Z,62.80
2019-01-21T21:09:32.750Z,61.70
2019-01-21T21:18:20.675Z,70.20
2019-01-21T21:19:20.535Z,69.60
2019-01-21T21:20:20.519Z,70.20
2019-01-21T21:21:20.507Z,65.10
2019-01-21T21:22:21.133Z,71.10
2019-01-21T21:23:20.487Z,62.20
2019-01-21T21:24:21.058Z,66.30
2019-01-21T21:25:20.467Z,67.90
2019-01-21T21:26:20.458Z,64.90
2019-01-21T21:27:20.463Z,68.60
2019-01-21T21:28:20.430Z,68.00
2019-01-21T21:29:20.421Z,68.80
2019-01-21T21:30:20.410Z,63.50
2019-01-21T21:31:20.404Z,62.20
2019-01-21T21:32:20.414Z,66.20
2019-01-21T21:33:20.378Z,63.90
2019-01-21T21:34:20.373Z,62.40
2019-01-21T21:35:20.355Z,61.10
2019-01-21T21:36:20.345Z,61.80
2019-01-21T21:37:20.334Z,59.10
2019-01-21T21:38:20.349Z,59.70
2019-01-21T21:39:20.313Z,62.80
2019-01-21T21:40:20.302Z,58.40
2019-01-21T21:41:20.293Z,62.00
2019-01-21T21:42:20.283Z,64.90
2019-01-21T21:43:20.293Z,63.80
2019-01-21T21:44:21.273Z,62.60
2019-01-21T21:45:20.249Z,60.50
2019-01-21T21:46:20.239Z,63.20
2019-01-21T21:47:20.228Z,60.50
2019-01-21T21:48:21.171Z,63.10
2019-01-21T21:49:20.206Z,60.20
2019-01-21T21:50:20.197Z,58.10
2019-01-21T21:51:20.185Z,72.30
2019-01-21T21:52:20.175Z,61.80
2019-01-21T21:53:20.186Z,61.40
2019-01-21T21:54:20.154Z,64.20
2019-01-21T21:55:20.146Z,64.30
2019-01-21T21:56:20.132Z,61.50
2019-01-21T21:57:20.123Z,62.20
2019-01-21T21:58:20.135Z,62.40
2019-01-21T21:59:20.098Z,64.40
2019-01-21T22:00:20.087Z,61.10
2019-01-21T22:01:23.853Z,64.40
2019-01-21T22:02:20.068Z,64.70
2019-01-21T22:03:20.106Z,61.80
2019-01-21T22:04:20.046Z,60.60
2019-01-21T22:05:20.036Z,58.90
2019-01-21T22:06:20.024Z,61.80
2019-01-21T22:07:20.015Z,61.80
2019-01-21T22:08:20.026Z,62.40
2019-01-21T22:09:19.993Z,57.80
2019-01-21T22:10:21.565Z,60.00
2019-01-21T22:11:19.974Z,67.00
2019-01-21T22:12:19.965Z,63.10
2019-01-21T22:13:19.978Z,60.70
2019-01-21T22:14:19.943Z,60.80
2019-01-21T22:15:19.928Z,68.70
2019-01-21T22:16:19.918Z,62.00
2019-01-21T22:17:19.906Z,59.50
2019-01-21T22:18:19.931Z,60.80
2019-01-21T22:19:19.887Z,58.90
2019-01-21T22:20:19.880Z,61.60
2019-01-21T22:21:19.872Z,59.90
2019-01-21T22:22:19.857Z,66.70
2019-01-21T22:23:19.870Z,65.60
2019-01-21T22:24:19.833Z,61.10
2019-01-21T22:25:19.819Z,61.50
2019-01-21T22:26:19.842Z,60.00
2019-01-21T22:27:19.797Z,59.20
2019-01-21T22:28:19.811Z,64.00
2019-01-21T22:29:19.777Z,59.10
2019-01-21T22:30:19.769Z,61.70
2019-01-21T22:31:19.771Z,60.00
2019-01-21T22:32:19.745Z,59.20
2019-01-21T22:33:20.236Z,59.80
2019-01-21T22:34:19.750Z,66.60
2019-01-21T22:35:19.714Z,60.50
2019-01-21T22:36:19.701Z,60.00
2019-01-21T22:37:19.695Z,60.70
2019-01-21T22:38:19.706Z,60.90
2019-01-21T22:39:19.673Z,58.60
2019-01-21T22:40:19.664Z,58.30
2019-01-21T22:41:19.649Z,58.50
2019-01-21T22:42:19.639Z,56.60
2019-01-21T22:43:19.651Z,54.50
2019-01-21T22:44:19.616Z,59.10
2019-01-21T22:45:19.607Z,58.90
2019-01-21T22:46:19.598Z,57.40
2019-01-21T22:47:19.584Z,58.10
2019-01-21T22:48:19.601Z,57.00
2019-01-21T22:49:19.565Z,55.90
2019-01-21T22:50:19.555Z,58.60
2019-01-21T22:51:19.544Z,57.20
2019-01-21T22:52:19.539Z,57.10
2019-01-21T22:53:19.543Z,60.40
2019-01-21T22:54:19.511Z,56.90
2019-01-21T22:55:19.505Z,58.70
2019-01-21T22:56:19.488Z,57.40
2019-01-21T22:57:19.479Z,59.30
2019-01-21T22:58:19.488Z,56.10
2019-01-21T22:59:19.455Z,55.50
2019-01-21T23:00:19.448Z,53.60
2019-01-21T23:01:19.433Z,58.70
2019-01-21T23:02:19.423Z,61.20
2019-01-21T23:03:19.433Z,58.40
2019-01-21T23:04:19.402Z,58.00
2019-01-21T23:05:19.397Z,56.30
2019-01-21T23:06:19.381Z,55.00
2019-01-21T23:07:19.372Z,56.40
2019-01-21T23:08:19.383Z,56.20
2019-01-21T23:09:19.348Z,60.30
2019-01-21T23:10:19.339Z,57.70
2019-01-21T23:11:19.325Z,54.00
2019-01-21T23:12:19.317Z,57.30
2019-01-21T23:13:19.306Z,58.10
2019-01-21T23:14:19.317Z,58.10
2019-01-21T23:15:19.286Z,57.40
2019-01-21T23:16:19.273Z,59.00
2019-01-21T23:17:19.262Z,54.10
2019-01-21T23:18:19.255Z,60.10
2019-01-21T23:19:20.176Z,57.40
2019-01-21T23:20:19.229Z,56.70
2019-01-21T23:21:19.221Z,58.10
2019-01-21T23:22:19.212Z,58.50
2019-01-21T23:23:19.206Z,57.30
2019-01-21T23:24:19.211Z,55.40
2019-01-21T23:25:19.193Z,59.80
2019-01-21T23:26:19.173Z,59.50
2019-01-21T23:27:19.161Z,57.00
2019-01-21T23:28:19.146Z,60.80
2019-01-21T23:29:19.165Z,57.40
2019-01-21T23:30:19.128Z,54.70
2019-01-21T23:31:19.115Z,57.40
2019-01-21T23:32:19.102Z,58.00
2019-01-21T23:33:19.092Z,57.60
2019-01-21T23:34:19.105Z,57.60
2019-01-21T23:35:19.071Z,57.30
2019-01-21T23:36:19.112Z,58.30
2019-01-21T23:37:19.054Z,57.20
2019-01-21T23:38:19.044Z,58.90
2019-01-21T23:39:19.059Z,56.60
2019-01-21T23:40:19.017Z,59.20
2019-01-21T23:41:19.006Z,62.50
2019-01-21T23:42:19.013Z,60.10
2019-01-21T23:43:18.988Z,58.40
2019-01-21T23:44:18.973Z,61.10
2019-01-21T23:45:18.987Z,59.80
2019-01-21T23:46:18.953Z,59.80
2019-01-21T23:47:18.948Z,61.00
2019-01-21T23:48:18.935Z,61.60
2019-01-21T23:49:18.921Z,56.90
2019-01-21T23:50:18.933Z,58.60
2019-01-21T23:51:18.901Z,60.20
2019-01-21T23:52:18.890Z,59.40
2019-01-21T23:53:18.879Z,59.40
2019-01-21T23:54:18.870Z,57.70
2019-01-21T23:55:18.877Z,61.30
2019-01-21T23:56:18.846Z,60.50
2019-01-21T23:57:18.834Z,59.50
2019-01-21T23:58:18.827Z,59.10
2019-01-21T23:59:18.814Z,61.00
