createdAt,value
2017-12-23T00:00:29.739Z,8.63
2017-12-23T00:01:35.495Z,8.61
2017-12-23T00:02:41.214Z,8.62
2017-12-23T00:03:47.694Z,8.60
2017-12-23T00:04:53.446Z,8.58
2017-12-23T00:05:59.195Z,8.55
2017-12-23T00:07:04.949Z,8.52
2017-12-23T00:08:10.756Z,8.51
2017-12-23T00:09:16.486Z,8.44
2017-12-23T00:10:22.218Z,8.42
2017-12-23T00:11:28.705Z,8.41
2017-12-23T00:12:34.480Z,8.42
2017-12-23T00:13:40.210Z,8.43
2017-12-23T00:14:45.952Z,8.45
2017-12-23T00:15:51.686Z,8.47
2017-12-23T00:16:57.397Z,8.46
2017-12-23T00:18:03.132Z,8.45
2017-12-23T00:19:08.879Z,8.47
2017-12-23T00:20:14.618Z,8.49
2017-12-23T00:21:20.367Z,8.50
2017-12-23T00:22:26.106Z,8.50
2017-12-23T00:23:32.106Z,8.47
2017-12-23T00:24:38.606Z,8.50
2017-12-23T00:25:44.335Z,8.50
2017-12-23T00:26:50.063Z,8.50
2017-12-23T00:27:55.806Z,8.47
2017-12-23T00:29:02.331Z,8.43
2017-12-23T00:30:07.742Z,8.42
2017-12-23T00:31:13.471Z,8.42
2017-12-23T00:32:19.216Z,8.42
2017-12-23T00:33:24.962Z,8.42
2017-12-23T00:34:33.139Z,8.40
2017-12-23T00:35:38.872Z,8.38
2017-12-23T00:36:44.612Z,8.35
2017-12-23T00:37:50.349Z,8.30
2017-12-23T00:38:56.098Z,8.32
2017-12-23T00:40:01.842Z,8.32
2017-12-23T00:41:07.568Z,8.33
2017-12-23T00:42:14.084Z,8.36
2017-12-23T00:43:19.801Z,8.36
2017-12-23T00:44:25.526Z,8.38
2017-12-23T00:45:31.266Z,8.40
2017-12-23T00:46:36.982Z,8.42
2017-12-23T00:47:43.507Z,8.43
2017-12-23T00:48:49.237Z,8.43
2017-12-23T00:49:54.987Z,8.43
2017-12-23T00:51:00.740Z,8.44
2017-12-23T00:52:06.472Z,8.43
2017-12-23T00:53:12.208Z,8.46
2017-12-23T00:54:18.225Z,8.47
2017-12-23T00:55:23.949Z,8.49
2017-12-23T00:56:30.491Z,8.52
2017-12-23T00:57:36.996Z,8.53
2017-12-23T00:58:42.751Z,8.54
2017-12-23T00:59:48.492Z,8.54
2017-12-23T01:00:54.254Z,8.54
2017-12-23T01:02:00.014Z,8.54
2017-12-23T01:03:06.551Z,8.54
2017-12-23T01:04:12.292Z,8.54
2017-12-23T01:05:18.021Z,8.52
2017-12-23T01:06:23.972Z,8.51
2017-12-23T01:07:29.732Z,8.48
2017-12-23T01:08:35.452Z,8.45
2017-12-23T01:09:41.187Z,8.41
2017-12-23T01:10:46.944Z,8.37
2017-12-23T01:11:52.656Z,8.33
2017-12-23T01:12:58.416Z,8.28
2017-12-23T01:14:04.133Z,8.27
2017-12-23T01:15:09.869Z,8.28
2017-12-23T01:16:15.599Z,8.27
2017-12-23T01:17:22.120Z,8.27
2017-12-23T01:18:27.909Z,8.25
2017-12-23T01:19:33.655Z,8.23
2017-12-23T01:20:39.421Z,8.25
2017-12-23T01:21:44.927Z,8.20
2017-12-23T01:22:50.664Z,8.16
2017-12-23T01:23:56.443Z,8.14
2017-12-23T01:25:02.183Z,8.11
2017-12-23T01:26:07.929Z,8.11
2017-12-23T01:27:13.672Z,8.09
2017-12-23T01:28:19.418Z,8.07
2017-12-23T01:29:25.213Z,8.03
2017-12-23T01:30:30.979Z,8.04
2017-12-23T01:31:36.729Z,8.05
2017-12-23T01:32:42.483Z,8.02
2017-12-23T01:33:48.218Z,8.00
2017-12-23T01:34:54.033Z,7.95
2017-12-23T01:35:59.765Z,7.91
2017-12-23T01:37:05.514Z,7.92
2017-12-23T01:38:11.273Z,7.91
2017-12-23T01:39:17.019Z,7.89
2017-12-23T01:40:22.770Z,7.87
2017-12-23T01:41:28.522Z,7.82
2017-12-23T01:42:34.283Z,7.81
2017-12-23T01:43:40.035Z,7.77
2017-12-23T01:44:46.559Z,7.73
2017-12-23T01:45:51.976Z,7.65
2017-12-23T01:46:57.742Z,7.57
2017-12-23T01:48:03.473Z,7.46
2017-12-23T01:49:09.219Z,7.42
2017-12-23T01:50:14.973Z,7.37
2017-12-23T01:51:20.737Z,7.32
2017-12-23T01:52:27.233Z,7.30
2017-12-23T01:53:32.982Z,7.25
2017-12-23T01:54:38.741Z,7.17
2017-12-23T01:55:44.486Z,7.09
2017-12-23T01:56:50.274Z,7.07
2017-12-23T01:57:56.778Z,7.03
2017-12-23T01:59:02.524Z,7.00
2017-12-23T02:00:08.260Z,6.95
2017-12-23T02:01:14.014Z,6.93
2017-12-23T02:02:19.787Z,6.90
2017-12-23T02:03:25.529Z,6.88
2017-12-23T02:04:32.047Z,6.86
2017-12-23T02:05:37.795Z,6.84
2017-12-23T02:06:43.534Z,6.81
2017-12-23T02:07:49.311Z,6.78
2017-12-23T02:08:55.059Z,6.76
2017-12-23T02:10:01.569Z,6.72
2017-12-23T02:11:07.301Z,6.70
2017-12-23T02:12:13.033Z,6.66
2017-12-23T02:13:18.789Z,6.64
2017-12-23T02:14:24.940Z,6.64
2017-12-23T02:15:30.697Z,6.60
2017-12-23T02:16:36.451Z,6.55
2017-12-23T02:17:42.184Z,6.57
2017-12-23T02:18:47.957Z,6.57
2017-12-23T02:19:54.158Z,6.57
2017-12-23T02:20:59.916Z,6.56
2017-12-23T02:22:05.333Z,6.52
2017-12-23T02:23:11.070Z,6.51
2017-12-23T02:24:16.851Z,6.48
2017-12-23T02:25:22.623Z,6.45
2017-12-23T02:26:28.382Z,6.46
2017-12-23T02:27:34.112Z,6.45
2017-12-23T02:28:39.885Z,6.46
2017-12-23T02:29:45.649Z,6.45
2017-12-23T02:30:52.196Z,6.43
2017-12-23T02:31:57.948Z,6.43
2017-12-23T02:33:03.692Z,6.43
2017-12-23T02:34:09.460Z,6.42
2017-12-23T02:35:15.998Z,6.43
2017-12-23T02:36:21.753Z,6.46
2017-12-23T02:37:28.253Z,6.45
2017-12-23T02:38:34.001Z,6.46
2017-12-23T02:39:39.768Z,6.50
2017-12-23T02:40:45.556Z,6.50
2017-12-23T02:41:51.331Z,6.53
2017-12-23T02:42:57.073Z,6.54
2017-12-23T02:44:02.812Z,6.52
2017-12-23T02:45:08.561Z,6.53
2017-12-23T02:46:14.349Z,6.55
2017-12-23T02:47:20.874Z,6.57
2017-12-23T02:48:26.622Z,6.58
2017-12-23T02:49:32.371Z,6.59
2017-12-23T02:50:38.104Z,6.61
2017-12-23T02:51:43.875Z,6.61
2017-12-23T02:52:50.452Z,6.64
2017-12-23T02:53:56.980Z,6.65
2017-12-23T02:55:02.728Z,6.65
2017-12-23T02:56:09.272Z,6.64
2017-12-23T02:57:15.040Z,6.67
2017-12-23T02:58:21.571Z,6.67
2017-12-23T02:59:27.312Z,6.67
2017-12-23T03:00:33.075Z,6.67
2017-12-23T03:01:38.810Z,6.66
2017-12-23T03:02:46.128Z,6.69
2017-12-23T03:03:51.937Z,6.68
2017-12-23T03:04:58.465Z,6.68
2017-12-23T03:06:04.273Z,6.63
2017-12-23T03:07:10.020Z,6.64
2017-12-23T03:08:15.780Z,6.64
2017-12-23T03:09:21.508Z,6.63
2017-12-23T03:10:27.300Z,6.62
2017-12-23T03:11:33.059Z,6.58
2017-12-23T03:12:38.802Z,6.56
2017-12-23T03:13:45.345Z,6.57
2017-12-23T03:14:51.073Z,6.54
2017-12-23T03:15:56.859Z,6.52
2017-12-23T03:17:02.605Z,6.55
2017-12-23T03:18:08.945Z,6.53
2017-12-23T03:19:15.492Z,6.54
2017-12-23T03:20:22.001Z,6.54
2017-12-23T03:21:27.768Z,6.53
2017-12-23T03:22:33.553Z,6.53
2017-12-23T03:23:39.309Z,6.52
2017-12-23T03:24:45.118Z,6.51
2017-12-23T03:25:51.639Z,6.48
2017-12-23T03:26:57.379Z,6.47
2017-12-23T03:28:03.076Z,6.46
2017-12-23T03:29:08.835Z,6.47
2017-12-23T03:30:14.613Z,6.47
2017-12-23T03:31:20.403Z,6.44
2017-12-23T03:32:26.185Z,6.46
2017-12-23T03:33:31.991Z,6.45
2017-12-23T03:34:37.733Z,6.46
2017-12-23T03:35:43.510Z,6.45
2017-12-23T03:36:49.250Z,6.45
2017-12-23T03:37:54.987Z,6.45
2017-12-23T03:39:00.724Z,6.45
2017-12-23T03:40:06.490Z,6.48
2017-12-23T03:41:12.248Z,6.48
2017-12-23T03:42:17.981Z,6.45
2017-12-23T03:43:24.324Z,6.46
2017-12-23T03:44:30.062Z,6.45
2017-12-23T03:45:35.825Z,6.45
2017-12-23T03:46:41.582Z,6.45
2017-12-23T03:47:48.105Z,6.47
2017-12-23T03:48:53.855Z,6.46
2017-12-23T03:49:59.604Z,6.46
2017-12-23T03:51:06.875Z,6.47
2017-12-23T03:52:12.665Z,6.46
2017-12-23T03:53:18.413Z,6.44
2017-12-23T03:54:24.173Z,6.42
2017-12-23T03:55:29.954Z,6.42
2017-12-23T03:56:35.884Z,6.44
2017-12-23T03:57:41.704Z,6.47
2017-12-23T03:58:47.455Z,6.45
2017-12-23T03:59:53.216Z,6.45
2017-12-23T04:00:58.976Z,6.45
2017-12-23T04:02:05.488Z,6.43
2017-12-23T04:03:11.263Z,6.42
2017-12-23T04:04:17.760Z,6.42
2017-12-23T04:05:23.510Z,6.44
2017-12-23T04:06:29.270Z,6.45
2017-12-23T04:07:35.023Z,6.41
2017-12-23T04:08:40.808Z,6.40
2017-12-23T04:09:47.321Z,6.42
2017-12-23T04:10:53.072Z,6.42
2017-12-23T04:11:58.825Z,6.42
2017-12-23T04:13:05.332Z,6.39
2017-12-23T04:14:11.104Z,6.37
2017-12-23T04:15:16.667Z,6.36
2017-12-23T04:16:22.424Z,6.36
2017-12-23T04:17:28.948Z,6.38
2017-12-23T04:18:34.686Z,6.38
2017-12-23T04:19:40.463Z,6.38
2017-12-23T04:20:46.972Z,6.39
2017-12-23T04:21:52.729Z,6.42
2017-12-23T04:22:58.474Z,6.42
2017-12-23T04:24:04.214Z,6.41
2017-12-23T04:25:10.113Z,6.42
2017-12-23T04:26:15.849Z,6.45
2017-12-23T04:27:21.591Z,6.45
2017-12-23T04:28:28.423Z,6.46
2017-12-23T04:29:34.197Z,6.48
2017-12-23T04:30:40.256Z,6.51
2017-12-23T04:31:45.972Z,6.50
2017-12-23T04:32:51.766Z,6.54
2017-12-23T04:33:57.571Z,6.55
2017-12-23T04:35:04.123Z,6.56
2017-12-23T04:36:09.926Z,6.58
2017-12-23T04:37:15.666Z,6.60
2017-12-23T04:38:21.403Z,6.61
2017-12-23T04:39:27.154Z,6.61
2017-12-23T04:40:32.894Z,6.63
2017-12-23T04:41:38.652Z,6.66
2017-12-23T04:42:44.408Z,6.67
2017-12-23T04:43:50.133Z,6.68
2017-12-23T04:44:56.357Z,6.69
2017-12-23T04:46:02.092Z,6.71
2017-12-23T04:47:07.863Z,6.72
2017-12-23T04:48:13.611Z,6.73
2017-12-23T04:49:19.364Z,6.78
2017-12-23T04:50:25.089Z,6.79
2017-12-23T04:51:30.844Z,6.80
2017-12-23T04:52:36.599Z,6.80
2017-12-23T04:53:43.096Z,6.81
2017-12-23T04:54:48.864Z,6.85
2017-12-23T04:55:54.824Z,6.87
2017-12-23T04:57:00.583Z,6.87
2017-12-23T04:58:07.096Z,6.88
2017-12-23T04:59:12.646Z,6.93
2017-12-23T05:00:18.203Z,6.93
2017-12-23T05:01:23.960Z,6.95
2017-12-23T05:02:29.680Z,6.96
2017-12-23T05:03:35.491Z,6.95
2017-12-23T05:04:41.250Z,6.97
2017-12-23T05:05:47.007Z,6.96
2017-12-23T05:06:52.732Z,6.93
2017-12-23T05:07:58.476Z,6.93
2017-12-23T05:09:04.033Z,6.93
2017-12-23T05:10:09.775Z,6.91
2017-12-23T05:11:15.558Z,6.90
2017-12-23T05:12:21.320Z,6.89
2017-12-23T05:13:27.054Z,6.90
2017-12-23T05:14:32.809Z,6.91
2017-12-23T05:15:38.578Z,6.92
2017-12-23T05:16:44.324Z,6.93
2017-12-23T05:17:50.061Z,6.93
2017-12-23T05:18:55.879Z,6.92
2017-12-23T05:20:01.654Z,6.96
2017-12-23T05:21:07.429Z,6.96
2017-12-23T05:22:13.614Z,6.95
2017-12-23T05:23:19.374Z,6.94
2017-12-23T05:24:24.972Z,6.96
2017-12-23T05:25:30.753Z,6.92
2017-12-23T05:26:36.480Z,6.93
2017-12-23T05:27:42.246Z,6.94
2017-12-23T05:28:48.014Z,6.92
2017-12-23T05:29:54.516Z,6.93
2017-12-23T05:31:00.279Z,6.92
2017-12-23T05:32:06.015Z,6.92
2017-12-23T05:33:13.268Z,6.91
2017-12-23T05:34:19.020Z,6.90
2017-12-23T05:35:24.764Z,6.90
2017-12-23T05:36:30.561Z,6.90
2017-12-23T05:37:36.300Z,6.91
2017-12-23T05:38:42.055Z,6.91
2017-12-23T05:39:47.796Z,6.88
2017-12-23T05:40:53.551Z,6.90
2017-12-23T05:41:59.337Z,6.88
2017-12-23T05:43:05.846Z,6.87
2017-12-23T05:44:11.587Z,6.89
2017-12-23T05:45:17.355Z,6.90
2017-12-23T05:46:23.137Z,6.88
2017-12-23T05:47:28.890Z,6.90
2017-12-23T05:48:34.616Z,6.90
2017-12-23T05:49:40.374Z,6.91
2017-12-23T05:50:46.096Z,6.92
2017-12-23T05:51:51.848Z,6.93
2017-12-23T05:52:59.128Z,6.94
2017-12-23T05:54:05.647Z,6.93
2017-12-23T05:55:11.424Z,6.92
2017-12-23T05:56:17.189Z,6.93
2017-12-23T05:57:23.711Z,6.93
2017-12-23T05:58:29.482Z,6.92
2017-12-23T05:59:36.019Z,6.90
2017-12-23T06:00:41.423Z,6.90
2017-12-23T06:01:47.177Z,6.90
2017-12-23T06:02:52.913Z,6.91
2017-12-23T06:03:58.683Z,6.89
2017-12-23T06:05:04.444Z,6.90
2017-12-23T06:06:10.182Z,6.90
2017-12-23T06:07:16.706Z,6.92
2017-12-23T06:08:22.462Z,6.91
2017-12-23T06:09:28.241Z,6.92
2017-12-23T06:10:34.743Z,6.91
2017-12-23T06:11:40.494Z,6.87
2017-12-23T06:12:46.225Z,6.88
2017-12-23T06:13:51.963Z,6.90
2017-12-23T06:14:57.732Z,6.90
2017-12-23T06:16:03.285Z,6.91
2017-12-23T06:17:09.804Z,6.89
2017-12-23T06:18:15.550Z,6.90
2017-12-23T06:19:22.066Z,6.88
2017-12-23T06:20:27.852Z,6.90
2017-12-23T06:21:33.652Z,6.90
2017-12-23T06:22:39.393Z,6.92
2017-12-23T06:23:45.113Z,6.93
2017-12-23T06:24:51.619Z,6.96
2017-12-23T06:25:57.430Z,6.96
2017-12-23T06:27:03.170Z,6.97
2017-12-23T06:28:08.931Z,6.97
2017-12-23T06:29:14.689Z,6.95
2017-12-23T06:30:20.416Z,6.94
2017-12-23T06:31:26.198Z,6.94
2017-12-23T06:32:31.982Z,6.96
2017-12-23T06:33:37.736Z,6.97
2017-12-23T06:34:43.489Z,6.96
2017-12-23T06:35:49.221Z,6.97
2017-12-23T06:36:54.998Z,6.98
2017-12-23T06:38:00.740Z,6.95
2017-12-23T06:39:05.813Z,6.97
2017-12-23T06:40:11.539Z,6.98
2017-12-23T06:41:17.283Z,6.95
2017-12-23T06:42:23.065Z,6.96
2017-12-23T06:43:29.006Z,6.96
2017-12-23T06:44:34.765Z,6.95
2017-12-23T06:45:40.534Z,6.93
2017-12-23T06:46:46.257Z,6.95
2017-12-23T06:47:52.031Z,6.91
2017-12-23T06:48:57.790Z,6.91
2017-12-23T06:50:04.293Z,6.90
2017-12-23T06:51:10.047Z,6.88
2017-12-23T06:52:15.852Z,6.88
2017-12-23T06:53:21.625Z,6.88
2017-12-23T06:54:27.358Z,6.87
2017-12-23T06:55:33.106Z,6.86
2017-12-23T06:56:38.846Z,6.85
2017-12-23T06:57:44.584Z,6.85
2017-12-23T06:58:50.357Z,6.84
2017-12-23T06:59:56.094Z,6.84
2017-12-23T07:01:01.857Z,6.84
2017-12-23T07:02:07.590Z,6.85
2017-12-23T07:03:13.348Z,6.85
2017-12-23T07:04:19.886Z,6.86
2017-12-23T07:05:25.613Z,6.87
2017-12-23T07:06:31.362Z,6.87
2017-12-23T07:07:37.097Z,6.87
2017-12-23T07:08:42.847Z,6.86
2017-12-23T07:09:48.602Z,6.84
2017-12-23T07:10:54.351Z,6.84
2017-12-23T07:12:00.140Z,6.82
2017-12-23T07:13:06.116Z,6.82
2017-12-23T07:14:11.857Z,6.83
2017-12-23T07:15:17.857Z,6.83
2017-12-23T07:16:23.594Z,6.84
2017-12-23T07:17:29.324Z,6.84
2017-12-23T07:18:35.829Z,6.84
2017-12-23T07:19:43.179Z,6.84
2017-12-23T07:20:48.962Z,6.85
2017-12-23T07:21:54.727Z,6.85
2017-12-23T07:23:00.490Z,6.85
2017-12-23T07:24:06.229Z,6.85
2017-12-23T07:25:12.738Z,6.85
2017-12-23T07:26:18.519Z,6.88
2017-12-23T07:27:25.051Z,6.88
2017-12-23T07:28:30.777Z,6.91
2017-12-23T07:29:36.536Z,6.92
2017-12-23T07:30:42.279Z,6.92
2017-12-23T07:31:48.034Z,6.94
2017-12-23T07:32:53.760Z,6.95
2017-12-23T07:33:59.513Z,6.95
2017-12-23T07:35:06.021Z,6.95
2017-12-23T07:36:11.770Z,6.97
2017-12-23T07:37:17.592Z,6.96
2017-12-23T07:38:23.369Z,6.99
2017-12-23T07:39:29.128Z,7.02
2017-12-23T07:40:34.880Z,7.04
2017-12-23T07:41:40.672Z,7.05
2017-12-23T07:42:46.436Z,7.09
2017-12-23T07:43:52.192Z,7.15
2017-12-23T07:44:57.939Z,7.21
2017-12-23T07:46:03.676Z,7.23
2017-12-23T07:47:09.429Z,7.25
2017-12-23T07:48:15.206Z,7.28
2017-12-23T07:49:20.734Z,7.30
2017-12-23T07:50:26.542Z,7.32
2017-12-23T07:51:32.307Z,7.35
2017-12-23T07:52:38.805Z,7.37
2017-12-23T07:53:44.635Z,7.38
2017-12-23T07:54:50.371Z,7.41
2017-12-23T07:55:56.124Z,7.43
2017-12-23T07:57:01.862Z,7.44
2017-12-23T07:58:07.614Z,7.44
2017-12-23T07:59:13.494Z,7.43
2017-12-23T08:00:19.229Z,7.45
2017-12-23T08:01:24.968Z,7.47
2017-12-23T08:02:30.919Z,7.48
2017-12-23T08:03:36.817Z,7.50
2017-12-23T08:04:42.659Z,7.49
2017-12-23T08:05:48.605Z,7.48
2017-12-23T08:06:54.455Z,7.49
2017-12-23T08:08:00.611Z,7.48
2017-12-23T08:09:05.767Z,7.50
2017-12-23T08:10:11.535Z,7.50
2017-12-23T08:11:17.266Z,7.52
2017-12-23T08:12:23.152Z,7.53
2017-12-23T08:13:29.031Z,7.53
2017-12-23T08:14:34.785Z,7.55
2017-12-23T08:15:40.579Z,7.58
2017-12-23T08:16:46.312Z,7.62
2017-12-23T08:17:52.840Z,7.63
2017-12-23T08:18:58.580Z,7.64
2017-12-23T08:20:05.185Z,7.66
2017-12-23T08:21:11.943Z,7.68
2017-12-23T08:22:18.467Z,7.71
2017-12-23T08:23:27.629Z,7.72
2017-12-23T08:24:34.418Z,7.78
2017-12-23T08:25:41.856Z,7.80
2017-12-23T08:26:48.945Z,7.82
2017-12-23T08:27:55.531Z,7.86
2017-12-23T08:29:01.324Z,7.91
2017-12-23T08:30:09.657Z,7.97
2017-12-23T08:31:15.815Z,8.01
2017-12-23T08:32:22.872Z,8.06
2017-12-23T08:33:29.441Z,8.12
2017-12-23T08:34:35.167Z,8.17
2017-12-23T08:35:40.985Z,8.25
2017-12-23T08:36:48.248Z,8.32
2017-12-23T08:37:54.054Z,8.35
2017-12-23T08:39:01.459Z,8.40
2017-12-23T08:40:07.661Z,8.46
2017-12-23T08:41:14.380Z,8.55
2017-12-23T08:42:20.961Z,8.59
2017-12-23T08:43:28.062Z,8.63
2017-12-23T08:44:33.958Z,8.67
2017-12-23T08:45:40.114Z,8.70
2017-12-23T08:46:46.071Z,8.76
2017-12-23T08:47:51.824Z,8.80
2017-12-23T08:48:58.752Z,8.85
2017-12-23T08:50:04.435Z,8.88
2017-12-23T08:51:10.032Z,9.00
2017-12-23T08:52:16.658Z,9.07
2017-12-23T08:53:22.549Z,9.12
2017-12-23T08:54:28.356Z,9.14
2017-12-23T08:55:34.108Z,9.18
2017-12-23T08:56:40.605Z,9.20
2017-12-23T08:57:46.449Z,9.23
2017-12-23T08:58:52.236Z,9.26
2017-12-23T08:59:59.987Z,9.29
2017-12-23T09:01:05.775Z,9.28
2017-12-23T09:02:11.654Z,9.32
2017-12-23T09:03:17.401Z,9.33
2017-12-23T09:04:23.294Z,9.31
2017-12-23T09:05:29.062Z,9.30
2017-12-23T09:06:34.824Z,9.30
2017-12-23T09:07:41.053Z,9.33
2017-12-23T09:08:46.900Z,9.33
2017-12-23T09:09:52.659Z,9.35
2017-12-23T09:10:58.550Z,9.36
2017-12-23T09:12:04.316Z,9.38
2017-12-23T09:13:10.818Z,9.40
2017-12-23T09:14:16.615Z,9.40
2017-12-23T09:15:22.639Z,9.43
2017-12-23T09:16:28.776Z,9.46
2017-12-23T09:17:34.265Z,9.48
2017-12-23T09:18:40.017Z,9.52
2017-12-23T09:19:46.641Z,9.52
2017-12-23T09:20:52.396Z,9.53
2017-12-23T09:21:58.190Z,9.54
2017-12-23T09:23:03.935Z,9.55
2017-12-23T09:24:09.637Z,9.54
2017-12-23T09:25:15.429Z,9.54
2017-12-23T09:26:21.968Z,9.52
2017-12-23T09:27:27.765Z,9.52
2017-12-23T09:28:33.528Z,9.48
2017-12-23T09:29:39.291Z,9.47
2017-12-23T09:30:45.062Z,9.50
2017-12-23T09:31:51.608Z,9.49
2017-12-23T09:32:57.380Z,9.47
2017-12-23T09:34:03.106Z,9.50
2017-12-23T09:35:09.627Z,9.49
2017-12-23T09:36:15.399Z,9.48
2017-12-23T09:37:21.919Z,9.55
2017-12-23T09:38:27.712Z,9.59
2017-12-23T09:39:33.481Z,9.64
2017-12-23T09:40:39.238Z,9.73
2017-12-23T09:41:44.986Z,9.80
2017-12-23T09:42:50.764Z,9.84
2017-12-23T09:43:57.295Z,9.86
2017-12-23T09:45:03.205Z,9.88
2017-12-23T09:46:09.523Z,9.88
2017-12-23T09:47:15.696Z,9.89
2017-12-23T09:48:21.428Z,9.87
2017-12-23T09:49:28.035Z,9.88
2017-12-23T09:50:33.792Z,9.87
2017-12-23T09:51:39.528Z,9.85
2017-12-23T09:52:45.376Z,9.87
2017-12-23T09:53:51.212Z,9.88
2017-12-23T09:54:57.009Z,9.85
2017-12-23T09:56:02.760Z,9.83
2017-12-23T09:57:08.519Z,9.85
2017-12-23T09:58:14.269Z,9.86
2017-12-23T09:59:20.027Z,9.86
2017-12-23T10:00:25.805Z,9.92
2017-12-23T10:01:32.309Z,9.96
2017-12-23T10:02:38.049Z,9.97
2017-12-23T10:03:43.850Z,10.00
2017-12-23T10:04:50.355Z,10.03
2017-12-23T10:05:56.167Z,10.06
2017-12-23T10:07:01.912Z,10.14
2017-12-23T10:08:07.654Z,10.23
2017-12-23T10:09:13.389Z,10.26
2017-12-23T10:10:19.136Z,10.27
2017-12-23T10:11:24.910Z,10.31
2017-12-23T10:12:30.670Z,10.33
2017-12-23T10:13:36.459Z,10.41
2017-12-23T10:14:42.222Z,10.49
2017-12-23T10:15:48.041Z,10.53
2017-12-23T10:16:53.823Z,10.56
2017-12-23T10:17:59.592Z,10.56
2017-12-23T10:19:06.103Z,10.58
2017-12-23T10:20:11.931Z,10.56
2017-12-23T10:21:18.527Z,10.54
2017-12-23T10:22:24.293Z,10.54
2017-12-23T10:23:30.040Z,10.55
2017-12-23T10:24:36.590Z,10.48
2017-12-23T10:25:42.329Z,10.49
2017-12-23T10:26:48.119Z,10.54
2017-12-23T10:27:53.903Z,10.57
2017-12-23T10:28:59.709Z,10.62
2017-12-23T10:30:05.325Z,10.58
2017-12-23T10:31:11.099Z,10.55
2017-12-23T10:32:16.851Z,10.54
2017-12-23T10:33:22.686Z,10.63
2017-12-23T10:34:28.267Z,10.69
2017-12-23T10:35:34.762Z,10.68
2017-12-23T10:36:40.512Z,10.69
2017-12-23T10:37:46.663Z,10.66
2017-12-23T10:38:52.453Z,10.73
2017-12-23T10:39:58.224Z,10.76
2017-12-23T10:41:04.758Z,10.74
2017-12-23T10:42:10.524Z,10.73
2017-12-23T10:43:16.384Z,10.70
2017-12-23T10:44:22.172Z,10.73
2017-12-23T10:45:27.938Z,10.71
2017-12-23T10:46:33.810Z,10.72
2017-12-23T10:47:39.560Z,10.68
2017-12-23T10:48:45.307Z,10.72
2017-12-23T10:49:51.130Z,10.72
2017-12-23T10:50:57.802Z,10.72
2017-12-23T10:52:03.564Z,10.66
2017-12-23T10:53:09.385Z,10.67
2017-12-23T10:54:15.165Z,10.70
2017-12-23T10:55:21.027Z,10.68
2017-12-23T10:56:26.758Z,10.68
2017-12-23T10:57:32.557Z,10.66
2017-12-23T10:58:38.343Z,10.69
2017-12-23T10:59:44.106Z,10.63
2017-12-23T11:00:50.288Z,10.60
2017-12-23T11:01:56.039Z,10.56
2017-12-23T11:03:01.768Z,10.54
2017-12-23T11:04:07.694Z,10.52
2017-12-23T11:05:14.481Z,10.56
2017-12-23T11:06:20.412Z,10.57
2017-12-23T11:07:27.033Z,10.64
2017-12-23T11:08:33.088Z,10.71
2017-12-23T11:09:39.097Z,10.78
2017-12-23T11:10:45.146Z,10.76
2017-12-23T11:11:51.180Z,10.75
2017-12-23T11:12:57.490Z,10.80
2017-12-23T11:14:03.392Z,10.85
2017-12-23T11:15:09.529Z,10.91
2017-12-23T11:16:15.782Z,10.95
2017-12-23T11:17:21.873Z,10.98
2017-12-23T11:18:27.903Z,11.03
2017-12-23T11:19:34.265Z,11.06
2017-12-23T11:20:40.271Z,11.14
2017-12-23T11:21:46.281Z,11.21
2017-12-23T11:22:52.429Z,11.27
2017-12-23T11:23:59.351Z,11.27
2017-12-23T11:25:05.380Z,11.30
2017-12-23T11:26:12.196Z,11.35
2017-12-23T11:27:18.316Z,11.34
2017-12-23T11:28:24.980Z,11.39
2017-12-23T11:29:31.101Z,11.41
2017-12-23T11:30:38.038Z,11.41
2017-12-23T11:31:44.998Z,11.38
2017-12-23T11:32:51.172Z,11.36
2017-12-23T11:33:57.379Z,11.39
2017-12-23T11:35:03.354Z,11.43
2017-12-23T11:36:09.506Z,11.46
2017-12-23T11:37:16.550Z,11.52
2017-12-23T11:38:22.593Z,11.57
2017-12-23T11:39:28.721Z,11.64
2017-12-23T11:40:34.891Z,11.63
2017-12-23T11:41:40.785Z,11.71
2017-12-23T11:42:47.852Z,11.79
2017-12-23T11:43:53.955Z,11.90
2017-12-23T11:45:00.171Z,11.98
2017-12-23T11:46:07.078Z,11.99
2017-12-23T11:47:14.035Z,12.04
2017-12-23T11:48:20.707Z,12.06
2017-12-23T11:49:27.601Z,12.06
2017-12-23T11:50:33.479Z,12.07
2017-12-23T11:51:39.576Z,12.08
2017-12-23T11:52:45.627Z,12.22
2017-12-23T11:53:51.665Z,12.22
2017-12-23T11:54:57.825Z,12.22
2017-12-23T11:56:03.788Z,12.24
2017-12-23T11:57:09.824Z,12.22
2017-12-23T11:58:17.914Z,12.16
2017-12-23T11:59:23.839Z,12.19
2017-12-23T12:00:30.722Z,12.23
2017-12-23T12:01:36.775Z,12.24
2017-12-23T12:02:42.818Z,12.24
2017-12-23T12:03:48.953Z,12.19
2017-12-23T12:04:55.404Z,12.24
2017-12-23T12:06:02.316Z,12.25
2017-12-23T12:07:08.229Z,12.29
2017-12-23T12:08:14.898Z,12.25
2017-12-23T12:09:20.732Z,12.29
2017-12-23T12:10:26.902Z,12.17
2017-12-23T12:11:33.151Z,12.17
2017-12-23T12:12:39.029Z,12.10
2017-12-23T12:13:45.051Z,12.08
2017-12-23T12:14:51.091Z,12.17
2017-12-23T12:15:57.139Z,12.21
2017-12-23T12:17:03.185Z,12.26
2017-12-23T12:18:09.275Z,12.19
2017-12-23T12:19:16.318Z,12.14
2017-12-23T12:20:23.014Z,12.14
2017-12-23T12:21:29.090Z,12.16
2017-12-23T12:22:35.131Z,12.12
2017-12-23T12:23:41.291Z,12.06
2017-12-23T12:24:48.313Z,11.98
2017-12-23T12:25:54.406Z,11.95
2017-12-23T12:27:00.615Z,11.89
2017-12-23T12:28:06.580Z,11.83
2017-12-23T12:29:12.611Z,11.84
2017-12-23T12:30:18.760Z,11.92
2017-12-23T12:31:24.526Z,11.89
2017-12-23T12:32:30.292Z,11.81
2017-12-23T12:33:36.026Z,11.84
2017-12-23T12:34:42.992Z,11.82
2017-12-23T12:35:48.824Z,11.78
2017-12-23T12:36:55.140Z,11.78
2017-12-23T12:38:01.791Z,11.78
2017-12-23T12:39:08.485Z,11.82
2017-12-23T12:40:15.705Z,11.84
2017-12-23T12:41:21.464Z,11.82
2017-12-23T12:42:27.335Z,11.79
2017-12-23T12:43:33.910Z,11.85
2017-12-23T12:44:40.963Z,11.78
2017-12-23T12:45:48.051Z,11.79
2017-12-23T12:46:54.834Z,11.77
2017-12-23T12:48:00.910Z,11.76
2017-12-23T12:49:06.668Z,11.70
2017-12-23T12:50:13.186Z,11.74
2017-12-23T12:51:20.033Z,11.75
2017-12-23T12:52:26.651Z,11.78
2017-12-23T12:53:32.461Z,11.70
2017-12-23T12:54:38.212Z,11.73
2017-12-23T12:55:43.980Z,11.69
2017-12-23T12:56:49.861Z,11.64
2017-12-23T12:57:55.725Z,11.63
2017-12-23T12:59:02.228Z,11.79
2017-12-23T13:00:08.145Z,11.83
2017-12-23T13:01:13.947Z,11.78
2017-12-23T13:02:20.437Z,11.70
2017-12-23T13:03:26.229Z,11.64
2017-12-23T13:04:31.965Z,11.58
2017-12-23T13:05:37.962Z,11.49
2017-12-23T13:06:43.792Z,11.44
2017-12-23T13:07:50.405Z,11.39
2017-12-23T13:08:56.433Z,11.33
2017-12-23T13:10:02.563Z,11.37
2017-12-23T13:11:08.154Z,11.43
2017-12-23T13:12:14.251Z,11.41
2017-12-23T13:13:19.994Z,11.50
2017-12-23T13:14:25.953Z,11.51
2017-12-23T13:15:31.966Z,11.43
2017-12-23T13:16:38.014Z,11.37
2017-12-23T13:17:44.926Z,11.40
2017-12-23T13:18:51.714Z,11.34
2017-12-23T13:19:58.456Z,11.34
2017-12-23T13:21:04.608Z,11.33
2017-12-23T13:22:10.473Z,11.25
2017-12-23T13:23:18.165Z,11.20
2017-12-23T13:24:24.190Z,11.16
2017-12-23T13:25:30.083Z,11.15
2017-12-23T13:26:36.028Z,11.17
2017-12-23T13:27:41.947Z,11.16
2017-12-23T13:28:47.967Z,11.15
2017-12-23T13:29:53.874Z,11.13
2017-12-23T13:31:00.521Z,11.05
2017-12-23T13:32:06.296Z,11.03
2017-12-23T13:33:12.828Z,11.08
2017-12-23T13:34:19.782Z,11.09
2017-12-23T13:35:25.578Z,11.05
2017-12-23T13:36:31.374Z,11.00
2017-12-23T13:37:37.137Z,10.99
2017-12-23T13:38:43.112Z,10.96
2017-12-23T13:39:49.172Z,10.96
2017-12-23T13:40:55.500Z,10.98
2017-12-23T13:42:01.911Z,10.96
2017-12-23T13:43:07.696Z,10.92
2017-12-23T13:44:14.256Z,10.92
2017-12-23T13:45:20.967Z,10.92
2017-12-23T13:46:26.986Z,10.89
2017-12-23T13:47:32.774Z,10.89
2017-12-23T13:48:39.362Z,10.90
2017-12-23T13:49:45.148Z,10.91
2017-12-23T13:50:50.945Z,10.87
2017-12-23T13:51:57.530Z,10.95
2017-12-23T13:53:03.336Z,10.97
2017-12-23T13:54:09.434Z,10.93
2017-12-23T13:55:15.243Z,10.94
2017-12-23T13:56:21.345Z,10.92
2017-12-23T13:57:27.571Z,10.86
2017-12-23T13:58:34.965Z,10.87
2017-12-23T13:59:43.709Z,10.88
2017-12-23T14:00:51.203Z,10.86
2017-12-23T14:01:58.275Z,10.87
2017-12-23T14:03:06.177Z,10.89
2017-12-23T14:04:13.141Z,10.88
2017-12-23T14:05:21.909Z,10.86
2017-12-23T14:06:29.205Z,10.79
2017-12-23T14:07:36.414Z,10.74
2017-12-23T14:08:44.389Z,10.71
2017-12-23T14:09:52.716Z,10.71
2017-12-23T14:10:59.961Z,10.67
2017-12-23T14:12:07.602Z,10.70
2017-12-23T14:13:14.858Z,10.69
2017-12-23T14:14:22.018Z,10.68
2017-12-23T14:15:29.143Z,10.69
2017-12-23T14:16:36.860Z,10.66
2017-12-23T14:17:43.847Z,10.66
2017-12-23T14:18:51.689Z,10.65
2017-12-23T14:19:59.698Z,10.63
2017-12-23T14:21:30.219Z,10.62
2017-12-23T14:22:39.244Z,10.56
2017-12-23T14:23:47.343Z,10.59
2017-12-23T14:24:54.560Z,10.58
2017-12-23T14:26:01.642Z,10.55
2017-12-23T14:27:08.811Z,10.51
2017-12-23T14:28:16.091Z,10.50
2017-12-23T14:29:23.131Z,10.47
2017-12-23T14:30:30.819Z,10.45