createdAt,value
2023-04-18T00:02:07.054Z,11.15
2023-04-18T00:04:34.261Z,11.98
2023-04-18T00:07:01.647Z,12.23
2023-04-18T00:11:57.673Z,11.93
2023-04-18T00:14:24.762Z,11.98
2023-04-18T00:16:54.208Z,12.25
2023-04-18T00:19:21.558Z,11.25
2023-04-18T00:21:49.549Z,12.73
2023-04-18T00:24:16.686Z,12.65
2023-04-18T00:26:46.601Z,12.18
2023-04-18T00:29:13.554Z,12.85
2023-04-18T00:31:40.537Z,12.52
2023-04-18T00:34:13.006Z,12.80
2023-04-18T00:36:40.040Z,13.32
2023-04-18T00:39:07.049Z,13.45
2023-04-18T00:41:36.417Z,12.50
2023-04-18T00:44:06.152Z,12.48
2023-04-18T00:46:33.372Z,13.00
2023-04-18T00:49:02.843Z,13.23
2023-04-18T00:51:32.533Z,12.18
2023-04-18T00:53:59.434Z,12.45
2023-04-18T00:56:28.935Z,12.07
2023-04-18T00:58:58.545Z,12.05
2023-04-18T01:06:23.728Z,11.52
2023-04-18T01:08:51.232Z,12.10
2023-04-18T01:11:18.128Z,11.15
2023-04-18T01:14:02.008Z,11.75
2023-04-18T01:16:33.238Z,12.07
2023-04-18T01:19:01.124Z,12.05
2023-04-18T01:21:31.255Z,11.85
2023-04-18T01:24:07.728Z,11.82
2023-04-18T01:26:34.609Z,12.13
2023-04-18T01:29:04.732Z,12.05
2023-04-18T01:31:35.461Z,12.02
2023-04-18T01:34:05.514Z,12.18
2023-04-18T01:36:33.088Z,11.85
2023-04-18T01:39:02.815Z,11.43
2023-04-18T01:41:33.005Z,10.75
2023-04-18T01:44:02.516Z,11.15
2023-04-18T01:46:29.768Z,11.30
2023-04-18T01:48:57.519Z,11.05
2023-04-18T01:51:28.355Z,11.23
2023-04-18T01:53:57.551Z,11.65
2023-04-18T01:56:26.597Z,11.20
2023-04-18T01:58:56.031Z,11.02
2023-04-18T02:01:25.342Z,11.00
2023-04-18T02:03:55.064Z,11.40
2023-04-18T02:06:22.296Z,11.10
2023-04-18T02:08:49.114Z,11.00
2023-04-18T02:11:16.224Z,11.00
2023-04-18T02:13:45.438Z,11.88
2023-04-18T02:16:13.699Z,10.43
2023-04-18T02:18:46.218Z,10.65
2023-04-18T02:21:13.994Z,10.30
2023-04-18T02:23:40.895Z,10.88
2023-04-18T02:26:07.811Z,10.80
2023-04-18T02:28:34.784Z,10.93
2023-04-18T02:31:07.296Z,10.90
2023-04-18T02:33:34.745Z,10.38
2023-04-18T02:36:01.850Z,10.38
2023-04-18T02:38:28.882Z,11.15
2023-04-18T02:40:57.847Z,9.57
2023-04-18T02:43:27.155Z,10.63
2023-04-18T02:45:56.575Z,10.57
2023-04-18T02:48:23.995Z,10.40
2023-04-18T02:50:51.129Z,10.52
2023-04-18T02:53:18.040Z,10.80
2023-04-18T02:55:56.312Z,10.38
2023-04-18T02:58:34.722Z,10.77
2023-04-18T03:01:24.463Z,10.23
2023-04-18T03:03:59.314Z,10.50
2023-04-18T03:06:36.720Z,10.65
2023-04-18T03:09:04.297Z,10.43
2023-04-18T03:11:34.467Z,9.98
2023-04-18T03:14:03.887Z,10.48
2023-04-18T03:16:42.447Z,10.18
2023-04-18T03:19:15.350Z,10.30
2023-04-18T03:21:45.055Z,10.90
2023-04-18T03:24:14.432Z,10.07
2023-04-18T03:26:44.171Z,10.77
2023-04-18T03:29:11.097Z,10.32
2023-04-18T03:31:41.390Z,10.02
2023-04-18T03:34:08.484Z,10.38
2023-04-18T03:39:05.348Z,10.50
2023-04-18T03:41:36.439Z,10.05
2023-04-18T03:44:03.856Z,10.18
2023-04-18T03:46:37.864Z,10.65
2023-04-18T03:49:08.109Z,10.60
2023-04-18T03:51:43.438Z,10.05
2023-04-18T03:54:12.715Z,11.18
2023-04-18T03:56:44.232Z,10.73
2023-04-18T03:59:12.254Z,11.10
2023-04-18T04:01:41.316Z,11.05
2023-04-18T04:04:09.719Z,11.07
2023-04-18T04:06:37.346Z,10.30
2023-04-18T04:09:04.429Z,10.73
2023-04-18T04:11:33.296Z,10.57
2023-04-18T04:14:01.752Z,11.27
2023-04-18T04:16:35.985Z,10.43
2023-04-18T04:19:04.684Z,10.20
2023-04-18T04:21:37.970Z,10.25
2023-04-18T04:24:09.798Z,10.30
2023-04-18T04:26:43.637Z,10.80
2023-04-18T04:29:16.365Z,10.23
2023-04-18T04:31:45.348Z,10.07
2023-04-18T04:34:26.879Z,9.95
2023-04-18T04:36:55.034Z,10.15
2023-04-18T04:39:25.748Z,10.50
2023-04-18T04:42:12.251Z,10.43
2023-04-18T04:44:53.598Z,10.30
2023-04-18T04:47:21.887Z,11.10
2023-04-18T04:49:48.934Z,10.93
2023-04-18T04:52:17.998Z,11.15
2023-04-18T04:54:45.942Z,10.63
2023-04-18T04:57:16.110Z,10.57
2023-04-18T05:02:10.931Z,11.45
2023-04-18T05:04:40.182Z,11.20
2023-04-18T05:07:07.114Z,10.57
2023-04-18T05:09:33.955Z,11.30
2023-04-18T05:12:01.943Z,11.05
2023-04-18T05:14:28.828Z,11.32
2023-04-18T05:16:56.025Z,12.05
2023-04-18T05:19:23.555Z,11.70
2023-04-18T05:21:50.993Z,10.95
2023-04-18T05:24:20.168Z,11.48
2023-04-18T05:26:47.088Z,11.73
2023-04-18T05:29:13.965Z,11.05
2023-04-18T05:31:40.859Z,10.95
2023-04-18T05:34:10.191Z,11.38
2023-04-18T05:36:39.439Z,10.98
2023-04-18T05:39:06.433Z,10.30
2023-04-18T05:41:37.858Z,11.07
2023-04-18T05:44:07.262Z,11.63
2023-04-18T05:46:39.485Z,11.50
2023-04-18T05:49:06.546Z,11.63
2023-04-18T05:51:33.604Z,11.70
2023-04-18T05:54:00.598Z,11.77
2023-04-18T05:56:30.074Z,12.13
2023-04-18T05:58:59.249Z,11.10
2023-04-18T06:01:27.893Z,11.18
2023-04-18T06:03:55.789Z,11.13
2023-04-18T06:06:23.487Z,10.75
2023-04-18T06:11:20.097Z,11.15
2023-04-18T06:13:47.163Z,10.85
2023-04-18T06:16:14.343Z,11.27
2023-04-18T06:18:41.869Z,10.63
2023-04-18T06:21:13.278Z,10.68
2023-04-18T06:23:42.685Z,10.18
2023-04-18T06:26:11.905Z,11.05
2023-04-18T06:28:41.429Z,10.80
2023-04-18T06:31:09.026Z,10.38
2023-04-18T06:33:37.745Z,11.52
2023-04-18T06:36:05.818Z,11.38
2023-04-18T06:38:33.385Z,11.50
2023-04-18T06:41:00.251Z,11.50
2023-04-18T06:43:29.490Z,10.98
2023-04-18T06:45:59.116Z,11.88
2023-04-18T06:48:26.091Z,11.43
2023-04-18T06:50:55.311Z,11.73
2023-04-18T06:53:24.444Z,11.38
2023-04-18T06:55:53.520Z,11.02
2023-04-18T06:58:25.296Z,10.70
2023-04-18T07:00:54.750Z,11.75
2023-04-18T07:03:21.814Z,11.43
2023-04-18T07:05:51.553Z,11.18
2023-04-18T07:10:48.665Z,11.57
2023-04-18T07:13:18.053Z,10.80
2023-04-18T07:15:45.071Z,11.82
2023-04-18T07:18:13.297Z,10.88
2023-04-18T07:20:43.174Z,11.70
2023-04-18T07:23:12.853Z,11.70
2023-04-18T07:25:39.959Z,10.90
2023-04-18T07:28:09.172Z,11.00
2023-04-18T07:30:36.007Z,11.85
2023-04-18T07:33:06.553Z,10.23
2023-04-18T07:35:33.967Z,11.40
2023-04-18T07:38:01.492Z,11.35
2023-04-18T07:40:28.540Z,10.95
2023-04-18T07:42:57.924Z,11.55
2023-04-18T07:45:27.290Z,10.85
2023-04-18T07:47:56.887Z,11.43
2023-04-18T07:50:24.808Z,11.75
2023-04-18T07:52:51.739Z,11.20
2023-04-18T07:55:18.753Z,10.98
2023-04-18T07:57:50.222Z,11.20
2023-04-18T08:00:20.618Z,10.20
2023-04-18T08:02:50.233Z,11.48
2023-04-18T08:07:46.212Z,10.43
2023-04-18T08:10:13.214Z,10.32
2023-04-18T08:12:42.367Z,10.68
2023-04-18T08:15:09.834Z,10.98
2023-04-18T08:17:37.678Z,10.88
2023-04-18T08:20:07.308Z,11.90
2023-04-18T08:22:34.352Z,11.65
2023-04-18T08:25:05.524Z,11.55
2023-04-18T08:27:33.095Z,11.43
2023-04-18T08:32:27.947Z,11.55
2023-04-18T08:34:57.089Z,11.25
2023-04-18T08:37:24.154Z,11.35
2023-04-18T08:39:53.129Z,11.50
2023-04-18T08:42:21.666Z,11.63
2023-04-18T08:44:54.024Z,11.90
2023-04-18T08:47:21.589Z,11.15
2023-04-18T08:49:48.969Z,11.75
2023-04-18T08:54:47.243Z,11.77
2023-04-18T08:57:16.802Z,11.73
2023-04-18T08:59:48.274Z,11.07
2023-04-18T09:02:16.878Z,11.13
2023-04-18T09:04:45.906Z,10.93
2023-04-18T09:07:15.781Z,11.77
2023-04-18T09:09:53.948Z,10.55
2023-04-18T09:12:23.095Z,11.13
2023-04-18T09:14:57.867Z,10.63
2023-04-18T09:17:35.735Z,11.43
2023-04-18T09:20:09.438Z,11.73
2023-04-18T09:22:57.862Z,11.82
2023-04-18T09:25:38.857Z,11.43
2023-04-18T09:28:29.171Z,11.07
2023-04-18T09:30:58.140Z,11.38
2023-04-18T09:33:33.534Z,12.10
2023-04-18T09:36:37.352Z,11.48
2023-04-18T09:39:08.553Z,41.78
2023-04-18T09:41:35.557Z,12.40
2023-04-18T09:44:15.035Z,12.25
2023-04-18T09:46:45.261Z,12.10
2023-04-18T09:49:17.559Z,12.20
2023-04-18T09:51:46.405Z,12.23
2023-04-18T09:54:17.559Z,11.90
2023-04-18T09:56:45.938Z,12.05
2023-04-18T09:59:18.672Z,11.80
2023-04-18T10:01:51.837Z,11.68
2023-04-18T10:04:19.280Z,11.65
2023-04-18T10:06:47.253Z,11.77
2023-04-18T10:09:14.995Z,11.45
2023-04-18T10:11:42.409Z,11.02
2023-04-18T10:14:11.950Z,11.02
2023-04-18T10:16:46.792Z,11.60
2023-04-18T10:19:30.671Z,10.70
2023-04-18T10:21:59.227Z,11.00
2023-04-18T10:24:50.262Z,11.88
2023-04-18T10:27:18.709Z,11.25
2023-04-18T10:29:52.366Z,11.27
2023-04-18T10:32:24.965Z,11.50
2023-04-18T10:34:56.176Z,10.75
2023-04-18T10:37:28.962Z,11.02
2023-04-18T10:40:06.581Z,10.98
2023-04-18T10:42:45.770Z,10.95
2023-04-18T10:45:22.763Z,10.30
2023-04-18T10:48:10.197Z,10.27
2023-04-18T10:51:12.214Z,10.57
2023-04-18T10:53:39.239Z,10.55
2023-04-18T10:56:10.854Z,10.55
2023-04-18T10:58:42.522Z,10.85
2023-04-18T11:01:14.462Z,11.00
2023-04-18T11:03:41.585Z,10.25
2023-04-18T11:06:08.709Z,9.52
2023-04-18T11:08:38.507Z,10.35
2023-04-18T11:11:11.346Z,9.90
2023-04-18T11:13:59.690Z,10.82
2023-04-18T11:16:31.516Z,10.20
2023-04-18T11:18:58.659Z,10.23
2023-04-18T11:21:30.686Z,10.00
2023-04-18T11:23:58.310Z,9.48
2023-04-18T11:26:28.952Z,9.38
2023-04-18T11:29:02.402Z,9.13
2023-04-18T11:31:29.396Z,8.98
2023-04-18T11:34:00.020Z,8.27
2023-04-18T11:36:29.105Z,8.77
2023-04-18T11:38:59.076Z,8.45
2023-04-18T11:41:25.961Z,8.73
2023-04-18T11:43:55.369Z,7.70
2023-04-18T11:46:24.596Z,8.60
2023-04-18T11:48:51.611Z,7.60
2023-04-18T11:51:38.782Z,7.80
2023-04-18T11:54:06.018Z,8.60
2023-04-18T11:56:35.263Z,8.55
2023-04-18T11:59:09.977Z,9.35
2023-04-18T12:01:36.859Z,9.10
2023-04-18T12:04:08.166Z,9.05
2023-04-18T12:06:54.863Z,9.23
2023-04-18T12:09:24.973Z,9.07
2023-04-18T12:12:03.069Z,8.32
2023-04-18T12:14:30.929Z,8.75
2023-04-18T12:17:05.918Z,8.07
2023-04-18T12:19:34.444Z,7.57
2023-04-18T12:22:06.672Z,7.80
2023-04-18T12:24:38.315Z,7.93
2023-04-18T12:27:05.257Z,7.78
2023-04-18T12:29:32.166Z,6.70
2023-04-18T12:31:59.275Z,7.03
2023-04-18T12:37:05.682Z,6.30
2023-04-18T12:39:35.179Z,6.20
2023-04-18T12:42:02.583Z,7.28
2023-04-18T12:44:29.467Z,6.35
2023-04-18T12:46:56.339Z,5.88
2023-04-18T12:49:23.334Z,5.68
2023-04-18T12:51:50.282Z,6.07
2023-04-18T12:54:17.213Z,5.60
2023-04-18T12:56:46.108Z,5.55
2023-04-18T12:59:15.653Z,6.22
2023-04-18T13:01:42.688Z,5.82
2023-04-18T13:04:12.909Z,6.20
2023-04-18T13:06:40.838Z,6.13
2023-04-18T13:09:08.140Z,5.90
2023-04-18T13:11:35.000Z,6.30
2023-04-18T13:14:01.920Z,5.97
2023-04-18T13:16:28.875Z,5.70
2023-04-18T13:18:58.032Z,5.53
2023-04-18T13:21:25.952Z,5.90
2023-04-18T13:23:52.864Z,5.90
2023-04-18T13:26:20.644Z,5.65
2023-04-18T13:28:47.519Z,5.68
2023-04-18T13:31:16.822Z,5.78
2023-04-18T13:33:49.154Z,5.68
2023-04-18T13:36:16.817Z,5.90
2023-04-18T13:38:44.260Z,5.43
2023-04-18T13:41:13.841Z,5.68
2023-04-18T13:46:11.990Z,6.13
2023-04-18T13:48:39.013Z,6.07
2023-04-18T13:51:06.909Z,5.32
2023-04-18T13:53:36.108Z,6.25
2023-04-18T13:56:03.037Z,6.00
2023-04-18T13:58:29.967Z,6.25
2023-04-18T14:00:56.948Z,5.30
2023-04-18T14:03:24.258Z,5.70
2023-04-18T14:05:53.375Z,5.80
2023-04-18T14:08:21.042Z,5.68
2023-04-18T14:10:47.919Z,5.30
2023-04-18T14:13:14.988Z,5.50
2023-04-18T14:15:41.866Z,9.45
2023-04-18T14:18:08.909Z,5.20
2023-04-18T14:20:40.361Z,5.30
2023-04-18T14:23:09.677Z,4.97
2023-04-18T14:25:36.757Z,5.60
2023-04-18T14:28:12.209Z,5.00
2023-04-18T14:30:40.273Z,5.55
2023-04-18T14:33:09.433Z,4.78
2023-04-18T14:35:36.731Z,4.78
2023-04-18T14:38:03.618Z,4.70
2023-04-18T14:40:32.739Z,4.90
2023-04-18T14:43:02.638Z,4.95
2023-04-18T14:45:33.967Z,4.28
2023-04-18T14:48:01.535Z,4.80
2023-04-18T14:50:28.507Z,4.65
2023-04-18T14:52:55.534Z,5.20
2023-04-18T14:55:22.508Z,5.07
2023-04-18T14:57:49.480Z,5.15
2023-04-18T15:00:16.672Z,5.10
2023-04-18T15:02:46.146Z,4.28
2023-04-18T15:05:13.470Z,4.00
2023-04-18T15:07:44.447Z,4.15
2023-04-18T15:10:15.264Z,4.38
2023-04-18T15:12:42.697Z,4.20
2023-04-18T15:15:10.108Z,4.30
2023-04-18T15:17:41.908Z,4.65
2023-04-18T15:20:12.158Z,3.92
2023-04-18T15:22:41.911Z,4.10
2023-04-18T15:27:38.106Z,4.82
2023-04-18T15:30:10.763Z,4.38
2023-04-18T15:32:42.109Z,4.10
2023-04-18T15:35:12.762Z,4.07
2023-04-18T15:37:42.147Z,4.45
2023-04-18T15:40:11.205Z,4.45
2023-04-18T15:42:39.394Z,4.47
2023-04-18T15:45:08.071Z,4.20
2023-04-18T15:47:35.024Z,4.43
2023-04-18T15:50:07.056Z,4.60
2023-04-18T15:52:37.239Z,4.63
2023-04-18T15:55:05.211Z,4.70
2023-04-18T15:57:32.370Z,4.57
2023-04-18T15:59:59.713Z,4.30
2023-04-18T16:02:29.171Z,4.78
2023-04-18T16:04:56.206Z,4.50
2023-04-18T16:07:23.138Z,4.75
2023-04-18T16:09:50.077Z,4.65
2023-04-18T16:12:21.869Z,4.47
2023-04-18T16:14:48.823Z,4.75
2023-04-18T16:17:15.759Z,4.97
2023-04-18T16:19:42.940Z,4.82
2023-04-18T16:22:12.515Z,4.88
2023-04-18T16:24:41.527Z,5.15
2023-04-18T16:27:08.928Z,7.63
2023-04-18T16:29:36.086Z,5.25
2023-04-18T16:32:06.549Z,4.78
2023-04-18T16:34:34.444Z,4.70
2023-04-18T16:37:03.644Z,5.20
2023-04-18T16:39:31.063Z,5.05
2023-04-18T16:42:02.988Z,4.90
2023-04-18T16:44:30.827Z,4.88
2023-04-18T16:47:00.491Z,5.03
2023-04-18T16:49:35.233Z,5.32
2023-04-18T16:52:04.565Z,5.03
2023-04-18T16:54:31.480Z,4.97
2023-04-18T16:57:01.803Z,5.00
2023-04-18T16:59:31.234Z,5.40
2023-04-18T17:02:00.972Z,5.10
2023-04-18T17:04:31.166Z,4.90
2023-04-18T17:07:00.751Z,5.10
2023-04-18T17:09:27.556Z,5.13
2023-04-18T17:11:54.853Z,5.68
2023-04-18T17:16:50.700Z,5.63
2023-04-18T17:19:22.514Z,4.88
2023-04-18T17:21:50.932Z,5.32
2023-04-18T17:24:18.793Z,4.60
2023-04-18T17:26:45.728Z,4.80
2023-04-18T17:29:12.941Z,4.65
2023-04-18T17:31:40.419Z,4.38
2023-04-18T17:36:34.472Z,5.00
2023-04-18T17:39:07.335Z,4.72
2023-04-18T17:41:39.370Z,4.97
2023-04-18T17:44:08.332Z,5.45
2023-04-18T17:46:35.922Z,5.47
2023-04-18T17:51:29.821Z,5.80
2023-04-18T17:54:01.397Z,6.03
2023-04-18T17:56:31.735Z,5.70
2023-04-18T17:59:07.478Z,6.50
2023-04-18T18:01:34.788Z,6.30
2023-04-18T18:06:29.218Z,6.15
2023-04-18T18:08:56.330Z,5.97
2023-04-18T18:11:23.765Z,6.10
2023-04-18T18:13:55.506Z,6.30
2023-04-18T18:16:25.143Z,6.50
2023-04-18T18:18:54.788Z,6.40
2023-04-18T18:21:21.779Z,9.30
2023-04-18T18:23:50.775Z,10.75
2023-04-18T18:26:17.771Z,6.97
2023-04-18T18:28:49.765Z,7.13
2023-04-18T18:31:22.633Z,6.53
2023-04-18T18:33:49.661Z,6.97
2023-04-18T18:36:20.221Z,6.30
2023-04-18T18:38:47.376Z,7.43
2023-04-18T18:41:14.307Z,7.13
2023-04-18T18:43:41.294Z,7.45
2023-04-18T18:46:08.299Z,7.68
2023-04-18T18:48:39.204Z,6.80
2023-04-18T18:51:08.940Z,8.25
2023-04-18T18:53:40.457Z,7.20
2023-04-18T18:56:11.818Z,9.23
2023-04-18T18:58:41.193Z,6.78
2023-04-18T19:01:08.454Z,6.88
2023-04-18T19:06:07.042Z,6.85
2023-04-18T19:08:34.226Z,7.13
2023-04-18T19:11:04.610Z,7.60
2023-04-18T19:13:31.821Z,6.75
2023-04-18T19:15:58.736Z,6.80
2023-04-18T19:18:25.893Z,7.07
2023-04-18T19:20:53.164Z,7.20
2023-04-18T19:23:20.252Z,6.93
2023-04-18T19:25:58.169Z,6.40
2023-04-18T19:28:27.912Z,6.60
2023-04-18T19:30:57.441Z,7.75
2023-04-18T19:33:24.622Z,6.95
2023-04-18T19:35:51.763Z,7.00
2023-04-18T19:38:18.915Z,7.30
2023-04-18T19:40:48.454Z,7.20
2023-04-18T19:43:15.474Z,6.90
2023-04-18T19:45:42.495Z,7.15
2023-04-18T19:48:11.965Z,6.90
2023-04-18T19:50:44.814Z,7.10
2023-04-18T19:53:18.775Z,6.70
2023-04-18T19:55:48.607Z,6.78
2023-04-18T19:58:44.905Z,6.43
2023-04-18T20:01:15.686Z,6.90
2023-04-18T20:03:43.046Z,7.13
2023-04-18T20:06:10.737Z,6.95
2023-04-18T20:08:41.455Z,6.68
2023-04-18T20:11:12.365Z,7.10
2023-04-18T20:13:39.810Z,6.53
2023-04-18T20:18:37.569Z,6.60
2023-04-18T20:21:09.020Z,6.70
2023-04-18T20:23:36.852Z,6.43
2023-04-18T20:26:06.568Z,6.60
2023-04-18T20:28:33.577Z,6.47
2023-04-18T20:31:01.444Z,6.22
2023-04-18T20:33:34.488Z,6.65
2023-04-18T20:36:01.564Z,6.75
2023-04-18T20:38:29.673Z,6.88
2023-04-18T20:41:00.306Z,6.82
2023-04-18T20:43:29.714Z,6.75
2023-04-18T20:45:57.980Z,7.07
2023-04-18T20:48:25.397Z,6.70
2023-04-18T20:53:26.052Z,6.97
2023-04-18T20:55:53.598Z,6.88
2023-04-18T20:58:23.012Z,6.68
2023-04-18T21:00:50.265Z,6.80
2023-04-18T21:03:19.590Z,7.25
2023-04-18T21:05:46.745Z,6.95
2023-04-18T21:08:14.375Z,7.38
2023-04-18T21:10:46.351Z,6.90
2023-04-18T21:13:13.345Z,7.07
2023-04-18T21:15:43.261Z,7.85
2023-04-18T21:18:12.750Z,7.65
2023-04-18T21:23:34.092Z,7.22
2023-04-18T21:28:30.315Z,7.05
2023-04-18T21:30:57.917Z,7.25
2023-04-18T21:33:26.187Z,7.63
2023-04-18T21:35:55.683Z,7.45
2023-04-18T21:38:25.905Z,6.95
2023-04-18T21:40:53.211Z,7.78
2023-04-18T21:45:47.039Z,7.55
2023-04-18T21:48:14.119Z,7.32
2023-04-18T21:50:43.164Z,7.95
2023-04-18T21:53:10.133Z,6.82
2023-04-18T21:55:39.442Z,7.57
2023-04-18T21:58:11.108Z,7.18
2023-04-18T22:00:38.121Z,8.00
2023-04-18T22:03:08.868Z,7.10
2023-04-18T22:05:37.290Z,7.47
2023-04-18T22:08:07.324Z,7.82
2023-04-18T22:10:37.210Z,7.32
2023-04-18T22:13:04.989Z,7.75
2023-04-18T22:15:32.054Z,7.65
2023-04-18T22:18:02.091Z,7.57
2023-04-18T22:20:29.458Z,7.57
2023-04-18T22:23:04.373Z,7.53
2023-04-18T22:25:31.419Z,7.60
2023-04-18T22:28:04.615Z,7.18
2023-04-18T22:30:34.261Z,7.20
2023-04-18T22:33:03.643Z,8.48
2023-04-18T22:35:30.585Z,7.55
2023-04-18T22:38:02.165Z,7.93
2023-04-18T22:40:29.299Z,8.02
2023-04-18T22:42:56.268Z,7.40
2023-04-18T22:45:25.666Z,7.75
2023-04-18T22:47:52.681Z,7.80
2023-04-18T22:50:21.882Z,8.10
2023-04-18T22:52:51.128Z,7.93
2023-04-18T22:55:19.930Z,8.18
2023-04-18T22:57:47.204Z,7.43
2023-04-18T23:00:15.286Z,7.90
2023-04-18T23:02:42.352Z,7.68
2023-04-18T23:05:10.871Z,7.75
2023-04-18T23:07:37.891Z,8.45
2023-04-18T23:10:06.477Z,7.70
2023-04-18T23:12:33.841Z,8.13
2023-04-18T23:17:27.966Z,7.93
2023-04-18T23:19:57.874Z,7.68
2023-04-18T23:22:24.810Z,7.88
2023-04-18T23:24:51.692Z,7.65
2023-04-18T23:27:19.383Z,8.07
2023-04-18T23:29:49.399Z,7.82
2023-04-18T23:32:19.700Z,7.97
2023-04-18T23:34:47.189Z,8.45
2023-04-18T23:37:14.220Z,8.55
2023-04-18T23:39:43.200Z,8.38
2023-04-18T23:42:10.147Z,7.63
2023-04-18T23:44:39.267Z,8.25
2023-04-18T23:47:11.401Z,8.20
2023-04-18T23:49:38.396Z,7.95
2023-04-18T23:52:07.650Z,8.50
2023-04-18T23:54:34.872Z,8.60
2023-04-18T23:57:01.868Z,8.10
2023-04-18T23:59:28.815Z,8.70
