createdAt,value
2019-04-28T00:00:45.349Z,1007.42
2019-04-28T00:01:45.377Z,1007.49
2019-04-28T00:02:45.321Z,1007.48
2019-04-28T00:03:45.355Z,1007.41
2019-04-28T00:04:45.295Z,1007.34
2019-04-28T00:05:45.293Z,1007.34
2019-04-28T00:06:45.268Z,1007.41
2019-04-28T00:07:45.270Z,1007.42
2019-04-28T00:08:45.259Z,1007.50
2019-04-28T00:09:45.242Z,1007.39
2019-04-28T00:10:45.237Z,1007.53
2019-04-28T00:11:45.221Z,1007.39
2019-04-28T00:12:45.246Z,1007.58
2019-04-28T00:13:45.196Z,1007.38
2019-04-28T00:14:45.201Z,1007.59
2019-04-28T00:15:45.174Z,1007.60
2019-04-28T00:16:45.179Z,1007.62
2019-04-28T00:17:45.173Z,1007.61
2019-04-28T00:18:45.133Z,1007.54
2019-04-28T00:19:45.136Z,1007.56
2019-04-28T00:20:45.119Z,1007.64
2019-04-28T00:21:45.113Z,1007.70
2019-04-28T00:22:45.118Z,1007.55
2019-04-28T00:23:45.080Z,1007.63
2019-04-28T00:24:45.085Z,1007.48
2019-04-28T00:25:45.071Z,1007.62
2019-04-28T00:26:45.052Z,1007.54
2019-04-28T00:27:45.050Z,1007.61
2019-04-28T00:28:45.054Z,1007.50
2019-04-28T00:29:46.147Z,1007.46
2019-04-28T00:30:45.005Z,1007.50
2019-04-28T00:31:44.993Z,1007.46
2019-04-28T00:32:45.010Z,1007.54
2019-04-28T00:33:44.975Z,1007.60
2019-04-28T00:34:44.959Z,1007.47
2019-04-28T00:35:44.951Z,1007.51
2019-04-28T00:36:44.936Z,1007.40
2019-04-28T00:37:44.960Z,1007.59
2019-04-28T00:38:44.928Z,1007.57
2019-04-28T00:39:44.909Z,1007.54
2019-04-28T00:40:44.900Z,1007.47
2019-04-28T00:41:44.886Z,1007.48
2019-04-28T00:42:44.883Z,1007.44
2019-04-28T00:43:44.862Z,1007.58
2019-04-28T00:44:44.848Z,1007.60
2019-04-28T00:45:44.828Z,1007.57
2019-04-28T00:46:44.836Z,1007.47
2019-04-28T00:47:44.834Z,1007.55
2019-04-28T00:48:44.811Z,1007.44
2019-04-28T00:49:44.806Z,1007.44
2019-04-28T00:50:44.777Z,1007.59
2019-04-28T00:51:44.783Z,1007.61
2019-04-28T00:52:44.777Z,1007.63
2019-04-28T00:53:44.750Z,1007.64
2019-04-28T00:54:44.743Z,1007.60
2019-04-28T00:55:44.729Z,1007.57
2019-04-28T00:56:44.713Z,1007.69
2019-04-28T00:57:44.708Z,1007.56
2019-04-28T00:58:44.693Z,1007.55
2019-04-28T00:59:53.984Z,1007.57
2019-04-28T01:00:45.669Z,1007.62
2019-04-28T01:01:44.655Z,1007.68
2019-04-28T01:02:44.666Z,1007.60
2019-04-28T01:03:44.627Z,1007.53
2019-04-28T01:04:44.630Z,1007.61
2019-04-28T01:05:44.615Z,1007.64
2019-04-28T01:06:44.624Z,1007.60
2019-04-28T01:07:44.628Z,1007.57
2019-04-28T01:08:44.587Z,1007.62
2019-04-28T01:09:44.584Z,1007.70
2019-04-28T01:10:44.558Z,1007.60
2019-04-28T01:11:44.550Z,1007.78
2019-04-28T01:12:46.593Z,1007.73
2019-04-28T01:13:44.548Z,1007.69
2019-04-28T01:14:44.580Z,1007.69
2019-04-28T01:15:44.506Z,1007.84
2019-04-28T01:16:44.488Z,1007.73
2019-04-28T01:17:44.488Z,1007.69
2019-04-28T01:18:44.498Z,1007.70
2019-04-28T01:19:44.468Z,1007.78
2019-04-28T01:20:44.443Z,1007.89
2019-04-28T01:21:44.428Z,1007.93
2019-04-28T01:22:44.434Z,1007.94
2019-04-28T01:23:44.444Z,1007.92
2019-04-28T01:24:44.393Z,1007.96
2019-04-28T01:25:44.386Z,1007.87
2019-04-28T01:26:44.399Z,1007.79
2019-04-28T01:27:44.360Z,1007.70
2019-04-28T01:28:44.395Z,1007.81
2019-04-28T01:29:44.335Z,1007.83
2019-04-28T01:30:44.333Z,1007.79
2019-04-28T01:31:44.320Z,1007.95
2019-04-28T01:32:44.314Z,1008.01
2019-04-28T01:33:44.317Z,1007.85
2019-04-28T01:34:44.300Z,1007.96
2019-04-28T01:35:44.270Z,1007.81
2019-04-28T01:36:44.268Z,1007.86
2019-04-28T01:37:44.251Z,1007.87
2019-04-28T01:38:44.260Z,1007.79
2019-04-28T01:39:44.242Z,1007.81
2019-04-28T01:40:44.222Z,1007.83
2019-04-28T01:41:44.206Z,1007.86
2019-04-28T01:42:44.200Z,1007.88
2019-04-28T01:43:44.210Z,1007.97
2019-04-28T01:44:44.173Z,1007.96
2019-04-28T01:45:44.166Z,1007.88
2019-04-28T01:46:44.148Z,1007.86
2019-04-28T01:47:44.139Z,1007.89
2019-04-28T01:48:44.139Z,1008.00
2019-04-28T01:49:44.117Z,1008.01
2019-04-28T01:50:44.107Z,1008.03
2019-04-28T01:51:44.103Z,1007.97
2019-04-28T01:52:44.086Z,1007.96
2019-04-28T01:53:44.118Z,1008.02
2019-04-28T01:54:44.059Z,1008.03
2019-04-28T01:55:44.055Z,1007.99
2019-04-28T01:56:44.059Z,1008.14
2019-04-28T01:57:44.032Z,1008.06
2019-04-28T01:58:44.041Z,1007.97
2019-04-28T01:59:44.010Z,1008.02
2019-04-28T02:00:43.995Z,1007.96
2019-04-28T02:01:43.983Z,1008.08
2019-04-28T02:02:43.978Z,1008.13
2019-04-28T02:03:43.984Z,1008.01
2019-04-28T02:04:43.949Z,1007.99
2019-04-28T02:05:43.956Z,1007.93
2019-04-28T02:06:43.926Z,1008.08
2019-04-28T02:07:43.919Z,1008.06
2019-04-28T02:08:43.923Z,1008.00
2019-04-28T02:09:43.910Z,1008.01
2019-04-28T02:10:43.875Z,1008.01
2019-04-28T02:11:43.879Z,1008.14
2019-04-28T02:12:43.861Z,1008.04
2019-04-28T02:13:43.877Z,1008.06
2019-04-28T02:14:43.838Z,1008.08
2019-04-28T02:15:43.831Z,1008.07
2019-04-28T02:16:43.813Z,1008.21
2019-04-28T02:17:43.807Z,1008.13
2019-04-28T02:18:43.799Z,1008.23
2019-04-28T02:19:43.803Z,1008.20
2019-04-28T02:20:43.762Z,1008.13
2019-04-28T02:21:43.767Z,1008.26
2019-04-28T02:22:43.745Z,1008.12
2019-04-28T02:23:43.737Z,1008.19
2019-04-28T02:24:43.767Z,1008.16
2019-04-28T02:25:43.716Z,1008.21
2019-04-28T02:26:43.726Z,1008.19
2019-04-28T02:27:43.704Z,1008.21
2019-04-28T02:28:43.690Z,1008.20
2019-04-28T02:29:43.693Z,1008.15
2019-04-28T02:30:49.471Z,1008.34
2019-04-28T02:31:44.695Z,1008.30
2019-04-28T02:32:43.648Z,1008.21
2019-04-28T02:33:43.654Z,1008.20
2019-04-28T02:34:43.634Z,1008.35
2019-04-28T02:35:43.638Z,1008.22
2019-04-28T02:36:43.607Z,1008.29
2019-04-28T02:37:43.590Z,1008.12
2019-04-28T02:38:43.582Z,1008.15
2019-04-28T02:39:43.605Z,1008.22
2019-04-28T02:40:43.558Z,1008.32
2019-04-28T02:41:43.552Z,1008.38
2019-04-28T02:42:44.445Z,1008.38
2019-04-28T02:43:43.542Z,1008.35
2019-04-28T02:44:43.514Z,1008.40
2019-04-28T02:45:43.506Z,1008.43
2019-04-28T02:46:43.488Z,1008.30
2019-04-28T02:47:43.478Z,1008.37
2019-04-28T02:48:43.487Z,1008.25
2019-04-28T02:49:43.485Z,1008.29
2019-04-28T02:50:43.440Z,1008.32
2019-04-28T02:51:43.435Z,1008.35
2019-04-28T02:52:43.423Z,1008.42
2019-04-28T02:53:43.425Z,1008.35
2019-04-28T02:54:43.401Z,1008.46
2019-04-28T02:55:43.403Z,1008.43
2019-04-28T02:56:43.771Z,1008.54
2019-04-28T02:57:43.373Z,1008.57
2019-04-28T02:58:43.356Z,1008.46
2019-04-28T02:59:44.752Z,1008.61
2019-04-28T03:01:00.783Z,1008.48
2019-04-28T03:01:44.322Z,1008.64
2019-04-28T03:02:43.310Z,1008.56
2019-04-28T03:03:43.309Z,1008.56
2019-04-28T03:04:43.279Z,1008.46
2019-04-28T03:05:43.290Z,1008.60
2019-04-28T03:06:43.264Z,1008.55
2019-04-28T03:07:43.259Z,1008.67
2019-04-28T03:08:43.249Z,1008.53
2019-04-28T03:09:43.246Z,1008.66
2019-04-28T03:10:43.239Z,1008.54
2019-04-28T03:11:43.272Z,1008.56
2019-04-28T03:12:43.199Z,1008.57
2019-04-28T03:13:43.194Z,1008.68
2019-04-28T03:14:44.135Z,1008.62
2019-04-28T03:15:43.177Z,1008.66
2019-04-28T03:16:43.155Z,1008.68
2019-04-28T03:17:43.135Z,1008.69
2019-04-28T03:18:43.135Z,1008.70
2019-04-28T03:19:43.129Z,1008.66
2019-04-28T03:20:43.136Z,1008.81
2019-04-28T03:21:43.101Z,1008.83
2019-04-28T03:22:43.085Z,1008.85
2019-04-28T03:23:43.082Z,1008.86
2019-04-28T03:24:43.069Z,1008.69
2019-04-28T03:25:43.077Z,1008.74
2019-04-28T03:26:43.037Z,1008.73
2019-04-28T03:27:43.037Z,1008.74
2019-04-28T03:28:43.022Z,1008.83
2019-04-28T03:29:43.015Z,1008.83
2019-04-28T03:30:44.204Z,1008.69
2019-04-28T03:32:52.400Z,1008.74
2019-04-28T03:33:48.945Z,1008.70
2019-04-28T03:34:44.599Z,1008.81
2019-04-28T03:35:44.177Z,1008.86
2019-04-28T03:36:42.937Z,1008.80
2019-04-28T03:37:42.938Z,1008.75
2019-04-28T03:38:42.911Z,1008.82
2019-04-28T03:39:42.896Z,1008.73
2019-04-28T03:40:42.905Z,1008.70
2019-04-28T03:41:42.873Z,1008.76
2019-04-28T03:42:42.883Z,1008.87
2019-04-28T03:43:42.855Z,1008.85
2019-04-28T03:44:42.851Z,1008.89
2019-04-28T03:45:42.843Z,1008.83
2019-04-28T03:46:42.823Z,1008.79
2019-04-28T03:47:42.805Z,1008.92
2019-04-28T03:48:42.803Z,1008.95
2019-04-28T03:49:43.317Z,1008.89
2019-04-28T03:50:42.796Z,1008.79
2019-04-28T03:51:42.758Z,1008.75
2019-04-28T03:52:42.761Z,1008.95
2019-04-28T03:53:42.741Z,1008.89
2019-04-28T03:54:42.732Z,1008.80
2019-04-28T03:55:42.727Z,1008.83
2019-04-28T03:56:42.729Z,1008.80
2019-04-28T03:57:42.689Z,1008.87
2019-04-28T03:58:42.697Z,1008.85
2019-04-28T03:59:43.784Z,1008.85
2019-04-28T04:00:42.666Z,1008.85
2019-04-28T04:01:55.611Z,1008.96
2019-04-28T04:02:43.650Z,1008.96
2019-04-28T04:03:42.629Z,1009.04
2019-04-28T04:04:42.616Z,1009.00
2019-04-28T04:05:42.624Z,1009.02
2019-04-28T04:06:42.656Z,1009.03
2019-04-28T04:07:43.243Z,1008.93
2019-04-28T04:08:42.575Z,1008.97
2019-04-28T04:09:42.558Z,1008.99
2019-04-28T04:10:42.554Z,1009.05
2019-04-28T04:11:42.570Z,1008.97
2019-04-28T04:12:42.530Z,1009.11
2019-04-28T04:13:42.515Z,1008.93
2019-04-28T04:14:42.508Z,1009.01
2019-04-28T04:15:42.501Z,1008.97
2019-04-28T04:16:42.491Z,1008.94
2019-04-28T04:17:42.498Z,1009.04
2019-04-28T04:18:42.464Z,1009.01
2019-04-28T04:19:42.457Z,1009.14
2019-04-28T04:20:42.450Z,1009.15
2019-04-28T04:21:42.448Z,1009.12
2019-04-28T04:22:42.416Z,1009.18
2019-04-28T04:23:42.406Z,1009.10
2019-04-28T04:24:42.395Z,1009.12
2019-04-28T04:25:42.393Z,1009.23
2019-04-28T04:26:42.389Z,1009.14
2019-04-28T04:27:42.360Z,1009.29
2019-04-28T04:28:42.350Z,1009.27
2019-04-28T04:29:43.608Z,1009.19
2019-04-28T04:30:42.348Z,1009.24
2019-04-28T04:31:42.333Z,1009.30
2019-04-28T04:32:42.314Z,1009.35
2019-04-28T04:33:42.306Z,1009.21
2019-04-28T04:34:42.281Z,1009.27
2019-04-28T04:35:43.632Z,1009.32
2019-04-28T04:36:42.275Z,1009.26
2019-04-28T04:37:42.262Z,1009.27
2019-04-28T04:38:45.953Z,1009.31
2019-04-28T04:39:42.234Z,1009.27
2019-04-28T04:40:42.219Z,1009.44
2019-04-28T04:41:43.765Z,1009.45
2019-04-28T04:42:42.204Z,1009.31
2019-04-28T04:43:42.189Z,1009.46
2019-04-28T04:44:42.179Z,1009.34
2019-04-28T04:45:42.171Z,1009.39
2019-04-28T04:46:42.171Z,1009.36
2019-04-28T04:47:42.196Z,1009.40
2019-04-28T04:48:42.131Z,1009.41
2019-04-28T04:49:42.123Z,1009.33
2019-04-28T04:50:42.118Z,1009.39
2019-04-28T04:51:43.869Z,1009.44
2019-04-28T04:52:42.096Z,1009.41
2019-04-28T04:53:42.067Z,1009.46
2019-04-28T04:54:42.074Z,1009.45
2019-04-28T04:55:42.051Z,1009.56
2019-04-28T04:56:42.050Z,1009.65
2019-04-28T04:57:42.053Z,1009.56
2019-04-28T04:58:42.019Z,1009.55
2019-04-28T04:59:42.011Z,1009.59
2019-04-28T05:00:43.442Z,1009.52
2019-04-28T05:01:41.986Z,1009.73
2019-04-28T05:02:50.732Z,1009.71
2019-04-28T05:03:42.959Z,1009.73
2019-04-28T05:04:41.947Z,1009.73
2019-04-28T05:05:41.941Z,1009.70
2019-04-28T05:06:41.919Z,1009.89
2019-04-28T05:07:41.922Z,1009.75
2019-04-28T05:08:41.903Z,1009.80
2019-04-28T05:09:41.909Z,1009.77
2019-04-28T05:10:41.888Z,1009.77
2019-04-28T05:11:41.879Z,1009.74
2019-04-28T05:12:41.877Z,1009.71
2019-04-28T05:13:41.857Z,1009.73
2019-04-28T05:14:41.835Z,1009.72
2019-04-28T05:15:41.833Z,1009.71
2019-04-28T05:16:41.818Z,1009.64
2019-04-28T05:17:41.815Z,1009.74
2019-04-28T05:18:41.808Z,1009.74
2019-04-28T05:19:41.776Z,1009.62
2019-04-28T05:20:41.775Z,1009.79
2019-04-28T05:21:41.763Z,1009.74
2019-04-28T05:22:42.671Z,1009.64
2019-04-28T05:23:41.737Z,1009.69
2019-04-28T05:24:41.729Z,1009.76
2019-04-28T05:25:41.725Z,1009.80
2019-04-28T05:26:47.492Z,1009.95
2019-04-28T05:27:42.713Z,1009.74
2019-04-28T05:28:50.612Z,1009.75
2019-04-28T05:29:42.669Z,1009.90
2019-04-28T05:30:43.012Z,1009.91
2019-04-28T05:31:41.664Z,1009.89
2019-04-28T05:32:45.353Z,1010.04
2019-04-28T05:33:42.636Z,1010.00
2019-04-28T05:34:46.596Z,1009.97
2019-04-28T05:35:42.608Z,1010.08
2019-04-28T05:36:44.519Z,1010.13
2019-04-28T05:37:41.596Z,1010.14
2019-04-28T05:38:42.187Z,1010.27
2019-04-28T05:39:41.562Z,1010.18
2019-04-28T05:40:41.549Z,1010.20
2019-04-28T05:41:41.540Z,1010.22
2019-04-28T05:42:41.560Z,1010.17
2019-04-28T05:43:41.515Z,1010.19
2019-04-28T05:44:41.509Z,1010.19
2019-04-28T05:45:41.495Z,1010.23
2019-04-28T05:46:41.478Z,1010.18
2019-04-28T05:47:41.466Z,1010.16
2019-04-28T05:48:41.490Z,1010.28
2019-04-28T05:49:41.455Z,1010.32
2019-04-28T05:50:41.448Z,1010.29
2019-04-28T05:51:41.440Z,1010.31
2019-04-28T05:52:41.410Z,1010.24
2019-04-28T05:53:41.448Z,1010.25
2019-04-28T05:54:41.388Z,1010.19
2019-04-28T05:55:41.892Z,1010.23
2019-04-28T05:56:41.373Z,1010.25
2019-04-28T05:57:41.355Z,1010.26
2019-04-28T05:58:41.369Z,1010.21
2019-04-28T05:59:41.350Z,1010.25
2019-04-28T06:00:41.857Z,1010.22
2019-04-28T06:01:41.318Z,1010.20
2019-04-28T06:02:54.156Z,1010.29
2019-04-28T06:03:42.317Z,1010.23
2019-04-28T06:04:41.279Z,1010.31
2019-04-28T06:05:41.273Z,1010.31
2019-04-28T06:06:41.274Z,1010.29
2019-04-28T06:07:41.246Z,1010.31
2019-04-28T06:08:41.265Z,1010.33
2019-04-28T06:09:41.229Z,1010.42
2019-04-28T06:10:41.227Z,1010.48
2019-04-28T06:11:41.213Z,1010.51
2019-04-28T06:12:41.192Z,1010.46
2019-04-28T06:13:41.200Z,1010.43
2019-04-28T06:14:41.185Z,1010.33
2019-04-28T06:15:41.168Z,1010.38
2019-04-28T06:16:41.162Z,1010.45
2019-04-28T06:17:41.146Z,1010.37
2019-04-28T06:18:42.131Z,1010.53
2019-04-28T06:19:41.120Z,1010.50
2019-04-28T06:20:41.111Z,1010.44
2019-04-28T06:21:41.095Z,1010.37
2019-04-28T06:22:41.082Z,1010.32
2019-04-28T06:23:41.087Z,1010.45
2019-04-28T06:24:41.068Z,1010.46
2019-04-28T06:25:41.056Z,1010.33
2019-04-28T06:26:41.080Z,1010.43
2019-04-28T06:27:41.029Z,1010.45
2019-04-28T06:28:41.035Z,1010.47
2019-04-28T06:29:41.025Z,1010.41
2019-04-28T06:30:40.995Z,1010.30
2019-04-28T06:31:40.987Z,1010.42
2019-04-28T06:32:40.975Z,1010.45
2019-04-28T06:33:41.027Z,1010.32
2019-04-28T06:34:40.989Z,1010.33
2019-04-28T06:35:40.947Z,1010.43
2019-04-28T06:36:40.929Z,1010.39
2019-04-28T06:37:40.935Z,1010.29
2019-04-28T06:38:40.905Z,1010.30
2019-04-28T06:39:40.917Z,1010.33
2019-04-28T06:40:40.926Z,1010.36
2019-04-28T06:41:40.877Z,1010.30
2019-04-28T06:42:40.872Z,1010.49
2019-04-28T06:43:40.853Z,1010.31
2019-04-28T06:44:40.849Z,1010.39
2019-04-28T06:45:40.927Z,1010.34
2019-04-28T06:46:40.847Z,1010.32
2019-04-28T06:47:40.807Z,1010.47
2019-04-28T06:48:40.801Z,1010.35
2019-04-28T06:49:40.818Z,1010.34
2019-04-28T06:50:40.771Z,1010.44
2019-04-28T06:51:40.756Z,1010.46
2019-04-28T06:52:40.769Z,1010.54
2019-04-28T06:53:40.739Z,1010.38
2019-04-28T06:54:40.753Z,1010.37
2019-04-28T06:55:40.731Z,1010.39
2019-04-28T06:56:40.708Z,1010.41
2019-04-28T06:57:40.706Z,1010.41
2019-04-28T06:58:40.688Z,1010.42
2019-04-28T06:59:40.692Z,1010.49
2019-04-28T07:00:40.675Z,1010.44
2019-04-28T07:01:40.657Z,1010.44
2019-04-28T07:02:40.659Z,1010.41
2019-04-28T07:03:40.624Z,1010.45
2019-04-28T07:04:40.684Z,1010.55
2019-04-28T07:05:40.648Z,1010.55
2019-04-28T07:06:40.613Z,1010.57
2019-04-28T07:07:40.598Z,1010.51
2019-04-28T07:08:40.582Z,1010.50
2019-04-28T07:09:40.600Z,1010.44
2019-04-28T07:10:40.552Z,1010.50
2019-04-28T07:11:40.553Z,1010.46
2019-04-28T07:12:40.533Z,1010.46
2019-04-28T07:13:40.526Z,1010.48
2019-04-28T07:14:40.522Z,1010.59
2019-04-28T07:15:40.500Z,1010.47
2019-04-28T07:16:40.508Z,1010.57
2019-04-28T07:17:40.513Z,1010.56
2019-04-28T07:18:40.469Z,1010.60
2019-04-28T07:19:40.466Z,1010.51
2019-04-28T07:20:40.436Z,1010.56
2019-04-28T07:21:40.432Z,1010.55
2019-04-28T07:22:40.415Z,1010.67
2019-04-28T07:23:40.415Z,1010.63
2019-04-28T07:24:40.434Z,1010.50
2019-04-28T07:25:40.401Z,1010.54
2019-04-28T07:26:40.389Z,1010.59
2019-04-28T07:27:40.360Z,1010.64
2019-04-28T07:28:40.380Z,1010.62
2019-04-28T07:29:40.338Z,1010.72
2019-04-28T07:30:40.336Z,1010.59
2019-04-28T07:31:40.311Z,1010.60
2019-04-28T07:32:40.336Z,1010.69
2019-04-28T07:33:40.297Z,1010.62
2019-04-28T07:34:40.292Z,1010.60
2019-04-28T07:35:40.340Z,1010.56
2019-04-28T07:36:40.278Z,1010.62
2019-04-28T07:37:40.269Z,1010.68
2019-04-28T07:38:40.241Z,1010.64
2019-04-28T07:39:40.224Z,1010.60
2019-04-28T07:40:40.239Z,1010.58
2019-04-28T07:41:40.211Z,1010.62
2019-04-28T07:42:40.189Z,1010.65
2019-04-28T07:43:40.189Z,1010.64
2019-04-28T07:44:40.177Z,1010.67
2019-04-28T07:45:40.168Z,1010.84
2019-04-28T07:46:40.161Z,1010.84
2019-04-28T07:47:40.150Z,1010.75
2019-04-28T07:48:40.160Z,1010.93
2019-04-28T07:49:40.116Z,1010.70
2019-04-28T07:50:40.145Z,1010.85
2019-04-28T07:51:40.106Z,1010.89
2019-04-28T07:52:40.109Z,1010.94
2019-04-28T07:53:40.070Z,1010.85
2019-04-28T07:54:40.225Z,1010.92
2019-04-28T07:55:40.085Z,1010.97
2019-04-28T07:56:40.049Z,1011.09
2019-04-28T07:57:40.035Z,1011.11
2019-04-28T07:58:40.029Z,1011.00
2019-04-28T07:59:40.013Z,1011.16
2019-04-28T08:00:40.007Z,1011.00
2019-04-28T08:01:39.995Z,1011.09
2019-04-28T08:02:39.987Z,1011.07
2019-04-28T08:03:49.277Z,1011.19
2019-04-28T08:04:40.961Z,1011.09
2019-04-28T08:05:39.973Z,1011.08
2019-04-28T08:06:39.938Z,1011.20
2019-04-28T08:07:39.917Z,1011.23
2019-04-28T08:08:39.904Z,1011.18
2019-04-28T08:09:39.890Z,1011.33
2019-04-28T08:10:39.959Z,1011.20
2019-04-28T08:11:39.878Z,1011.34
2019-04-28T08:12:39.857Z,1011.32
2019-04-28T08:13:39.846Z,1011.23
2019-04-28T08:14:39.846Z,1011.21
2019-04-28T08:15:39.848Z,1011.29
2019-04-28T08:16:39.820Z,1011.38
2019-04-28T08:17:39.826Z,1011.24
2019-04-28T08:18:39.793Z,1011.29
2019-04-28T08:19:39.793Z,1011.26
2019-04-28T08:20:40.163Z,1011.25
2019-04-28T08:21:39.763Z,1011.23
2019-04-28T08:22:39.761Z,1011.35
2019-04-28T08:23:46.986Z,1011.36
2019-04-28T08:24:40.741Z,1011.31
2019-04-28T08:25:39.746Z,1011.38
2019-04-28T08:26:39.744Z,1011.43
2019-04-28T08:27:39.700Z,1011.51
2019-04-28T08:28:39.690Z,1011.38
2019-04-28T08:29:39.675Z,1011.41
2019-04-28T08:30:39.662Z,1011.62
2019-04-28T08:31:39.654Z,1011.46
2019-04-28T08:32:39.646Z,1011.56
2019-04-28T08:33:39.629Z,1011.63
2019-04-28T08:34:39.620Z,1011.48
2019-04-28T08:35:39.624Z,1011.56
2019-04-28T08:36:39.628Z,1011.64
2019-04-28T08:37:39.586Z,1011.72
2019-04-28T08:38:39.570Z,1011.84
2019-04-28T08:39:39.568Z,1011.73
2019-04-28T08:40:39.620Z,1011.78
2019-04-28T08:41:39.556Z,1011.70
2019-04-28T08:42:39.521Z,1011.63
2019-04-28T08:43:39.518Z,1011.67
2019-04-28T08:44:39.502Z,1011.83
2019-04-28T08:45:39.494Z,1011.79
2019-04-28T08:46:39.516Z,1011.72
2019-04-28T08:47:39.467Z,1011.80
2019-04-28T08:48:39.473Z,1011.84
2019-04-28T08:49:39.456Z,1011.95
2019-04-28T08:50:39.439Z,1011.99
2019-04-28T08:51:39.444Z,1011.87
2019-04-28T08:52:39.430Z,1011.94
2019-04-28T08:53:39.408Z,1011.93
2019-04-28T08:54:39.390Z,1011.98
2019-04-28T08:55:39.412Z,1011.97
2019-04-28T08:56:39.398Z,1011.97
2019-04-28T08:57:39.366Z,1011.98
2019-04-28T08:58:39.349Z,1011.95
2019-04-28T08:59:39.345Z,1011.98
2019-04-28T09:00:39.330Z,1012.07
2019-04-28T09:01:39.339Z,1012.19
2019-04-28T09:02:39.316Z,1012.14
2019-04-28T09:03:39.288Z,1012.18
2019-04-28T09:04:39.280Z,1012.02
2019-04-28T09:05:39.280Z,1012.09
2019-04-28T09:06:39.281Z,1012.05
2019-04-28T09:07:39.254Z,1012.13
2019-04-28T09:08:39.241Z,1012.06
2019-04-28T09:09:39.247Z,1012.05
2019-04-28T09:10:39.230Z,1012.08
2019-04-28T09:11:39.232Z,1012.06
2019-04-28T09:12:39.420Z,1012.12
2019-04-28T09:13:39.185Z,1012.14
2019-04-28T09:14:39.186Z,1012.03
2019-04-28T09:15:39.162Z,1012.02
2019-04-28T09:16:39.175Z,1012.16
2019-04-28T09:17:39.139Z,1012.04
2019-04-28T09:18:39.125Z,1012.19
2019-04-28T09:19:39.123Z,1012.09
2019-04-28T09:20:39.109Z,1012.14
2019-04-28T09:21:39.115Z,1012.16
2019-04-28T09:22:39.088Z,1012.11
2019-04-28T09:23:39.070Z,1012.04
2019-04-28T09:24:39.060Z,1012.16
2019-04-28T09:25:39.062Z,1012.23
2019-04-28T09:26:39.063Z,1012.16
2019-04-28T09:27:39.047Z,1012.19
2019-04-28T09:28:39.017Z,1012.19
2019-04-28T09:29:39.017Z,1012.21
2019-04-28T09:30:39.101Z,1012.34
2019-04-28T09:31:38.986Z,1012.22
2019-04-28T09:32:38.993Z,1012.17
2019-04-28T09:33:38.971Z,1012.26
2019-04-28T09:34:38.959Z,1012.34
2019-04-28T09:35:38.951Z,1012.22
2019-04-28T09:36:38.948Z,1012.18
2019-04-28T09:37:38.939Z,1012.31
2019-04-28T09:38:38.914Z,1012.31
2019-04-28T09:39:38.893Z,1012.26
2019-04-28T09:40:38.893Z,1012.28
2019-04-28T09:41:38.871Z,1012.29
2019-04-28T09:42:39.546Z,1012.27
2019-04-28T09:43:38.865Z,1012.29
2019-04-28T09:44:38.834Z,1012.26
2019-04-28T09:45:39.553Z,1012.26
2019-04-28T09:46:38.821Z,1012.24
2019-04-28T09:47:38.824Z,1012.27
2019-04-28T09:48:38.805Z,1012.19
2019-04-28T09:49:38.794Z,1012.28
2019-04-28T09:50:38.780Z,1012.39
2019-04-28T09:51:38.773Z,1012.27
2019-04-28T09:52:38.809Z,1012.31
2019-04-28T09:53:38.778Z,1012.36
2019-04-28T09:54:38.738Z,1012.30
2019-04-28T09:55:38.745Z,1012.46
2019-04-28T09:56:38.708Z,1012.37
2019-04-28T09:57:38.710Z,1012.31
2019-04-28T09:58:38.688Z,1012.36
2019-04-28T09:59:38.714Z,1012.31
2019-04-28T10:00:39.649Z,1012.38
2019-04-28T10:01:38.650Z,1012.38
2019-04-28T10:02:39.139Z,1012.44
2019-04-28T10:03:38.625Z,1012.45
2019-04-28T10:04:41.838Z,1012.42
2019-04-28T10:05:38.603Z,1012.44
2019-04-28T10:06:38.603Z,1012.44
2019-04-28T10:07:38.606Z,1012.56
2019-04-28T10:08:38.642Z,1012.44
2019-04-28T10:09:38.574Z,1012.44
2019-04-28T10:10:38.561Z,1012.40
2019-04-28T10:11:38.539Z,1012.44
2019-04-28T10:12:38.555Z,1012.58
2019-04-28T10:13:38.516Z,1012.48
2019-04-28T10:14:38.504Z,1012.62
2019-04-28T10:15:38.503Z,1012.59
2019-04-28T10:16:38.499Z,1012.53
2019-04-28T10:17:38.490Z,1012.62
2019-04-28T10:18:38.460Z,1012.60
2019-04-28T10:19:38.448Z,1012.58
2019-04-28T10:20:38.448Z,1012.46
2019-04-28T10:21:38.430Z,1012.42
2019-04-28T10:22:38.451Z,1012.54
2019-04-28T10:23:38.457Z,1012.52
2019-04-28T10:24:38.394Z,1012.56
2019-04-28T10:25:38.390Z,1012.50
2019-04-28T10:26:38.377Z,1012.45
2019-04-28T10:27:38.374Z,1012.54
2019-04-28T10:28:38.365Z,1012.51
2019-04-28T10:29:38.357Z,1012.45
2019-04-28T10:30:38.331Z,1012.53
2019-04-28T10:31:38.330Z,1012.49
2019-04-28T10:32:38.323Z,1012.48
2019-04-28T10:33:38.316Z,1012.50
2019-04-28T10:34:38.368Z,1012.50
2019-04-28T10:35:38.290Z,1012.53
2019-04-28T10:36:38.314Z,1012.56
2019-04-28T10:37:38.260Z,1012.52
2019-04-28T10:38:38.266Z,1012.61
2019-04-28T10:39:38.238Z,1012.53
2019-04-28T10:40:38.231Z,1012.54
2019-04-28T10:41:38.224Z,1012.51
2019-04-28T10:42:38.204Z,1012.45
2019-04-28T10:43:38.221Z,1012.49
2019-04-28T10:44:38.181Z,1012.54
2019-04-28T10:45:38.161Z,1012.59
2019-04-28T10:46:38.166Z,1012.68
2019-04-28T10:47:38.165Z,1012.55
2019-04-28T10:48:38.151Z,1012.64
2019-04-28T10:49:38.148Z,1012.65
2019-04-28T10:50:38.121Z,1012.77
2019-04-28T10:51:38.114Z,1012.75
2019-04-28T10:52:38.111Z,1012.74
2019-04-28T10:53:38.117Z,1012.58
2019-04-28T10:54:38.069Z,1012.71
2019-04-28T10:55:38.057Z,1012.69
2019-04-28T10:56:38.054Z,1012.64
2019-04-28T10:57:38.050Z,1012.52
2019-04-28T10:58:38.041Z,1012.72
2019-04-28T10:59:38.007Z,1012.68
2019-04-28T11:00:38.011Z,1012.60
2019-04-28T11:01:37.988Z,1012.76
2019-04-28T11:02:37.967Z,1012.60
2019-04-28T11:03:37.980Z,1012.62
2019-04-28T11:04:37.952Z,1012.57
2019-04-28T11:05:37.941Z,1012.63
2019-04-28T11:06:37.943Z,1012.63
2019-04-28T11:07:37.919Z,1012.70
2019-04-28T11:08:37.945Z,1012.58
2019-04-28T11:09:37.905Z,1012.69
2019-04-28T11:10:37.902Z,1012.65
2019-04-28T11:11:37.878Z,1012.72
2019-04-28T11:12:37.879Z,1012.62
2019-04-28T11:13:37.878Z,1012.67
2019-04-28T11:14:37.843Z,1012.64
2019-04-28T11:15:37.836Z,1012.62
2019-04-28T11:16:37.833Z,1012.67
2019-04-28T11:17:37.832Z,1012.69
2019-04-28T11:18:37.820Z,1012.71
2019-04-28T11:19:37.776Z,1012.64
2019-04-28T11:20:37.778Z,1012.66
2019-04-28T11:21:37.758Z,1012.66
2019-04-28T11:22:37.763Z,1012.64
2019-04-28T11:23:37.764Z,1012.59
2019-04-28T11:24:37.751Z,1012.62
2019-04-28T11:25:37.712Z,1012.57
2019-04-28T11:26:37.711Z,1012.63
2019-04-28T11:27:37.714Z,1012.77
2019-04-28T11:28:37.931Z,1012.67
2019-04-28T11:29:37.742Z,1012.64
2019-04-28T11:30:37.680Z,1012.65
2019-04-28T11:31:37.657Z,1012.69
2019-04-28T11:32:37.669Z,1012.75
2019-04-28T11:33:37.660Z,1012.67
2019-04-28T11:34:37.622Z,1012.67
2019-04-28T11:35:37.612Z,1012.74
2019-04-28T11:36:37.594Z,1012.55
2019-04-28T11:37:37.582Z,1012.60
2019-04-28T11:38:37.604Z,1012.63
2019-04-28T11:39:37.577Z,1012.64
2019-04-28T11:40:37.551Z,1012.65
2019-04-28T11:41:37.540Z,1012.69
2019-04-28T11:42:37.526Z,1012.69
2019-04-28T11:43:37.558Z,1012.73
2019-04-28T11:44:37.524Z,1012.78
2019-04-28T11:45:37.510Z,1012.86
2019-04-28T11:46:37.492Z,1012.82
2019-04-28T11:47:37.474Z,1012.84
2019-04-28T11:48:37.474Z,1012.84
2019-04-28T11:49:37.468Z,1012.84
2019-04-28T11:50:37.448Z,1012.87
2019-04-28T11:51:37.434Z,1012.74
2019-04-28T11:52:37.428Z,1012.71
2019-04-28T11:53:37.413Z,1012.68
2019-04-28T11:54:37.424Z,1012.80
2019-04-28T11:55:37.393Z,1012.83
2019-04-28T11:56:41.616Z,1012.70
2019-04-28T11:57:37.377Z,1012.66
2019-04-28T11:58:37.367Z,1012.82
2019-04-28T11:59:37.353Z,1012.74
2019-04-28T12:00:37.335Z,1012.69
2019-04-28T12:01:37.325Z,1012.82
2019-04-28T12:02:37.307Z,1012.82
2019-04-28T12:03:37.305Z,1012.81
2019-04-28T12:04:37.305Z,1012.75
2019-04-28T12:05:38.515Z,1012.91
2019-04-28T12:06:37.269Z,1012.81