createdAt,value
2017-10-28T00:03:54.135Z,5.93
2017-10-28T00:08:57.184Z,3.30
2017-10-28T00:13:59.798Z,4.00
2017-10-28T00:19:02.570Z,6.43
2017-10-28T00:24:06.136Z,6.50
2017-10-28T00:29:09.699Z,5.47
2017-10-28T00:34:18.159Z,4.40
2017-10-28T00:39:22.476Z,6.60
2017-10-28T00:44:25.134Z,8.20
2017-10-28T00:49:28.103Z,6.10
2017-10-28T00:54:31.493Z,6.20
2017-10-28T00:59:35.720Z,5.83
2017-10-28T01:04:38.367Z,4.63
2017-10-28T01:09:41.921Z,9.57
2017-10-28T01:14:44.611Z,6.03
2017-10-28T01:19:48.024Z,6.57
2017-10-28T01:24:50.626Z,6.47
2017-10-28T01:29:54.244Z,9.30
2017-10-28T01:34:56.915Z,8.43
2017-10-28T01:40:00.075Z,7.33
2017-10-28T01:45:02.719Z,8.47
2017-10-28T01:50:07.080Z,7.73
2017-10-28T01:55:09.706Z,10.00
2017-10-28T02:00:12.660Z,7.23
2017-10-28T02:05:16.084Z,7.17
2017-10-28T02:10:27.361Z,6.07
2017-10-28T02:15:30.798Z,8.13
2017-10-28T02:20:34.482Z,6.27
2017-10-28T02:25:41.274Z,7.27
2017-10-28T02:30:44.646Z,7.67
2017-10-28T02:35:47.354Z,8.20
2017-10-28T02:40:50.665Z,5.80
2017-10-28T02:45:53.396Z,9.30
2017-10-28T02:50:56.981Z,8.40
2017-10-28T02:55:59.586Z,9.67
2017-10-28T03:01:03.104Z,8.30
2017-10-28T03:06:05.901Z,10.17
2017-10-28T03:11:08.914Z,5.63
2017-10-28T03:16:11.534Z,10.67
2017-10-28T03:21:15.028Z,9.30
2017-10-28T03:26:17.710Z,8.93
2017-10-28T03:31:22.125Z,13.13
2017-10-28T03:36:24.721Z,14.43
2017-10-28T03:41:27.935Z,11.57
2017-10-28T03:46:30.523Z,8.43
2017-10-28T03:51:33.993Z,6.93
2017-10-28T03:56:36.712Z,9.47
2017-10-28T04:01:39.535Z,6.40
2017-10-28T04:06:42.198Z,10.13
2017-10-28T04:11:45.558Z,6.87
2017-10-28T04:16:48.208Z,10.03
2017-10-28T04:21:51.093Z,13.33
2017-10-28T04:26:53.752Z,9.90
2017-10-28T04:31:57.466Z,8.93
2017-10-28T04:37:00.071Z,7.87
2017-10-28T04:42:03.535Z,8.17
2017-10-28T04:47:06.172Z,8.10
2017-10-28T04:52:09.053Z,6.00
2017-10-28T04:57:12.440Z,7.13
2017-10-28T05:02:15.477Z,5.60
2017-10-28T05:07:18.898Z,8.57
2017-10-28T05:12:22.379Z,7.07
2017-10-28T05:17:25.035Z,10.23
2017-10-28T05:22:28.298Z,8.80
2017-10-28T05:27:30.909Z,5.10
2017-10-28T05:32:34.276Z,4.93
2017-10-28T05:37:36.891Z,6.80
2017-10-28T05:42:40.363Z,5.93
2017-10-28T05:47:42.985Z,4.30
2017-10-28T05:52:46.325Z,5.43
2017-10-28T05:57:48.943Z,5.43
2017-10-28T06:02:52.129Z,5.43
2017-10-28T06:07:54.746Z,4.27
2017-10-28T06:12:57.904Z,4.07
2017-10-28T06:18:00.526Z,6.03
2017-10-28T06:23:03.659Z,4.43
2017-10-28T06:28:07.638Z,3.43
2017-10-28T06:33:10.372Z,4.27
2017-10-28T06:38:12.982Z,5.43
2017-10-28T06:43:16.143Z,4.57
2017-10-28T06:48:19.504Z,6.43
2017-10-28T06:53:22.475Z,5.87
2017-10-28T06:58:25.085Z,3.33
2017-10-28T07:03:28.584Z,3.37
2017-10-28T07:08:31.992Z,4.97
2017-10-28T07:13:36.338Z,3.00
2017-10-28T07:18:39.720Z,8.37
2017-10-28T07:23:43.244Z,5.40
2017-10-28T07:28:45.872Z,7.70
2017-10-28T07:33:49.905Z,4.33
2017-10-28T07:38:52.546Z,3.43
2017-10-28T07:43:55.987Z,5.57
2017-10-28T07:48:58.601Z,4.20
2017-10-28T07:54:01.922Z,4.97
2017-10-28T07:59:05.308Z,5.40
2017-10-28T08:04:27.838Z,4.83
2017-10-28T08:09:30.550Z,4.47
2017-10-28T08:14:33.330Z,5.07
2017-10-28T08:19:35.988Z,3.70
2017-10-28T08:24:39.302Z,9.33
2017-10-28T08:29:43.419Z,3.90
2017-10-28T08:34:46.283Z,5.70
2017-10-28T08:39:48.916Z,4.80
2017-10-28T08:44:52.386Z,6.70
2017-10-28T08:49:55.572Z,5.43
2017-10-28T08:54:59.364Z,3.63
2017-10-28T09:00:02.139Z,4.03
2017-10-28T09:05:05.318Z,9.77
2017-10-28T09:10:08.056Z,5.37
2017-10-28T09:15:11.776Z,3.37
2017-10-28T09:20:14.569Z,3.53
2017-10-28T09:25:18.004Z,4.97
2017-10-28T09:30:20.849Z,4.33
2017-10-28T09:35:24.009Z,8.40
2017-10-28T09:40:27.073Z,3.40
2017-10-28T09:45:30.223Z,5.07
2017-10-28T09:50:32.879Z,8.37
2017-10-28T09:55:36.322Z,6.20
2017-10-28T10:00:39.683Z,2.80
2017-10-28T10:05:43.037Z,3.90
2017-10-28T10:10:45.738Z,40.77
2017-10-28T10:15:48.665Z,3.73
2017-10-28T10:20:51.339Z,7.17
2017-10-28T10:25:54.702Z,5.17
2017-10-28T10:30:57.389Z,3.33
2017-10-28T10:36:01.674Z,4.77
2017-10-28T10:41:04.333Z,6.17
2017-10-28T10:46:08.590Z,4.57
2017-10-28T10:51:11.239Z,6.73
2017-10-28T10:56:21.042Z,5.60
2017-10-28T11:01:23.706Z,4.60
2017-10-28T11:06:26.607Z,5.47
2017-10-28T11:11:29.850Z,7.27
2017-10-28T11:16:33.547Z,4.87
2017-10-28T11:21:36.280Z,6.80
2017-10-28T11:26:39.096Z,7.67
2017-10-28T11:31:41.703Z,5.60
2017-10-28T11:36:44.518Z,4.00
2017-10-28T11:41:47.132Z,5.30
2017-10-28T11:46:49.986Z,6.77
2017-10-28T11:51:52.590Z,5.47
2017-10-28T11:56:55.457Z,5.10
2017-10-28T12:01:58.863Z,5.27
2017-10-28T12:07:01.628Z,7.90
2017-10-28T12:12:04.244Z,6.37
2017-10-28T12:17:07.585Z,6.50
2017-10-28T12:22:10.201Z,6.80
2017-10-28T12:27:13.927Z,8.03
2017-10-28T12:32:17.357Z,7.40
2017-10-28T12:37:20.947Z,9.27
2017-10-28T12:42:23.588Z,7.13
2017-10-28T12:47:27.102Z,5.40
2017-10-28T12:52:29.738Z,5.50
2017-10-28T12:57:33.114Z,7.80
2017-10-28T13:02:35.747Z,8.37
2017-10-28T13:07:38.752Z,5.50
2017-10-28T13:12:41.395Z,8.77
2017-10-28T13:17:45.241Z,6.67
2017-10-28T13:22:48.624Z,7.30
2017-10-28T13:27:52.798Z,9.90
2017-10-28T13:32:55.415Z,10.90
2017-10-28T13:37:58.101Z,8.23
2017-10-28T13:43:00.724Z,6.60
2017-10-28T13:48:04.194Z,9.30
2017-10-28T13:53:07.829Z,10.30
2017-10-28T13:58:11.583Z,7.47
2017-10-28T14:03:14.211Z,7.57
2017-10-28T14:08:17.664Z,7.40
2017-10-28T14:13:21.041Z,6.83
2017-10-28T14:18:23.769Z,8.57
2017-10-28T14:23:26.385Z,8.37
2017-10-28T14:28:30.515Z,13.87
2017-10-28T14:33:33.915Z,8.27
2017-10-28T14:38:36.901Z,9.37
2017-10-28T14:43:39.519Z,9.97
2017-10-28T14:48:42.990Z,6.40
2017-10-28T14:53:45.607Z,7.20
2017-10-28T14:58:49.073Z,8.47
2017-10-28T15:03:52.460Z,8.03
2017-10-28T15:08:55.996Z,7.47
2017-10-28T15:13:59.401Z,4.97
2017-10-28T15:19:04.274Z,9.03
2017-10-28T15:24:07.652Z,6.83
2017-10-28T15:29:11.016Z,7.70
2017-10-28T15:34:13.699Z,8.00
2017-10-28T15:39:21.543Z,6.53
2017-10-28T15:44:40.723Z,5.77
2017-10-28T15:49:46.770Z,5.40
2017-10-28T15:54:51.453Z,15.67
2017-10-28T16:00:05.820Z,9.33
2017-10-28T16:05:32.647Z,5.73
2017-10-28T16:10:49.612Z,8.67
2017-10-28T16:15:55.589Z,7.83
2017-10-28T16:20:58.791Z,7.50
2017-10-28T16:26:01.438Z,4.93
2017-10-28T16:31:05.656Z,9.63
2017-10-28T16:36:08.349Z,8.67
2017-10-28T16:41:11.351Z,11.43
2017-10-28T16:46:14.845Z,9.40
2017-10-28T16:51:17.634Z,7.33
2017-10-28T16:56:20.586Z,7.03
2017-10-28T17:01:24.048Z,9.33
2017-10-28T17:06:26.638Z,9.10
2017-10-28T17:11:30.052Z,9.43
2017-10-28T17:16:32.636Z,6.67
2017-10-28T17:21:35.770Z,5.83
2017-10-28T17:26:38.370Z,7.83
2017-10-28T17:31:42.553Z,8.93
2017-10-28T17:36:45.984Z,9.27
2017-10-28T17:41:49.192Z,4.93
2017-10-28T17:46:51.821Z,12.73
2017-10-28T17:51:55.321Z,12.73
2017-10-28T17:56:57.901Z,12.53
2017-10-28T18:02:04.088Z,9.33
2017-10-28T18:07:06.724Z,7.80
2017-10-28T18:12:09.442Z,11.30
2017-10-28T18:17:12.076Z,11.57
2017-10-28T18:22:15.658Z,9.17
2017-10-28T18:27:18.274Z,17.30
2017-10-28T18:32:21.688Z,11.87
2017-10-28T18:37:24.338Z,12.07
2017-10-28T18:42:27.940Z,12.90
2017-10-28T18:47:30.640Z,11.97
2017-10-28T18:52:34.291Z,11.90
2017-10-28T18:57:36.970Z,8.33
2017-10-28T19:02:42.919Z,9.50
2017-10-28T19:07:46.354Z,12.67
2017-10-28T19:12:49.884Z,11.90
2017-10-28T19:17:52.524Z,9.23
2017-10-28T19:22:55.522Z,8.53
2017-10-28T19:27:59.893Z,11.37
2017-10-28T19:33:02.889Z,9.67
2017-10-28T19:38:05.833Z,14.80
2017-10-28T19:43:10.019Z,12.10
2017-10-28T19:48:12.781Z,16.50
2017-10-28T19:53:16.232Z,13.80
2017-10-28T19:58:18.874Z,14.70
2017-10-28T20:03:22.923Z,14.97
2017-10-28T20:08:25.732Z,15.63
2017-10-28T20:13:29.315Z,17.50
2017-10-28T20:18:33.032Z,18.93
2017-10-28T20:23:36.603Z,15.77
2017-10-28T20:28:39.480Z,17.90
2017-10-28T20:33:43.537Z,17.67
2017-10-28T20:38:46.226Z,15.90
2017-10-28T20:43:49.760Z,13.40
2017-10-28T20:48:52.696Z,14.93
2017-10-28T20:53:56.101Z,14.00
2017-10-28T20:58:58.694Z,13.77
2017-10-28T21:04:01.685Z,13.33
2017-10-28T21:09:04.377Z,16.87
2017-10-28T21:14:07.755Z,16.00
2017-10-28T21:19:10.350Z,15.67
2017-10-28T21:24:13.134Z,15.47
2017-10-28T21:29:15.745Z,14.00
2017-10-28T21:34:19.092Z,15.43
2017-10-28T21:39:22.546Z,15.20
2017-10-28T21:44:25.712Z,17.33
2017-10-28T21:49:28.462Z,20.13
2017-10-28T21:54:31.642Z,20.63
2017-10-28T21:59:35.069Z,23.53
2017-10-28T22:04:38.154Z,22.30
2017-10-28T22:09:40.877Z,21.80
2017-10-28T22:14:43.879Z,21.50
2017-10-28T22:19:47.346Z,18.97
2017-10-28T22:24:50.431Z,22.70
2017-10-28T22:29:53.166Z,18.43
2017-10-28T22:34:56.304Z,19.07
2017-10-28T22:39:58.926Z,18.30
2017-10-28T22:45:02.355Z,18.73
2017-10-28T22:50:05.039Z,18.50
2017-10-28T22:55:07.829Z,16.73
2017-10-28T23:00:11.223Z,18.50
2017-10-28T23:05:14.675Z,17.13
2017-10-28T23:10:17.424Z,17.83
2017-10-28T23:15:20.099Z,16.30
2017-10-28T23:20:22.803Z,18.77
2017-10-28T23:25:25.709Z,19.20
2017-10-28T23:30:28.318Z,19.47
2017-10-28T23:35:31.495Z,18.10
2017-10-28T23:40:34.090Z,17.77
2017-10-28T23:45:36.705Z,14.93
2017-10-28T23:50:39.300Z,13.63
2017-10-28T23:55:42.789Z,13.03
