createdAt,value
2019-04-01T00:00:55.200Z,927.42
2019-04-01T00:02:26.915Z,927.48
2019-04-01T00:03:58.730Z,927.51
2019-04-01T00:05:30.558Z,927.52
2019-04-01T00:07:02.464Z,927.53
2019-04-01T00:08:34.178Z,927.52
2019-04-01T00:10:05.997Z,927.47
2019-04-01T00:11:37.819Z,927.46
2019-04-01T00:13:09.625Z,927.44
2019-04-01T00:14:41.441Z,927.43
2019-04-01T00:16:13.256Z,927.44
2019-04-01T00:17:45.072Z,927.44
2019-04-01T00:19:16.987Z,927.43
2019-04-01T00:20:48.709Z,927.40
2019-04-01T00:22:20.519Z,927.43
2019-04-01T00:23:52.333Z,927.39
2019-04-01T00:25:24.148Z,927.46
2019-04-01T00:26:55.966Z,927.40
2019-04-01T00:28:27.779Z,927.45
2019-04-01T00:29:59.595Z,927.45
2019-04-01T00:31:31.411Z,927.47
2019-04-01T00:33:03.227Z,927.49
2019-04-01T00:34:35.043Z,927.54
2019-04-01T00:36:06.857Z,927.64
2019-04-01T00:37:38.773Z,927.66
2019-04-01T00:39:10.490Z,927.66
2019-04-01T00:40:42.304Z,927.61
2019-04-01T00:42:14.139Z,927.60
2019-04-01T00:43:45.934Z,927.62
2019-04-01T00:45:17.750Z,927.66
2019-04-01T00:46:49.566Z,927.69
2019-04-01T00:48:21.383Z,927.75
2019-04-01T00:49:53.199Z,927.79
2019-04-01T00:51:25.011Z,927.82
2019-04-01T00:52:56.826Z,927.78
2019-04-01T00:54:28.646Z,927.76
2019-04-01T00:56:00.557Z,927.77
2019-04-01T00:57:32.272Z,927.73
2019-04-01T00:59:04.087Z,927.70
2019-04-01T01:00:35.904Z,927.74
2019-04-01T01:02:07.721Z,927.72
2019-04-01T01:03:39.534Z,927.76
2019-04-01T01:05:11.350Z,927.79
2019-04-01T01:06:43.165Z,927.80
2019-04-01T01:08:14.981Z,927.79
2019-04-01T01:09:46.817Z,927.80
2019-04-01T01:11:18.615Z,927.87
2019-04-01T01:12:50.427Z,927.83
2019-04-01T01:14:22.343Z,927.88
2019-04-01T01:15:54.061Z,927.88
2019-04-01T01:17:25.873Z,927.91
2019-04-01T01:18:57.691Z,927.86
2019-04-01T01:20:29.503Z,927.83
2019-04-01T01:22:01.319Z,927.79
2019-04-01T01:23:33.134Z,927.83
2019-04-01T01:25:04.969Z,927.82
2019-04-01T01:26:36.764Z,927.81
2019-04-01T01:28:08.581Z,927.74
2019-04-01T01:29:40.395Z,927.72
2019-04-01T01:31:12.211Z,927.70
2019-04-01T01:32:44.127Z,927.75
2019-04-01T01:34:15.842Z,927.73
2019-04-01T01:35:47.658Z,927.70
2019-04-01T01:37:19.473Z,927.71
2019-04-01T01:38:51.288Z,927.65
2019-04-01T01:40:23.104Z,927.64
2019-04-01T01:41:54.919Z,927.63
2019-04-01T01:43:26.734Z,927.65
2019-04-01T01:44:58.550Z,927.64
2019-04-01T01:46:30.365Z,927.69
2019-04-01T01:48:02.181Z,927.65
2019-04-01T01:49:33.996Z,927.57
2019-04-01T01:51:05.911Z,927.52
2019-04-01T01:52:37.626Z,927.56
2019-04-01T01:54:09.441Z,927.46
2019-04-01T01:55:41.267Z,927.43
2019-04-01T01:57:13.072Z,927.41
2019-04-01T01:58:44.886Z,927.31
2019-04-01T02:00:16.711Z,927.36
2019-04-01T02:01:48.516Z,927.31
2019-04-01T02:03:20.331Z,927.27
2019-04-01T02:04:52.158Z,927.21
2019-04-01T02:06:23.964Z,927.19
2019-04-01T02:07:55.774Z,927.11
2019-04-01T02:09:27.691Z,927.13
2019-04-01T02:10:59.405Z,927.14
2019-04-01T02:12:31.232Z,927.14
2019-04-01T02:14:03.042Z,927.16
2019-04-01T02:15:34.849Z,927.14
2019-04-01T02:17:06.664Z,927.21
2019-04-01T02:18:38.530Z,927.25
2019-04-01T02:20:10.451Z,927.31
2019-04-01T02:21:42.125Z,927.28
2019-04-01T02:23:13.923Z,927.27
2019-04-01T02:24:45.740Z,927.23
2019-04-01T02:26:17.559Z,927.22
2019-04-01T02:27:49.467Z,927.21
2019-04-01T02:29:21.182Z,927.20
2019-04-01T02:30:53.001Z,927.25
2019-04-01T02:32:24.815Z,927.23
2019-04-01T02:33:56.629Z,927.18
2019-04-01T02:35:28.442Z,927.11
2019-04-01T02:37:00.268Z,927.10
2019-04-01T02:38:32.072Z,927.11
2019-04-01T02:40:03.895Z,927.10
2019-04-01T02:41:35.705Z,927.14
2019-04-01T02:43:07.515Z,927.22
2019-04-01T02:44:39.330Z,927.21
2019-04-01T02:46:11.975Z,927.17
2019-04-01T02:47:42.959Z,927.18
2019-04-01T02:49:14.773Z,927.15
2019-04-01T02:50:46.592Z,927.15
2019-04-01T02:52:18.421Z,927.14
2019-04-01T02:53:50.219Z,927.14
2019-04-01T02:55:22.034Z,927.16
2019-04-01T02:56:53.851Z,927.15
2019-04-01T02:58:25.672Z,927.17
2019-04-01T02:59:57.478Z,927.21
2019-04-01T03:01:29.293Z,927.19
2019-04-01T03:03:01.107Z,927.16
2019-04-01T03:04:33.134Z,927.11
2019-04-01T03:06:04.745Z,927.05
2019-04-01T03:07:36.552Z,926.98
2019-04-01T03:09:08.372Z,926.98
2019-04-01T03:10:40.185Z,926.97
2019-04-01T03:12:12.003Z,926.97
2019-04-01T03:13:43.814Z,926.96
2019-04-01T03:15:15.627Z,926.99
2019-04-01T03:16:47.448Z,926.97
2019-04-01T03:18:19.260Z,926.95
2019-04-01T03:19:51.071Z,926.94
2019-04-01T03:21:22.886Z,926.90
2019-04-01T03:22:54.801Z,926.85
2019-04-01T03:24:26.524Z,926.82
2019-04-01T03:25:58.336Z,926.77
2019-04-01T03:27:30.145Z,926.82
2019-04-01T03:29:01.962Z,926.75
2019-04-01T03:30:33.775Z,926.77
2019-04-01T03:32:05.599Z,926.76
2019-04-01T03:33:37.435Z,926.76
2019-04-01T03:35:09.224Z,926.75
2019-04-01T03:36:41.032Z,926.71
2019-04-01T03:38:12.847Z,926.68
2019-04-01T03:39:44.663Z,926.66
2019-04-01T03:41:16.585Z,926.63
2019-04-01T03:42:48.290Z,926.61
2019-04-01T03:44:20.107Z,926.66
2019-04-01T03:45:51.923Z,926.62
2019-04-01T03:47:23.735Z,926.57
2019-04-01T03:48:55.554Z,926.54
2019-04-01T03:50:27.364Z,926.45
2019-04-01T03:51:59.179Z,926.48
2019-04-01T03:53:30.994Z,926.48
2019-04-01T03:55:02.809Z,926.46
2019-04-01T03:56:34.623Z,926.47
2019-04-01T03:58:06.439Z,926.47
2019-04-01T03:59:38.353Z,926.56
2019-04-01T04:01:10.067Z,926.52
2019-04-01T04:02:41.885Z,926.56
2019-04-01T04:04:13.699Z,926.60
2019-04-01T04:05:45.510Z,926.63
2019-04-01T04:07:17.326Z,926.70
2019-04-01T04:08:49.139Z,926.70
2019-04-01T04:10:20.955Z,926.74
2019-04-01T04:11:52.770Z,926.78
2019-04-01T04:13:24.585Z,926.72
2019-04-01T04:14:56.398Z,926.72
2019-04-01T04:16:28.219Z,926.69
2019-04-01T04:18:00.130Z,926.70
2019-04-01T04:19:31.854Z,926.71
2019-04-01T04:21:03.659Z,926.71
2019-04-01T04:22:35.473Z,926.73
2019-04-01T04:24:07.290Z,926.73
2019-04-01T04:25:39.104Z,926.70
2019-04-01T04:27:11.610Z,926.65
2019-04-01T04:28:42.734Z,926.57
2019-04-01T04:30:14.546Z,926.54
2019-04-01T04:31:46.368Z,926.54
2019-04-01T04:33:18.176Z,926.51
2019-04-01T04:34:50.018Z,926.52
2019-04-01T04:36:22.008Z,926.49
2019-04-01T04:37:53.619Z,926.43
2019-04-01T04:39:25.433Z,926.39
2019-04-01T04:40:57.250Z,926.43
2019-04-01T04:42:29.062Z,926.46
2019-04-01T04:44:00.898Z,926.52
2019-04-01T04:45:32.692Z,926.48
2019-04-01T04:47:04.507Z,926.48
2019-04-01T04:48:36.322Z,926.46
2019-04-01T04:50:08.136Z,926.48
2019-04-01T04:51:39.952Z,926.48
2019-04-01T04:53:11.768Z,926.46
2019-04-01T04:54:43.682Z,926.38
2019-04-01T04:56:15.396Z,926.33
2019-04-01T04:57:47.211Z,926.26
2019-04-01T04:59:19.035Z,926.27
2019-04-01T05:00:50.843Z,926.27
2019-04-01T05:02:24.598Z,926.28
2019-04-01T05:03:54.470Z,926.29
2019-04-01T05:05:26.284Z,926.22
2019-04-01T05:06:58.111Z,926.20
2019-04-01T05:08:30.217Z,926.14
2019-04-01T05:10:01.740Z,926.13
2019-04-01T05:11:33.542Z,926.13
2019-04-01T05:13:05.456Z,926.11
2019-04-01T05:14:37.171Z,926.09
2019-04-01T05:16:08.985Z,926.04
2019-04-01T05:17:40.800Z,925.97
2019-04-01T05:19:12.614Z,925.99
2019-04-01T05:20:44.428Z,925.97
2019-04-01T05:22:16.244Z,925.93
2019-04-01T05:23:48.058Z,925.88
2019-04-01T05:25:19.883Z,925.92
2019-04-01T05:26:51.689Z,925.90
2019-04-01T05:28:23.503Z,925.99
2019-04-01T05:29:55.316Z,926.04
2019-04-01T05:31:27.232Z,926.09
2019-04-01T05:32:58.945Z,926.07
2019-04-01T05:34:30.761Z,926.09
2019-04-01T05:36:02.574Z,926.05
2019-04-01T05:37:34.489Z,926.06
2019-04-01T05:39:06.203Z,926.09
2019-04-01T05:40:38.023Z,926.08
2019-04-01T05:42:09.833Z,926.03
2019-04-01T05:43:41.647Z,926.02
2019-04-01T05:45:13.461Z,926.08
2019-04-01T05:46:45.280Z,926.07
2019-04-01T05:48:17.089Z,926.04
2019-04-01T05:49:49.004Z,926.01
2019-04-01T05:51:20.722Z,925.98
2019-04-01T05:52:52.533Z,925.93
2019-04-01T05:54:24.347Z,925.92
2019-04-01T05:55:56.243Z,925.89
2019-04-01T05:57:27.979Z,925.93
2019-04-01T05:58:59.792Z,926.00
2019-04-01T06:00:31.607Z,925.98
2019-04-01T06:02:03.425Z,925.92
2019-04-01T06:03:35.236Z,925.80
2019-04-01T06:05:07.050Z,925.80
2019-04-01T06:06:38.864Z,925.74
2019-04-01T06:08:10.778Z,925.75
2019-04-01T06:09:42.493Z,925.82
2019-04-01T06:11:14.307Z,925.90
2019-04-01T06:12:46.122Z,925.87
2019-04-01T06:14:17.936Z,925.88
2019-04-01T06:15:49.757Z,925.88
2019-04-01T06:17:21.565Z,925.86
2019-04-01T06:18:53.381Z,925.85
2019-04-01T06:20:25.197Z,925.88
2019-04-01T06:21:57.009Z,925.95
2019-04-01T06:23:28.824Z,925.98
2019-04-01T06:25:00.643Z,925.98
2019-04-01T06:26:32.554Z,925.99
2019-04-01T06:28:04.268Z,925.98
2019-04-01T06:29:36.083Z,925.94
2019-04-01T06:31:07.896Z,925.94
2019-04-01T06:32:39.714Z,925.92
2019-04-01T06:34:11.526Z,925.85
2019-04-01T06:35:43.341Z,925.85
2019-04-01T06:37:15.156Z,925.80
2019-04-01T06:38:46.972Z,925.76
2019-04-01T06:40:18.784Z,925.68
2019-04-01T06:41:50.598Z,925.65
2019-04-01T06:43:22.412Z,925.64
2019-04-01T06:44:54.326Z,925.60
2019-04-01T06:46:26.040Z,925.57
2019-04-01T06:47:57.855Z,925.57
2019-04-01T06:49:29.683Z,925.57
2019-04-01T06:51:01.496Z,925.59
2019-04-01T06:52:33.298Z,925.61
2019-04-01T06:54:05.113Z,925.65
2019-04-01T06:55:36.927Z,925.68
2019-04-01T06:57:08.741Z,925.63
2019-04-01T06:58:40.556Z,925.61
2019-04-01T07:00:12.371Z,925.59
2019-04-01T07:01:44.185Z,925.59
2019-04-01T07:03:18.563Z,925.61
2019-04-01T07:04:47.813Z,925.53
2019-04-01T07:06:19.628Z,925.53
2019-04-01T07:07:51.442Z,925.54
2019-04-01T07:09:23.256Z,925.58
2019-04-01T07:10:55.073Z,925.61
2019-04-01T07:12:26.883Z,925.64
2019-04-01T07:13:58.697Z,925.66
2019-04-01T07:15:30.516Z,925.69
2019-04-01T07:17:02.324Z,925.61
2019-04-01T07:18:34.227Z,925.65
2019-04-01T07:20:08.710Z,925.69
2019-04-01T07:21:37.867Z,925.69
2019-04-01T07:23:09.581Z,925.64
2019-04-01T07:24:41.403Z,925.67
2019-04-01T07:26:13.209Z,925.58
2019-04-01T07:27:45.024Z,925.65
2019-04-01T07:29:16.837Z,925.63
2019-04-01T07:30:48.658Z,925.57
2019-04-01T07:32:20.465Z,925.58
2019-04-01T07:33:52.278Z,925.67
2019-04-01T07:35:24.094Z,925.70
2019-04-01T07:36:55.908Z,925.74
2019-04-01T07:38:27.722Z,925.79
2019-04-01T07:39:59.636Z,925.75
2019-04-01T07:41:31.350Z,925.66
2019-04-01T07:43:03.165Z,925.61
2019-04-01T07:44:34.978Z,925.55
2019-04-01T07:46:08.254Z,925.58
2019-04-01T07:47:38.605Z,925.54
2019-04-01T07:49:10.486Z,925.48
2019-04-01T07:50:42.267Z,925.48
2019-04-01T07:52:14.050Z,925.49
2019-04-01T07:53:45.861Z,925.57
2019-04-01T07:55:17.677Z,925.58
2019-04-01T07:56:49.489Z,925.60
2019-04-01T07:58:21.402Z,925.62
2019-04-01T07:59:56.688Z,925.63
2019-04-01T08:01:24.930Z,925.68
2019-04-01T08:02:56.744Z,925.68
2019-04-01T08:04:28.565Z,925.71
2019-04-01T08:06:00.372Z,925.69
2019-04-01T08:07:32.187Z,925.70
2019-04-01T08:09:04.001Z,925.71
2019-04-01T08:10:35.816Z,925.76
2019-04-01T08:12:07.630Z,925.75
2019-04-01T08:13:39.443Z,925.72
2019-04-01T08:15:11.257Z,925.73
2019-04-01T08:16:43.171Z,925.67
2019-04-01T08:18:14.884Z,925.71
2019-04-01T08:19:46.699Z,925.70
2019-04-01T08:21:18.513Z,925.73
2019-04-01T08:22:50.326Z,925.76
2019-04-01T08:24:22.146Z,925.79
2019-04-01T08:25:53.952Z,925.74
2019-04-01T08:27:25.769Z,925.84
2019-04-01T08:28:57.580Z,925.82
2019-04-01T08:30:29.393Z,925.85
2019-04-01T08:32:01.209Z,925.84
2019-04-01T08:33:33.022Z,925.86
2019-04-01T08:35:04.937Z,925.89
2019-04-01T08:36:36.648Z,925.99
2019-04-01T08:38:08.464Z,925.94
2019-04-01T08:39:40.277Z,925.96
2019-04-01T08:41:12.091Z,926.02
2019-04-01T08:42:43.904Z,926.05
2019-04-01T08:44:15.720Z,926.01
2019-04-01T08:45:47.533Z,925.98
2019-04-01T08:47:19.447Z,925.98
2019-04-01T08:48:51.161Z,925.97
2019-04-01T08:50:22.974Z,925.96
2019-04-01T08:51:54.789Z,925.96
2019-04-01T08:53:26.703Z,925.99
2019-04-01T08:54:58.416Z,926.00
2019-04-01T08:56:30.230Z,926.00
2019-04-01T08:58:02.050Z,925.98
2019-04-01T08:59:33.857Z,925.95
2019-04-01T09:01:05.674Z,926.04
2019-04-01T09:02:37.485Z,925.98
2019-04-01T09:04:09.298Z,926.00
2019-04-01T09:05:41.125Z,926.00
2019-04-01T09:07:12.925Z,925.99
2019-04-01T09:08:44.739Z,926.00
2019-04-01T09:10:16.553Z,926.01
2019-04-01T09:11:48.467Z,925.99
2019-04-01T09:13:20.181Z,926.01
2019-04-01T09:14:51.995Z,926.10
2019-04-01T09:16:23.807Z,926.10
2019-04-01T09:17:55.772Z,926.14
2019-04-01T09:19:27.435Z,926.22
2019-04-01T09:20:59.250Z,926.26
2019-04-01T09:22:31.066Z,926.25
2019-04-01T09:24:02.884Z,926.21
2019-04-01T09:25:34.691Z,926.20
2019-04-01T09:27:06.632Z,926.29
2019-04-01T09:28:38.321Z,926.28
2019-04-01T09:30:10.236Z,926.27
2019-04-01T09:31:41.949Z,926.28
2019-04-01T09:33:13.765Z,926.26
2019-04-01T09:34:45.573Z,926.28
2019-04-01T09:36:17.454Z,926.24
2019-04-01T09:37:49.542Z,926.26
2019-04-01T09:39:21.243Z,926.22
2019-04-01T09:40:52.865Z,926.23
2019-04-01T09:42:24.662Z,926.26
2019-04-01T09:43:56.482Z,926.32
2019-04-01T09:45:28.295Z,926.36
2019-04-01T09:47:00.110Z,926.37
2019-04-01T09:48:32.005Z,926.38
2019-04-01T09:50:03.726Z,926.41
2019-04-01T09:51:47.868Z,926.41
2019-04-01T09:53:07.401Z,926.49
2019-04-01T09:54:39.391Z,926.54
2019-04-01T09:56:10.994Z,926.57
2019-04-01T09:57:42.806Z,926.58
2019-04-01T09:59:14.659Z,926.62
2019-04-01T10:00:46.959Z,926.59
2019-04-01T10:02:31.154Z,926.62
2019-04-01T10:03:50.080Z,926.64
2019-04-01T10:05:22.220Z,926.65
2019-04-01T10:06:54.814Z,926.61
2019-04-01T10:08:41.130Z,926.67
2019-04-01T10:09:57.349Z,926.71
2019-04-01T10:11:29.347Z,926.74
2019-04-01T10:13:04.045Z,926.81
2019-04-01T10:14:34.368Z,926.80
2019-04-01T10:16:06.022Z,926.77
2019-04-01T10:17:38.414Z,926.73
2019-04-01T10:19:09.213Z,926.74
2019-04-01T10:20:41.278Z,926.77
2019-04-01T10:23:45.207Z,926.74
2019-04-01T10:25:18.013Z,926.76
2019-04-01T10:26:48.658Z,926.78
2019-04-01T10:28:20.668Z,926.84
2019-04-01T10:29:51.691Z,926.83
2019-04-01T10:31:23.602Z,926.85
2019-04-01T10:32:55.431Z,926.89
2019-04-01T10:34:29.866Z,926.89
2019-04-01T10:35:59.369Z,926.94
2019-04-01T10:37:30.858Z,926.91
2019-04-01T10:39:02.418Z,926.91
2019-04-01T10:40:34.821Z,926.96
2019-04-01T10:42:06.210Z,926.99
2019-04-01T10:43:38.032Z,926.95
2019-04-01T10:45:09.897Z,926.92
2019-04-01T10:46:41.759Z,926.89
2019-04-01T10:48:13.616Z,926.95
2019-04-01T10:49:46.469Z,926.99
2019-04-01T10:51:16.759Z,927.00
2019-04-01T10:52:48.965Z,927.09
2019-04-01T10:54:20.954Z,927.09
2019-04-01T10:55:52.436Z,927.08
2019-04-01T10:57:23.980Z,927.13
2019-04-01T10:58:55.732Z,927.14
2019-04-01T11:00:27.625Z,927.11
2019-04-01T11:01:59.484Z,927.05
2019-04-01T11:03:31.182Z,927.10
2019-04-01T11:05:03.230Z,927.09
2019-04-01T11:06:35.498Z,927.10
2019-04-01T11:08:06.632Z,927.09
2019-04-01T11:09:38.953Z,927.10
2019-04-01T11:11:10.173Z,927.13
2019-04-01T11:12:42.993Z,927.15
2019-04-01T11:14:13.923Z,927.15
2019-04-01T11:15:45.663Z,927.15
2019-04-01T11:17:17.633Z,927.15
2019-04-01T11:18:49.801Z,927.21
2019-04-01T11:20:21.393Z,927.21
2019-04-01T11:21:53.553Z,927.23
2019-04-01T11:23:25.298Z,927.16
2019-04-01T11:24:56.662Z,927.28
2019-04-01T11:26:28.595Z,927.25
2019-04-01T11:28:01.273Z,927.30
2019-04-01T11:29:32.695Z,927.26
2019-04-01T11:31:05.243Z,927.29
2019-04-01T11:32:35.805Z,927.34
2019-04-01T11:34:08.091Z,927.31
2019-04-01T11:35:40.439Z,927.28
2019-04-01T11:37:11.964Z,927.36
2019-04-01T11:38:45.756Z,927.41
2019-04-01T11:40:15.503Z,927.46
2019-04-01T11:41:47.039Z,927.43
2019-04-01T11:43:18.852Z,927.41
2019-04-01T11:44:52.545Z,927.49
2019-04-01T11:46:23.746Z,927.43
2019-04-01T11:47:54.186Z,927.37
2019-04-01T11:49:25.873Z,927.39
2019-04-01T11:50:57.683Z,927.31
2019-04-01T11:52:29.385Z,927.48
2019-04-01T11:54:01.878Z,927.44
2019-04-01T11:55:33.025Z,927.38
2019-04-01T11:57:04.945Z,927.58
2019-04-01T11:58:36.668Z,927.46
2019-04-01T12:00:11.487Z,927.44
2019-04-01T12:01:40.473Z,927.52
2019-04-01T12:03:12.261Z,927.73
2019-04-01T12:04:45.049Z,927.71
2019-04-01T12:06:15.839Z,927.59
2019-04-01T12:07:47.757Z,927.56
2019-04-01T12:09:19.591Z,927.64
2019-04-01T12:10:51.268Z,927.62
2019-04-01T12:12:24.498Z,927.71
2019-04-01T12:13:54.927Z,927.72
2019-04-01T12:15:26.887Z,927.70
2019-04-01T12:16:59.098Z,927.58
2019-04-01T12:18:30.382Z,927.57
2019-04-01T12:20:02.226Z,927.50
2019-04-01T12:21:34.053Z,927.58
2019-04-01T12:23:07.476Z,927.59
2019-04-01T12:24:40.171Z,927.62
2019-04-01T12:26:15.314Z,927.49
2019-04-01T12:27:41.902Z,927.56
2019-04-01T12:29:14.433Z,927.54
2019-04-01T12:30:45.234Z,927.76
2019-04-01T12:32:16.870Z,927.64
2019-04-01T12:33:48.797Z,927.51
2019-04-01T12:35:20.453Z,927.52
2019-04-01T12:36:53.895Z,927.56
2019-04-01T12:38:24.095Z,927.60
2019-04-01T12:39:55.968Z,927.54
2019-04-01T12:41:27.786Z,927.65
2019-04-01T12:42:59.563Z,927.62
2019-04-01T12:46:03.206Z,927.40
2019-04-01T12:47:35.029Z,927.49
2019-04-01T12:49:06.949Z,927.62
2019-04-01T12:50:38.739Z,927.56
2019-04-01T12:52:11.158Z,927.52
2019-04-01T12:53:42.327Z,927.55
2019-04-01T12:55:14.600Z,927.61
2019-04-01T12:56:45.986Z,927.65
2019-04-01T12:58:18.034Z,927.57
2019-04-01T12:59:49.623Z,927.43
2019-04-01T13:01:21.455Z,927.61
2019-04-01T13:02:53.308Z,927.64
2019-04-01T13:04:26.770Z,927.86
2019-04-01T13:05:59.622Z,927.66
2019-04-01T13:07:30.121Z,927.41
2019-04-01T13:09:03.938Z,927.30
2019-04-01T13:10:33.982Z,927.31
2019-04-01T13:12:04.613Z,927.34
2019-04-01T13:13:36.701Z,927.46
2019-04-01T13:15:08.025Z,927.39
2019-04-01T13:16:39.797Z,927.38
2019-04-01T13:18:11.618Z,927.53
2019-04-01T13:19:44.946Z,927.67
2019-04-01T13:21:15.371Z,927.62
2019-04-01T13:22:48.097Z,927.46
2019-04-01T13:24:19.425Z,927.50
2019-04-01T13:25:50.719Z,927.52
2019-04-01T13:27:22.520Z,927.38
2019-04-01T13:28:55.101Z,927.38
2019-04-01T13:30:27.298Z,927.46
2019-04-01T13:32:00.715Z,927.47
2019-04-01T13:33:30.044Z,927.69
2019-04-01T13:36:33.908Z,927.56
2019-04-01T13:38:05.297Z,927.60
2019-04-01T13:39:37.131Z,927.51
2019-04-01T13:41:13.060Z,927.55
2019-04-01T13:42:40.734Z,927.52
2019-04-01T13:44:12.644Z,927.60
2019-04-01T13:45:46.669Z,927.65
2019-04-01T13:47:17.586Z,927.71
2019-04-01T13:48:57.428Z,927.65
2019-04-01T13:50:19.890Z,927.29
2019-04-01T13:51:51.690Z,927.19
2019-04-01T13:53:23.923Z,927.26
2019-04-01T13:54:55.315Z,927.21
2019-04-01T13:56:27.238Z,927.26
2019-04-01T13:57:58.967Z,927.37
2019-04-01T13:59:30.791Z,927.39
2019-04-01T14:01:02.650Z,927.32
2019-04-01T14:02:34.575Z,927.36
2019-04-01T14:04:07.203Z,927.35
2019-04-01T14:05:38.154Z,927.34
2019-04-01T14:07:10.188Z,927.22
2019-04-01T14:08:42.641Z,927.11
2019-04-01T14:10:13.586Z,927.19
2019-04-01T14:11:45.403Z,927.32
2019-04-01T14:13:17.232Z,927.41
2019-04-01T14:14:49.140Z,927.40
2019-04-01T14:16:20.889Z,927.32
2019-04-01T14:17:52.879Z,927.23
2019-04-01T14:19:24.542Z,927.24
2019-04-01T14:20:56.419Z,927.37
2019-04-01T14:22:28.327Z,927.48
2019-04-01T14:24:00.344Z,927.50
2019-04-01T14:25:34.818Z,927.53
2019-04-01T14:27:04.069Z,927.45
2019-04-01T14:28:35.582Z,927.41
2019-04-01T14:30:07.340Z,927.46
2019-04-01T14:31:39.170Z,927.39
2019-04-01T14:33:11.059Z,927.45
2019-04-01T14:34:42.850Z,927.28
2019-04-01T14:36:14.669Z,927.09
2019-04-01T14:37:47.317Z,926.92
2019-04-01T14:39:18.452Z,926.88
2019-04-01T14:40:50.315Z,927.13
2019-04-01T14:42:22.119Z,927.26
2019-04-01T14:43:55.253Z,927.16
2019-04-01T14:45:26.021Z,927.20
2019-04-01T14:46:58.555Z,927.17
2019-04-01T14:48:30.602Z,927.11
2019-04-01T14:50:03.411Z,927.19
2019-04-01T14:51:33.591Z,927.07
2019-04-01T14:53:05.280Z,927.04
2019-04-01T14:56:10.501Z,927.09
2019-04-01T14:57:41.321Z,927.16
2019-04-01T14:59:13.038Z,927.16
2019-04-01T15:00:44.010Z,927.08
2019-04-01T15:02:16.791Z,926.95
2019-04-01T15:03:47.542Z,927.01
2019-04-01T15:05:19.945Z,926.96
2019-04-01T15:06:51.179Z,926.94
2019-04-01T15:08:23.003Z,926.89
2019-04-01T15:09:55.149Z,926.99
2019-04-01T15:11:26.657Z,927.06
2019-04-01T15:14:30.499Z,926.83
2019-04-01T15:16:02.211Z,926.83
2019-04-01T15:17:36.873Z,926.85
2019-04-01T15:19:05.806Z,926.82
2019-04-01T15:20:38.360Z,926.82
2019-04-01T15:22:09.480Z,926.90
2019-04-01T15:23:41.287Z,926.97
2019-04-01T15:25:13.719Z,926.89
2019-04-01T15:26:45.335Z,926.89
2019-04-01T15:28:16.995Z,926.79
2019-04-01T15:29:49.239Z,926.54
2019-04-01T15:31:20.549Z,926.56
2019-04-01T15:32:52.437Z,926.66
2019-04-01T15:34:24.616Z,926.68
2019-04-01T15:35:56.039Z,926.62
2019-04-01T15:37:27.835Z,926.59
2019-04-01T15:38:59.739Z,926.45
2019-04-01T15:40:33.387Z,926.39
2019-04-01T15:42:03.182Z,926.48
2019-04-01T15:43:36.736Z,926.47
2019-04-01T15:45:07.068Z,926.56
2019-04-01T15:46:38.696Z,926.75
2019-04-01T15:48:11.818Z,926.67
2019-04-01T15:51:14.996Z,926.68
2019-04-01T15:52:47.047Z,926.56
2019-04-01T15:54:18.035Z,926.59
2019-04-01T15:55:49.756Z,926.60
2019-04-01T15:57:21.719Z,926.49
2019-04-01T15:58:54.113Z,926.23
2019-04-01T16:00:25.083Z,926.13
2019-04-01T16:01:57.169Z,926.20
2019-04-01T16:03:29.403Z,926.10
2019-04-01T16:05:00.677Z,926.14
2019-04-01T16:06:32.642Z,926.22
2019-04-01T16:08:04.667Z,926.15
2019-04-01T16:09:36.705Z,926.27
2019-04-01T16:11:08.811Z,926.14
2019-04-01T16:12:39.878Z,926.16
2019-04-01T16:14:12.140Z,926.23
2019-04-01T16:15:43.424Z,926.33
2019-04-01T16:17:15.225Z,926.36
2019-04-01T16:18:47.029Z,926.23
2019-04-01T16:20:18.997Z,926.11
2019-04-01T17:08:03.891Z,925.46
2019-04-01T17:09:36.018Z,925.55
2019-04-01T17:11:07.950Z,925.67
2019-04-01T17:14:11.602Z,925.57
2019-04-01T17:15:43.161Z,925.43
2019-04-01T17:17:14.680Z,925.51
2019-04-01T17:18:46.607Z,925.33
2019-04-01T17:20:18.513Z,925.32
2019-04-01T17:21:50.357Z,925.36
2019-04-01T17:23:22.532Z,925.37
2019-04-01T17:24:53.858Z,925.48
2019-04-01T17:26:25.628Z,925.40
2019-04-01T17:27:57.451Z,925.42
2019-04-01T17:29:31.849Z,925.42
2019-04-01T17:31:01.101Z,925.36
2019-04-01T17:32:32.921Z,925.45
2019-04-01T17:34:05.376Z,925.44
2019-04-01T17:35:36.822Z,925.45
2019-04-01T17:37:09.237Z,925.58
2019-04-01T17:38:40.640Z,925.47
2019-04-01T17:40:12.042Z,925.49
2019-04-01T17:41:46.320Z,925.37
2019-04-01T17:43:16.503Z,925.38
2019-04-01T17:44:47.752Z,925.30
2019-04-01T17:46:19.342Z,925.36
2019-04-01T17:47:51.168Z,925.46
2019-04-01T17:49:22.992Z,925.39
2019-04-01T17:50:55.049Z,925.43
2019-04-01T17:52:26.775Z,925.41
2019-04-01T17:54:00.987Z,925.29
2019-04-01T17:55:30.665Z,925.45
2019-04-01T17:57:02.524Z,925.35
2019-04-01T17:58:34.809Z,925.22
2019-04-01T18:00:06.230Z,925.25
2019-04-01T18:01:39.126Z,925.32
2019-04-01T18:03:09.823Z,925.31
2019-04-01T18:04:41.471Z,925.28
2019-04-01T18:06:15.095Z,925.34
2019-04-01T18:07:44.995Z,925.28
2019-04-01T18:09:19.115Z,925.36
2019-04-01T18:10:48.985Z,925.44
2019-04-01T18:12:20.511Z,925.27
2019-04-01T18:13:52.700Z,925.15
2019-04-01T18:15:24.512Z,925.14
2019-04-01T18:16:55.908Z,925.22
2019-04-01T18:18:27.802Z,925.20
2019-04-01T18:19:59.601Z,925.19
2019-04-01T18:21:32.111Z,925.20
2019-04-01T18:23:03.377Z,925.17
2019-04-01T18:24:35.105Z,925.19
2019-04-01T18:26:06.781Z,925.16
2019-04-01T18:27:38.650Z,925.13
2019-04-01T18:29:10.678Z,925.12
2019-04-01T18:30:43.369Z,925.11
2019-04-01T18:33:56.155Z,925.18
2019-04-01T18:35:17.722Z,925.16
2019-04-01T18:36:49.687Z,925.10
2019-04-01T18:38:21.869Z,925.20
2019-04-01T18:39:53.335Z,925.17
2019-04-01T18:41:25.277Z,925.16
2019-04-01T18:42:56.977Z,925.18
2019-04-01T18:44:29.186Z,925.25
2019-04-01T18:46:00.486Z,925.20
2019-04-01T18:47:32.331Z,925.25
2019-04-01T18:49:04.201Z,925.27
2019-04-01T18:50:35.960Z,925.31
2019-04-01T18:52:08.340Z,925.32
2019-04-01T18:55:12.044Z,925.45
2019-04-01T18:56:43.675Z,925.30
2019-04-01T18:58:15.327Z,925.22
2019-04-01T19:01:18.716Z,925.29
2019-04-01T19:02:50.725Z,925.26
2019-04-01T19:04:22.454Z,925.35
2019-04-01T19:05:54.331Z,925.35
2019-04-01T19:07:26.034Z,925.38
2019-04-01T19:09:08.692Z,925.39
2019-04-01T19:10:29.838Z,925.40
2019-04-01T19:12:04.211Z,925.24
2019-04-01T19:13:33.330Z,925.47
2019-04-01T19:15:05.889Z,925.51
2019-04-01T19:16:36.960Z,925.57
2019-04-01T19:18:08.802Z,925.45
2019-04-01T19:19:42.480Z,925.48
2019-04-01T19:21:12.660Z,925.59
2019-04-01T19:22:44.220Z,925.57
2019-04-01T19:24:16.762Z,925.65
2019-04-01T19:25:48.389Z,925.53
2019-04-01T19:27:19.684Z,925.60
2019-04-01T19:28:51.656Z,925.54
2019-04-01T19:30:23.328Z,925.52
2019-04-01T19:31:55.776Z,925.54
2019-04-01T19:33:27.675Z,925.54
2019-04-01T19:34:58.792Z,925.58
2019-04-01T19:36:30.644Z,925.58
2019-04-01T19:38:06.892Z,925.68
2019-04-01T19:39:34.705Z,925.62
2019-04-01T19:41:06.097Z,925.64
2019-04-01T19:42:39.687Z,925.66
2019-04-01T19:44:10.690Z,925.61
2019-04-01T19:45:41.549Z,925.60
2019-04-01T19:47:13.535Z,925.65
2019-04-01T19:48:45.184Z,925.61
2019-04-01T19:50:18.545Z,925.59
2019-04-01T19:51:49.028Z,925.63
2019-04-01T19:53:20.659Z,925.59
2019-04-01T19:54:52.480Z,925.62
2019-04-01T19:56:24.321Z,925.55
2019-04-01T19:57:56.580Z,925.61
2019-04-01T19:59:27.929Z,925.62
2019-04-01T20:01:00.162Z,925.52
2019-04-01T20:02:34.028Z,925.59
2019-04-01T20:04:03.399Z,925.55
2019-04-01T20:05:35.311Z,925.63
2019-04-01T20:07:07.030Z,925.52