createdAt,value
2022-09-20T00:01:36.025Z,6.50
2022-09-20T00:04:07.537Z,6.30
2022-09-20T00:06:35.623Z,6.90
2022-09-20T00:09:05.007Z,8.10
2022-09-20T00:11:35.447Z,8.00
2022-09-20T00:14:08.823Z,9.90
2022-09-20T00:16:40.914Z,9.10
2022-09-20T00:19:17.971Z,8.10
2022-09-20T00:21:45.681Z,7.80
2022-09-20T00:24:13.996Z,8.10
2022-09-20T00:26:41.695Z,10.90
2022-09-20T00:29:09.330Z,8.90
2022-09-20T00:31:39.126Z,12.60
2022-09-20T00:34:25.807Z,8.40
2022-09-20T00:36:53.391Z,7.00
2022-09-20T00:39:21.092Z,8.80
2022-09-20T00:41:48.744Z,9.10
2022-09-20T00:44:53.592Z,7.50
2022-09-20T00:47:55.116Z,7.20
2022-09-20T00:50:34.865Z,7.30
2022-09-20T00:53:24.721Z,5.60
2022-09-20T00:56:03.941Z,6.50
2022-09-20T00:58:39.831Z,7.40
2022-09-20T01:01:07.817Z,6.50
2022-09-20T01:03:39.255Z,6.50
2022-09-20T01:06:13.736Z,5.10
2022-09-20T01:08:48.695Z,6.10
2022-09-20T01:11:16.877Z,6.10
2022-09-20T01:13:44.413Z,6.90
2022-09-20T01:16:15.774Z,6.30
2022-09-20T01:18:45.356Z,8.30
2022-09-20T01:21:14.275Z,7.30
2022-09-20T01:24:32.683Z,8.10
2022-09-20T01:27:26.716Z,8.10
2022-09-20T01:30:09.547Z,6.70
2022-09-20T01:32:50.673Z,7.60
2022-09-20T01:35:21.392Z,6.40
2022-09-20T01:38:32.105Z,7.50
2022-09-20T01:41:36.646Z,7.60
2022-09-20T01:44:16.325Z,6.50
2022-09-20T01:46:45.890Z,7.40
2022-09-20T01:49:57.198Z,7.30
2022-09-20T01:53:05.486Z,7.00
2022-09-20T01:55:51.606Z,8.40
2022-09-20T01:58:40.514Z,8.90
2022-09-20T02:01:45.472Z,7.80
2022-09-20T02:04:58.540Z,9.10
2022-09-20T02:07:56.796Z,10.30
2022-09-20T02:11:04.109Z,13.50
2022-09-20T02:13:48.659Z,9.60
2022-09-20T02:16:52.202Z,9.50
2022-09-20T02:20:15.791Z,11.10
2022-09-20T02:23:29.121Z,9.70
2022-09-20T02:26:15.247Z,9.00
2022-09-20T02:28:55.968Z,10.40
2022-09-20T02:31:56.329Z,9.20
2022-09-20T02:34:49.590Z,8.70
2022-09-20T02:37:54.108Z,9.70
2022-09-20T02:40:46.321Z,8.40
2022-09-20T02:43:49.876Z,8.10
2022-09-20T02:46:28.704Z,10.50
2022-09-20T02:49:36.203Z,9.70
2022-09-20T02:52:41.517Z,7.00
2022-09-20T02:55:32.356Z,7.90
2022-09-20T02:58:35.311Z,8.30
2022-09-20T03:01:24.133Z,9.90
2022-09-20T03:04:23.557Z,9.20
2022-09-20T03:07:33.091Z,10.90
2022-09-20T03:10:33.212Z,10.70
2022-09-20T03:13:27.648Z,11.20
2022-09-20T03:16:31.796Z,13.40
2022-09-20T03:19:25.910Z,12.60
2022-09-20T03:22:39.832Z,13.80
2022-09-20T03:25:59.526Z,11.00
2022-09-20T03:29:01.055Z,7.40
2022-09-20T03:31:42.676Z,8.40
2022-09-20T03:35:11.449Z,7.40
2022-09-20T03:37:51.096Z,9.00
2022-09-20T03:40:46.896Z,8.30
2022-09-20T03:43:29.342Z,6.70
2022-09-20T03:46:19.652Z,8.10
2022-09-20T03:49:11.468Z,9.50
2022-09-20T03:52:14.008Z,8.20
2022-09-20T03:55:10.193Z,13.20
2022-09-20T03:57:59.716Z,10.20
2022-09-20T04:01:17.513Z,8.50
2022-09-20T04:04:22.970Z,9.30
2022-09-20T04:07:44.326Z,7.80
2022-09-20T04:10:53.824Z,8.20
2022-09-20T04:13:47.819Z,9.20
2022-09-20T04:16:41.035Z,8.50
2022-09-20T04:19:33.304Z,8.70
2022-09-20T04:22:02.315Z,8.10
2022-09-20T04:24:33.368Z,8.60
2022-09-20T04:27:31.436Z,9.50
2022-09-20T04:30:21.400Z,8.00
2022-09-20T04:33:08.452Z,12.20
2022-09-20T04:36:20.517Z,10.00
2022-09-20T04:39:03.309Z,8.50
2022-09-20T04:42:15.328Z,9.40
2022-09-20T04:45:23.171Z,11.80
2022-09-20T04:48:25.331Z,9.30
2022-09-20T04:51:13.251Z,12.20
2022-09-20T04:54:10.237Z,13.40
2022-09-20T04:57:17.711Z,11.60
2022-09-20T05:00:09.286Z,13.90
2022-09-20T05:03:06.837Z,13.00
2022-09-20T05:05:57.340Z,13.30
2022-09-20T05:09:02.327Z,10.90
2022-09-20T05:11:54.477Z,13.10
2022-09-20T05:15:08.621Z,13.40
2022-09-20T05:18:23.692Z,11.00
2022-09-20T05:21:12.430Z,12.40
2022-09-20T05:24:08.379Z,11.60
2022-09-20T05:27:06.301Z,9.20
2022-09-20T05:29:51.543Z,9.50
2022-09-20T05:32:55.712Z,10.90
2022-09-20T05:35:38.580Z,11.50
2022-09-20T05:41:56.353Z,9.00
2022-09-20T05:44:54.669Z,10.80
2022-09-20T05:48:13.609Z,8.70
2022-09-20T05:51:03.859Z,11.10
2022-09-20T05:54:19.449Z,9.00
2022-09-20T05:57:07.568Z,11.30
2022-09-20T06:00:07.674Z,13.70
2022-09-20T06:02:56.900Z,13.90
2022-09-20T06:06:01.415Z,10.60
2022-09-20T06:09:09.032Z,12.50
2022-09-20T06:12:07.383Z,14.10
2022-09-20T06:15:00.189Z,11.30
2022-09-20T06:17:42.440Z,12.00
2022-09-20T06:20:25.692Z,9.30
2022-09-20T06:23:00.816Z,8.60
2022-09-20T06:25:42.940Z,7.80
2022-09-20T06:28:19.025Z,6.70
2022-09-20T06:30:53.135Z,8.00
2022-09-20T06:33:27.071Z,7.80
2022-09-20T06:36:24.155Z,11.10
2022-09-20T06:39:35.399Z,9.30
2022-09-20T06:42:03.177Z,10.80
2022-09-20T06:44:31.223Z,9.60
2022-09-20T06:46:59.641Z,9.70
2022-09-20T06:49:29.200Z,10.70
2022-09-20T06:51:57.536Z,11.70
2022-09-20T06:54:27.106Z,11.90
2022-09-20T06:56:55.355Z,12.30
2022-09-20T06:59:22.962Z,11.50
2022-09-20T07:01:50.593Z,10.80
2022-09-20T07:04:18.236Z,12.30
2022-09-20T07:06:45.741Z,11.00
2022-09-20T07:09:13.334Z,10.00
2022-09-20T07:11:41.016Z,11.50
2022-09-20T07:14:08.581Z,12.50
2022-09-20T07:16:37.347Z,14.30
2022-09-20T07:19:06.650Z,9.70
2022-09-20T07:21:34.209Z,10.30
2022-09-20T07:24:02.424Z,10.40
2022-09-20T07:26:31.907Z,10.50
2022-09-20T07:29:01.160Z,9.10
2022-09-20T07:31:30.078Z,10.80
2022-09-20T07:33:58.652Z,8.50
2022-09-20T07:36:26.269Z,9.40
2022-09-20T07:38:53.972Z,7.10
2022-09-20T07:41:23.019Z,10.40
2022-09-20T07:43:51.119Z,10.60
2022-09-20T07:46:23.461Z,10.20
2022-09-20T07:48:51.400Z,9.60
2022-09-20T07:51:19.000Z,11.20
2022-09-20T07:53:47.056Z,11.10
2022-09-20T07:56:48.960Z,12.00
2022-09-20T07:59:16.847Z,12.40
2022-09-20T08:01:44.510Z,11.20
2022-09-20T08:04:12.295Z,7.40
2022-09-20T08:06:43.856Z,7.10
2022-09-20T08:09:13.758Z,8.10
2022-09-20T08:11:43.610Z,5.90
2022-09-20T08:14:17.771Z,4.70
2022-09-20T08:16:48.687Z,5.00
2022-09-20T08:19:21.105Z,5.30
2022-09-20T08:21:52.576Z,4.90
2022-09-20T08:24:20.881Z,3.60
2022-09-20T08:26:48.870Z,4.80
2022-09-20T08:29:16.753Z,5.00
2022-09-20T08:31:44.588Z,5.50
2022-09-20T08:34:15.192Z,5.90
2022-09-20T08:36:51.860Z,5.20
2022-09-20T08:42:35.747Z,3.60
2022-09-20T08:45:34.795Z,5.10
2022-09-20T08:48:14.424Z,3.40
2022-09-20T08:50:42.366Z,4.60
2022-09-20T08:53:14.865Z,4.60
2022-09-20T08:55:43.515Z,5.60
2022-09-20T08:58:13.540Z,4.50
2022-09-20T09:00:47.000Z,4.80
2022-09-20T09:03:17.865Z,4.80
2022-09-20T09:05:52.982Z,4.30
2022-09-20T09:08:43.433Z,4.60
2022-09-20T09:11:17.396Z,4.00
2022-09-20T09:13:56.901Z,4.00
2022-09-20T09:16:35.277Z,4.30
2022-09-20T09:19:33.826Z,6.10
2022-09-20T09:22:05.693Z,4.40
2022-09-20T09:24:33.742Z,5.60
2022-09-20T09:27:19.714Z,4.10
2022-09-20T09:29:56.100Z,5.00
2022-09-20T09:32:32.811Z,4.60
2022-09-20T09:35:37.212Z,4.90
2022-09-20T09:38:04.830Z,5.20
2022-09-20T09:40:33.342Z,5.50
2022-09-20T09:43:04.114Z,5.30
2022-09-20T09:45:39.244Z,4.50
2022-09-20T09:48:31.295Z,5.40
2022-09-20T09:51:28.072Z,6.40
2022-09-20T09:53:56.598Z,7.00
2022-09-20T09:57:15.868Z,4.90
2022-09-20T10:00:20.817Z,4.40
2022-09-20T10:03:38.622Z,6.30
2022-09-20T10:06:30.554Z,5.00
2022-09-20T10:09:25.772Z,6.30
2022-09-20T10:12:30.402Z,6.00
2022-09-20T10:15:10.493Z,6.00
2022-09-20T10:18:20.310Z,6.00
2022-09-20T10:21:43.573Z,4.70
2022-09-20T10:24:38.325Z,5.70
2022-09-20T10:27:21.609Z,5.90
2022-09-20T10:30:17.094Z,5.10
2022-09-20T10:33:03.154Z,5.50
2022-09-20T10:36:00.120Z,5.50
2022-09-20T10:38:55.460Z,5.70
2022-09-20T10:42:12.624Z,4.30
2022-09-20T10:45:43.984Z,4.20
2022-09-20T10:48:31.752Z,5.10
2022-09-20T10:51:31.553Z,5.40
2022-09-20T10:54:24.885Z,8.70
2022-09-20T10:57:50.623Z,5.80
2022-09-20T11:00:42.247Z,3.10
2022-09-20T11:03:46.194Z,4.00
2022-09-20T11:06:31.779Z,4.30
2022-09-20T11:09:03.776Z,5.60
2022-09-20T11:11:48.024Z,5.80
2022-09-20T11:14:51.098Z,5.20
2022-09-20T11:17:36.324Z,3.90
2022-09-20T11:20:32.577Z,4.40
2022-09-20T11:23:16.059Z,4.40
2022-09-20T11:25:51.891Z,3.30
2022-09-20T11:28:49.096Z,8.10
2022-09-20T11:31:47.362Z,7.90
2022-09-20T11:34:28.187Z,5.50
2022-09-20T11:37:00.779Z,6.80
2022-09-20T11:39:47.125Z,5.30
2022-09-20T11:42:32.870Z,3.70
2022-09-20T11:45:00.466Z,4.70
2022-09-20T11:47:54.602Z,3.90
2022-09-20T11:50:38.652Z,5.20
2022-09-20T11:53:42.528Z,3.40
2022-09-20T11:56:22.497Z,3.60
2022-09-20T11:58:56.020Z,3.90
2022-09-20T12:01:33.124Z,3.70
2022-09-20T12:04:32.992Z,6.00
2022-09-20T12:07:17.773Z,6.50
2022-09-20T12:10:24.895Z,8.20
2022-09-20T12:13:25.068Z,4.70
2022-09-20T12:16:03.955Z,5.40
2022-09-20T12:18:48.183Z,5.30
2022-09-20T12:21:21.259Z,4.90
2022-09-20T12:23:57.545Z,4.20
2022-09-20T12:26:28.220Z,4.30
2022-09-20T12:29:00.176Z,5.60
2022-09-20T12:31:33.819Z,4.80
2022-09-20T12:34:13.588Z,6.30
2022-09-20T12:36:52.211Z,4.40
2022-09-20T12:39:33.255Z,5.00
2022-09-20T12:42:29.850Z,14.10
2022-09-20T12:45:15.698Z,7.90
2022-09-20T12:47:54.941Z,8.10
2022-09-20T12:50:42.229Z,7.60
2022-09-20T12:53:16.834Z,7.10
2022-09-20T12:56:07.605Z,5.70
2022-09-20T12:58:54.671Z,8.10
2022-09-20T13:01:22.679Z,6.80
2022-09-20T13:03:51.363Z,3.80
2022-09-20T13:06:19.216Z,5.70
2022-09-20T13:08:57.042Z,5.10
2022-09-20T13:11:44.870Z,5.70
2022-09-20T13:14:24.715Z,6.50
2022-09-20T13:17:04.092Z,6.80
2022-09-20T13:19:47.071Z,7.80
2022-09-20T13:22:26.344Z,6.20
2022-09-20T13:25:00.347Z,5.30
2022-09-20T13:27:34.688Z,4.90
2022-09-20T13:30:33.076Z,4.80
2022-09-20T13:33:25.222Z,5.20
2022-09-20T13:35:58.910Z,4.50
2022-09-20T13:38:31.897Z,6.50
2022-09-20T13:41:09.169Z,8.40
2022-09-20T13:43:56.636Z,6.50
2022-09-20T13:46:31.985Z,9.20
2022-09-20T13:49:24.458Z,5.80
2022-09-20T13:51:52.255Z,4.40
2022-09-20T13:54:27.533Z,6.10
2022-09-20T13:57:16.125Z,1.80
2022-09-20T13:59:46.615Z,4.50
2022-09-20T14:02:29.369Z,4.50
2022-09-20T14:05:01.826Z,4.40
2022-09-20T14:07:31.124Z,3.60
2022-09-20T14:10:00.323Z,5.40
2022-09-20T14:12:28.657Z,3.80
2022-09-20T14:14:57.839Z,4.90
2022-09-20T14:17:36.115Z,7.00
2022-09-20T14:20:05.808Z,4.30
2022-09-20T14:22:36.188Z,5.30
2022-09-20T14:25:14.360Z,3.50
2022-09-20T14:27:42.379Z,5.60
2022-09-20T14:30:31.036Z,4.80
2022-09-20T14:32:59.699Z,4.30
2022-09-20T14:35:28.064Z,4.90
2022-09-20T14:38:02.682Z,5.00
2022-09-20T14:40:44.360Z,3.80
2022-09-20T14:43:34.687Z,4.10
2022-09-20T14:46:17.539Z,4.30
2022-09-20T14:48:45.547Z,5.70
2022-09-20T14:51:16.406Z,8.10
2022-09-20T14:53:47.161Z,10.80
2022-09-20T14:56:25.428Z,11.20
2022-09-20T14:59:14.047Z,9.60
2022-09-20T15:01:46.555Z,10.40
2022-09-20T15:04:23.879Z,14.00
2022-09-20T15:06:53.170Z,11.00
2022-09-20T15:09:22.038Z,11.50
2022-09-20T15:12:04.262Z,7.50
2022-09-20T15:14:37.206Z,6.80
2022-09-20T15:17:06.348Z,6.10
2022-09-20T15:19:34.540Z,7.40
2022-09-20T15:22:02.401Z,5.00
2022-09-20T15:24:30.071Z,6.20
2022-09-20T15:26:58.009Z,6.50
2022-09-20T15:29:26.118Z,5.70
2022-09-20T15:31:53.993Z,4.30
2022-09-20T15:34:21.665Z,5.60
2022-09-20T15:36:50.771Z,7.20
2022-09-20T15:39:18.482Z,8.60
2022-09-20T15:41:46.913Z,12.30
2022-09-20T15:44:18.767Z,11.10
2022-09-20T15:46:48.300Z,9.40
2022-09-20T15:49:16.015Z,15.60
2022-09-20T15:51:43.744Z,19.90
2022-09-20T15:54:14.755Z,17.90
2022-09-20T15:56:42.761Z,18.30
2022-09-20T15:59:13.310Z,16.30
2022-09-20T16:01:44.373Z,9.40
2022-09-20T16:04:20.282Z,11.90
2022-09-20T16:06:50.274Z,17.30
2022-09-20T16:09:19.645Z,22.60
2022-09-20T16:11:48.754Z,21.40
2022-09-20T16:14:16.609Z,13.80
2022-09-20T16:16:44.399Z,14.40
2022-09-20T16:19:20.095Z,13.60
2022-09-20T16:21:53.638Z,10.10
2022-09-20T16:24:34.113Z,10.20
2022-09-20T16:27:06.092Z,9.60
2022-09-20T16:29:34.660Z,9.80
2022-09-20T16:32:05.954Z,11.00
2022-09-20T16:34:36.213Z,14.20
2022-09-20T16:37:17.066Z,16.10
2022-09-20T16:39:44.736Z,20.30
2022-09-20T16:42:13.554Z,24.10
2022-09-20T16:44:43.048Z,21.50
2022-09-20T16:47:22.134Z,22.00
2022-09-20T16:49:50.674Z,24.90
2022-09-20T16:52:18.881Z,20.20
2022-09-20T16:54:46.667Z,21.80
2022-09-20T16:57:14.496Z,19.70
2022-09-20T16:59:42.601Z,14.80
2022-09-20T17:02:13.382Z,14.10
2022-09-20T17:04:43.688Z,15.10
2022-09-20T17:07:11.440Z,14.10
2022-09-20T17:09:39.425Z,16.80
2022-09-20T17:12:09.544Z,17.20
2022-09-20T17:14:37.264Z,17.20
2022-09-20T17:17:04.957Z,20.60
2022-09-20T17:19:33.362Z,24.90
2022-09-20T17:22:01.650Z,22.40
2022-09-20T17:24:30.224Z,22.30
2022-09-20T17:26:59.248Z,21.10
2022-09-20T17:29:27.698Z,19.20
2022-09-20T17:31:59.876Z,21.60
2022-09-20T17:34:29.720Z,21.80
2022-09-20T17:36:57.361Z,21.80
2022-09-20T17:39:25.071Z,16.20
2022-09-20T17:41:52.832Z,18.90
2022-09-20T17:44:20.664Z,20.70
2022-09-20T17:46:50.323Z,22.80
2022-09-20T17:49:21.282Z,20.10
2022-09-20T17:51:52.164Z,21.90
2022-09-20T17:54:21.233Z,24.20
2022-09-20T17:56:51.674Z,20.60
2022-09-20T17:59:20.816Z,16.90
2022-09-20T18:01:51.471Z,18.00
2022-09-20T18:04:21.216Z,20.20
2022-09-20T18:06:51.991Z,19.60
2022-09-20T18:09:25.517Z,23.20
2022-09-20T18:11:55.712Z,22.10
2022-09-20T18:14:27.911Z,21.70
2022-09-20T18:17:00.994Z,22.50
2022-09-20T18:19:33.534Z,21.80
2022-09-20T18:22:03.330Z,23.90
2022-09-20T18:24:31.608Z,36.60
2022-09-20T18:27:00.963Z,42.40
2022-09-20T18:29:29.368Z,49.60
2022-09-20T18:31:59.716Z,41.70
2022-09-20T18:34:31.981Z,33.50
2022-09-20T18:37:03.608Z,23.50
2022-09-20T18:39:33.712Z,18.60
2022-09-20T18:42:03.262Z,20.70
2022-09-20T18:44:34.461Z,19.20
2022-09-20T18:47:05.751Z,17.60
2022-09-20T18:49:34.407Z,19.50
2022-09-20T18:52:03.625Z,21.10
2022-09-20T18:54:32.143Z,21.10
2022-09-20T18:57:00.187Z,21.80
2022-09-20T18:59:28.947Z,23.80
2022-09-20T19:02:30.611Z,21.50
2022-09-20T19:05:17.268Z,18.20
2022-09-20T19:08:06.309Z,23.90
2022-09-20T19:11:04.142Z,30.70
2022-09-20T19:14:00.808Z,14.40
2022-09-20T19:16:36.797Z,12.10
2022-09-20T19:19:28.196Z,9.90
2022-09-20T19:22:35.983Z,8.70
2022-09-20T19:25:29.918Z,6.00
2022-09-20T19:27:58.144Z,6.60
2022-09-20T19:30:26.255Z,6.20
2022-09-20T19:32:54.328Z,6.80
2022-09-20T19:35:35.231Z,8.40
2022-09-20T19:38:35.980Z,5.70
2022-09-20T19:41:39.822Z,7.70
2022-09-20T19:44:45.880Z,5.70
2022-09-20T19:48:00.707Z,6.10
2022-09-20T19:50:46.588Z,4.60
2022-09-20T19:53:17.599Z,4.80
2022-09-20T19:55:55.335Z,5.30
2022-09-20T19:58:23.509Z,5.10
2022-09-20T20:00:51.815Z,6.10
2022-09-20T20:03:20.080Z,5.20
2022-09-20T20:06:28.434Z,7.60
2022-09-20T20:09:25.270Z,8.20
2022-09-20T20:12:26.072Z,10.30
2022-09-20T20:15:16.148Z,10.00
2022-09-20T20:18:04.798Z,12.00
2022-09-20T20:20:44.109Z,12.10
2022-09-20T20:23:54.516Z,13.40
2022-09-20T20:26:25.547Z,11.40
2022-09-20T20:28:53.903Z,15.70
2022-09-20T20:31:22.999Z,17.80
2022-09-20T20:33:50.619Z,16.10
2022-09-20T20:36:18.205Z,17.20
2022-09-20T20:38:49.853Z,17.00
2022-09-20T20:41:21.691Z,13.30
2022-09-20T20:43:56.371Z,12.60
2022-09-20T20:46:25.086Z,12.80
2022-09-20T20:48:52.833Z,12.80
2022-09-20T20:51:22.803Z,17.00
2022-09-20T20:53:53.845Z,12.40
2022-09-20T20:56:28.595Z,13.30
2022-09-20T20:59:01.475Z,11.70
2022-09-20T21:01:45.971Z,12.00
2022-09-20T21:04:15.642Z,12.00
2022-09-20T21:06:43.334Z,13.40
2022-09-20T21:09:11.941Z,13.90
2022-09-20T21:11:44.444Z,13.70
2022-09-20T21:14:13.026Z,15.50
2022-09-20T21:16:43.484Z,16.50
2022-09-20T21:19:15.660Z,13.70
2022-09-20T21:21:47.140Z,12.30
2022-09-20T21:24:19.309Z,13.10
2022-09-20T21:26:47.639Z,14.90
2022-09-20T21:29:16.714Z,16.30
2022-09-20T21:31:46.692Z,15.20
2022-09-20T21:34:16.407Z,11.70
2022-09-20T21:36:47.212Z,13.60
2022-09-20T21:39:14.823Z,13.20
2022-09-20T21:41:42.703Z,14.90
2022-09-20T21:44:10.793Z,12.60
2022-09-20T21:46:41.461Z,12.10
2022-09-20T21:49:11.766Z,14.20
2022-09-20T21:51:42.676Z,16.50
2022-09-20T21:54:10.986Z,13.20
2022-09-20T21:56:40.477Z,14.90
2022-09-20T21:59:08.479Z,12.10
2022-09-20T22:01:40.233Z,14.80
2022-09-20T22:04:12.036Z,11.60
2022-09-20T22:06:44.795Z,15.60
2022-09-20T22:09:16.287Z,13.00
2022-09-20T22:11:48.924Z,13.60
2022-09-20T22:14:19.684Z,11.70
2022-09-20T22:16:51.174Z,13.80
2022-09-20T22:19:19.210Z,12.40
2022-09-20T22:21:49.830Z,11.60
2022-09-20T22:24:18.909Z,11.80
2022-09-20T22:26:50.035Z,11.30
2022-09-20T22:29:18.545Z,12.10
2022-09-20T22:31:50.063Z,13.30
2022-09-20T22:34:21.831Z,12.80
2022-09-20T22:36:50.348Z,12.10
2022-09-20T22:39:18.155Z,13.20
2022-09-20T22:41:48.109Z,10.70
2022-09-20T22:44:16.298Z,9.40
2022-09-20T22:46:44.410Z,10.20
2022-09-20T22:49:11.981Z,10.80
2022-09-20T22:51:39.737Z,10.90
2022-09-20T22:54:10.836Z,11.30
2022-09-20T22:56:42.427Z,10.00
2022-09-20T22:59:13.613Z,9.90
2022-09-20T23:01:45.289Z,10.50
2022-09-20T23:04:17.223Z,10.90
2022-09-20T23:06:54.553Z,11.10
2022-09-20T23:09:28.277Z,11.10
2022-09-20T23:11:56.554Z,10.90
2022-09-20T23:14:24.258Z,11.40
2022-09-20T23:16:52.935Z,10.10
2022-09-20T23:19:20.624Z,10.00
2022-09-20T23:21:48.288Z,11.60
2022-09-20T23:24:16.726Z,10.50
2022-09-20T23:26:45.101Z,9.70
2022-09-20T23:29:16.989Z,8.90
2022-09-20T23:31:47.492Z,9.70
2022-09-20T23:34:17.369Z,10.20
2022-09-20T23:36:46.564Z,9.30
2022-09-20T23:39:15.388Z,9.10
2022-09-20T23:41:47.034Z,7.80
2022-09-20T23:44:18.229Z,10.10
2022-09-20T23:46:45.866Z,7.20
2022-09-20T23:49:13.619Z,10.20
2022-09-20T23:51:41.201Z,9.40
2022-09-20T23:54:08.842Z,8.90
2022-09-20T23:56:37.079Z,11.20
2022-09-20T23:59:04.643Z,11.00
