createdAt,value
2018-12-20T00:00:46.847Z,43.17
2018-12-20T00:03:14.600Z,42.43
2018-12-20T00:05:42.271Z,42.07
2018-12-20T00:08:09.784Z,41.97
2018-12-20T00:10:37.320Z,41.87
2018-12-20T00:13:04.906Z,41.70
2018-12-20T00:15:32.484Z,42.37
2018-12-20T00:18:00.108Z,41.70
2018-12-20T00:20:27.840Z,41.90
2018-12-20T00:22:55.420Z,45.60
2018-12-20T00:25:23.030Z,44.97
2018-12-20T00:27:50.627Z,45.37
2018-12-20T00:30:18.221Z,47.33
2018-12-20T00:32:45.819Z,46.13
2018-12-20T00:35:13.328Z,49.73
2018-12-20T00:37:40.925Z,47.80
2018-12-20T00:40:08.457Z,46.37
2018-12-20T00:42:35.941Z,45.43
2018-12-20T00:45:03.644Z,44.80
2018-12-20T00:47:31.143Z,43.90
2018-12-20T00:49:58.783Z,46.10
2018-12-20T00:52:26.528Z,47.80
2018-12-20T00:54:54.071Z,47.33
2018-12-20T00:57:21.665Z,47.07
2018-12-20T00:59:49.143Z,44.60
2018-12-20T01:02:16.668Z,45.33
2018-12-20T01:04:44.260Z,45.10
2018-12-20T01:07:11.761Z,43.90
2018-12-20T01:09:39.258Z,45.60
2018-12-20T01:12:06.813Z,44.97
2018-12-20T01:14:34.484Z,44.33
2018-12-20T01:17:02.105Z,43.10
2018-12-20T01:19:29.594Z,42.83
2018-12-20T01:21:57.098Z,46.73
2018-12-20T01:24:24.582Z,46.73
2018-12-20T01:26:52.066Z,44.47
2018-12-20T01:29:19.604Z,46.37
2018-12-20T01:31:47.291Z,44.23
2018-12-20T01:34:14.880Z,45.97
2018-12-20T01:36:42.492Z,47.20
2018-12-20T01:39:10.099Z,45.83
2018-12-20T01:41:37.735Z,46.00
2018-12-20T01:44:05.436Z,45.23
2018-12-20T01:46:33.027Z,45.87
2018-12-20T01:49:00.566Z,45.83
2018-12-20T01:51:28.089Z,45.80
2018-12-20T01:53:55.586Z,48.33
2018-12-20T01:56:23.279Z,45.53
2018-12-20T01:58:51.021Z,46.43
2018-12-20T02:01:18.524Z,46.03
2018-12-20T02:03:46.152Z,44.00
2018-12-20T02:06:13.709Z,46.07
2018-12-20T02:08:41.211Z,47.43
2018-12-20T02:11:08.682Z,44.70
2018-12-20T02:13:36.281Z,45.47
2018-12-20T02:16:03.761Z,44.67
2018-12-20T02:18:31.239Z,45.50
2018-12-20T02:20:58.764Z,45.50
2018-12-20T02:23:26.249Z,45.57
2018-12-20T02:25:53.896Z,45.97
2018-12-20T02:28:21.832Z,45.50
2018-12-20T02:30:49.448Z,46.27
2018-12-20T02:33:17.403Z,46.93
2018-12-20T02:35:45.019Z,45.63
2018-12-20T02:38:12.555Z,46.30
2018-12-20T02:40:40.139Z,45.40
2018-12-20T02:43:07.646Z,45.60
2018-12-20T02:45:35.160Z,45.30
2018-12-20T02:48:02.772Z,45.60
2018-12-20T02:50:30.696Z,47.03
2018-12-20T02:52:58.427Z,45.50
2018-12-20T02:55:26.060Z,44.73
2018-12-20T02:57:53.845Z,47.23
2018-12-20T03:00:21.489Z,45.50
2018-12-20T03:02:49.104Z,45.23
2018-12-20T03:05:16.763Z,45.10
2018-12-20T03:07:44.589Z,44.77
2018-12-20T03:10:12.255Z,46.60
2018-12-20T03:12:39.770Z,43.80
2018-12-20T03:15:07.267Z,43.33
2018-12-20T03:17:34.954Z,42.23
2018-12-20T03:20:02.789Z,42.13
2018-12-20T03:22:30.426Z,39.60
2018-12-20T03:24:58.133Z,40.70
2018-12-20T03:27:25.811Z,42.57
2018-12-20T03:29:53.536Z,41.97
2018-12-20T03:32:21.358Z,42.30
2018-12-20T03:34:49.398Z,42.73
2018-12-20T03:37:17.014Z,42.33
2018-12-20T03:39:44.583Z,43.33
2018-12-20T03:42:12.247Z,40.27
2018-12-20T03:44:39.955Z,42.60
2018-12-20T03:47:07.656Z,42.77
2018-12-20T03:49:35.563Z,38.67
2018-12-20T03:52:03.138Z,41.83
2018-12-20T03:54:30.919Z,39.10
2018-12-20T03:56:58.646Z,38.03
2018-12-20T03:59:26.327Z,38.43
2018-12-20T04:01:53.953Z,37.90
2018-12-20T04:04:21.922Z,39.33
2018-12-20T04:06:49.636Z,41.63
2018-12-20T04:09:17.155Z,40.17
2018-12-20T04:11:44.645Z,39.90
2018-12-20T04:14:12.144Z,42.80
2018-12-20T04:16:40.105Z,42.07
2018-12-20T04:19:07.824Z,40.33
2018-12-20T04:21:35.559Z,40.07
2018-12-20T04:24:03.239Z,37.80
2018-12-20T04:26:30.878Z,38.13
2018-12-20T04:28:58.591Z,38.53
2018-12-20T04:31:26.274Z,37.00
2018-12-20T04:33:53.991Z,41.50
2018-12-20T04:36:21.582Z,38.07
2018-12-20T04:38:49.363Z,38.30
2018-12-20T04:41:17.015Z,39.30
2018-12-20T04:43:44.959Z,37.80
2018-12-20T04:46:12.739Z,37.33
2018-12-20T04:48:40.397Z,39.10
2018-12-20T04:51:08.083Z,38.33
2018-12-20T04:53:35.792Z,43.40
2018-12-20T04:56:03.390Z,43.23
2018-12-20T04:58:30.981Z,45.00
2018-12-20T05:00:58.551Z,44.57
2018-12-20T05:03:26.238Z,41.13
2018-12-20T05:05:53.802Z,41.77
2018-12-20T05:08:21.350Z,43.33
2018-12-20T05:10:48.874Z,43.40
2018-12-20T05:13:16.457Z,45.10
2018-12-20T05:15:44.208Z,45.00
2018-12-20T05:18:11.937Z,40.37
2018-12-20T05:20:39.868Z,40.97
2018-12-20T05:23:07.541Z,39.50
2018-12-20T05:25:35.224Z,39.47
2018-12-20T05:28:02.819Z,40.93
2018-12-20T05:30:30.299Z,41.53
2018-12-20T05:32:57.788Z,40.37
2018-12-20T05:35:25.985Z,40.10
2018-12-20T05:37:53.774Z,37.17
2018-12-20T05:40:21.758Z,39.97
2018-12-20T05:42:49.577Z,38.73
2018-12-20T05:45:17.219Z,38.07
2018-12-20T05:47:44.752Z,42.50
2018-12-20T05:50:12.269Z,39.90
2018-12-20T05:52:39.798Z,38.00
2018-12-20T05:55:07.414Z,38.83
2018-12-20T05:57:34.918Z,39.13
2018-12-20T06:00:02.638Z,40.17
2018-12-20T06:02:30.372Z,41.37
2018-12-20T06:04:58.036Z,43.47
2018-12-20T06:07:25.709Z,46.37
2018-12-20T06:09:53.275Z,45.70
2018-12-20T06:12:20.938Z,47.87
2018-12-20T06:14:48.523Z,52.40
2018-12-20T06:17:16.287Z,51.90
2018-12-20T06:19:44.051Z,51.83
2018-12-20T06:22:11.831Z,54.30
2018-12-20T06:24:39.414Z,53.30
2018-12-20T06:27:06.941Z,55.43
2018-12-20T06:29:34.435Z,52.53
2018-12-20T06:32:01.938Z,53.47
2018-12-20T06:34:29.417Z,53.57
2018-12-20T06:36:57.129Z,51.77
2018-12-20T06:39:24.667Z,51.47
2018-12-20T06:41:52.179Z,51.00
2018-12-20T06:44:19.796Z,48.97
2018-12-20T06:46:50.353Z,44.47
2018-12-20T06:49:17.845Z,47.13
2018-12-20T06:51:45.420Z,46.57
2018-12-20T06:54:12.906Z,46.73
2018-12-20T06:56:40.394Z,46.20
2018-12-20T06:59:07.912Z,48.70
2018-12-20T07:01:35.413Z,47.60
2018-12-20T07:04:21.700Z,52.17
2018-12-20T07:06:49.228Z,52.47
2018-12-20T07:09:16.726Z,53.03
2018-12-20T07:11:44.259Z,52.07
2018-12-20T07:14:11.767Z,52.33
2018-12-20T07:16:39.262Z,52.63
2018-12-20T07:19:06.750Z,54.57
2018-12-20T07:21:34.234Z,55.20
2018-12-20T07:24:01.809Z,56.00
2018-12-20T07:26:29.323Z,54.10
2018-12-20T07:28:56.818Z,58.57
2018-12-20T07:31:24.525Z,56.27
2018-12-20T07:33:52.030Z,56.40
2018-12-20T07:36:19.591Z,55.10
2018-12-20T07:38:47.113Z,53.20
2018-12-20T07:41:15.175Z,54.10
2018-12-20T07:43:42.659Z,53.13
2018-12-20T07:46:10.150Z,50.80
2018-12-20T07:48:37.674Z,48.63
2018-12-20T07:51:05.142Z,49.80
2018-12-20T07:53:32.730Z,49.17
2018-12-20T07:56:00.437Z,49.67
2018-12-20T07:58:27.961Z,50.93
2018-12-20T08:00:55.658Z,47.43
2018-12-20T08:03:23.153Z,47.80
2018-12-20T08:05:50.706Z,50.80
2018-12-20T08:08:18.195Z,50.60
2018-12-20T08:10:45.681Z,51.37
2018-12-20T08:13:13.161Z,49.97
2018-12-20T08:15:40.724Z,49.30
2018-12-20T08:18:08.202Z,46.70
2018-12-20T08:20:35.695Z,51.33
2018-12-20T08:23:03.174Z,48.57
2018-12-20T08:25:30.670Z,51.37
2018-12-20T08:27:58.180Z,49.83
2018-12-20T08:30:25.687Z,45.23
2018-12-20T08:32:53.187Z,45.57
2018-12-20T08:35:20.661Z,44.70
2018-12-20T08:37:48.142Z,42.67
2018-12-20T08:40:15.699Z,44.50
2018-12-20T08:42:43.263Z,43.97
2018-12-20T08:45:10.813Z,42.57
2018-12-20T08:47:38.401Z,43.23
2018-12-20T08:50:06.471Z,42.27
2018-12-20T08:52:33.974Z,42.47
2018-12-20T08:55:01.640Z,42.60
2018-12-20T08:57:29.234Z,42.03
2018-12-20T08:59:56.991Z,41.43
2018-12-20T09:02:24.567Z,42.30
2018-12-20T09:04:52.070Z,37.57
2018-12-20T09:07:19.687Z,37.63
2018-12-20T09:09:47.198Z,38.60
2018-12-20T09:12:14.806Z,38.27
2018-12-20T09:14:42.375Z,41.53
2018-12-20T09:17:09.931Z,38.87
2018-12-20T09:19:37.460Z,39.47
2018-12-20T09:22:05.012Z,34.60
2018-12-20T09:24:32.562Z,34.33
2018-12-20T09:27:00.181Z,35.57
2018-12-20T09:29:27.837Z,34.33
2018-12-20T09:31:55.339Z,33.50
2018-12-20T09:34:22.867Z,34.27
2018-12-20T09:36:50.519Z,34.00
2018-12-20T09:39:18.105Z,32.10
2018-12-20T09:41:45.638Z,32.57
2018-12-20T09:44:26.755Z,34.63
2018-12-20T09:46:56.284Z,33.10
2018-12-20T09:49:23.765Z,34.03
2018-12-20T09:51:51.346Z,31.23
2018-12-20T09:54:18.854Z,29.23
2018-12-20T09:56:46.383Z,29.63
2018-12-20T09:59:13.876Z,29.17
2018-12-20T10:01:41.434Z,28.70
2018-12-20T10:04:09.180Z,33.33
2018-12-20T10:06:36.811Z,30.70
2018-12-20T10:09:06.230Z,29.83
2018-12-20T10:11:33.790Z,29.20
2018-12-20T10:14:01.759Z,28.57
2018-12-20T10:16:29.256Z,29.33
2018-12-20T10:18:56.747Z,29.73
2018-12-20T10:21:24.248Z,26.67
2018-12-20T10:23:51.763Z,25.40
2018-12-20T10:26:19.316Z,24.87
2018-12-20T10:28:46.800Z,26.07
2018-12-20T10:31:14.303Z,25.87
2018-12-20T10:33:41.888Z,25.47
2018-12-20T10:36:09.469Z,20.43
2018-12-20T10:38:37.674Z,19.77
2018-12-20T10:41:05.214Z,22.23
2018-12-20T10:43:32.728Z,19.17
2018-12-20T10:46:00.315Z,19.53
2018-12-20T10:48:27.893Z,20.73
2018-12-20T10:50:55.388Z,19.67
2018-12-20T10:53:22.882Z,19.87
2018-12-20T10:55:50.408Z,19.37
2018-12-20T10:58:18.190Z,18.47
2018-12-20T11:00:51.241Z,19.77
2018-12-20T11:03:24.314Z,17.73
2018-12-20T11:05:57.352Z,16.03
2018-12-20T11:08:26.837Z,17.00
2018-12-20T11:11:05.275Z,17.47
2018-12-20T11:13:32.829Z,15.87
2018-12-20T11:16:00.315Z,15.83
2018-12-20T11:18:27.785Z,16.70
2018-12-20T11:20:55.281Z,16.00
2018-12-20T11:23:22.755Z,15.80
2018-12-20T11:25:50.224Z,15.90
2018-12-20T11:28:17.706Z,15.53
2018-12-20T11:30:45.271Z,14.20
2018-12-20T11:33:12.778Z,11.93
2018-12-20T11:35:40.260Z,11.63
2018-12-20T11:38:07.753Z,12.40
2018-12-20T11:40:35.230Z,12.10
2018-12-20T11:43:02.725Z,11.83
2018-12-20T11:45:30.212Z,11.17
2018-12-20T11:47:57.697Z,11.20
2018-12-20T11:50:25.186Z,13.03
2018-12-20T11:52:52.670Z,12.07
2018-12-20T11:55:20.171Z,11.50
2018-12-20T11:57:47.654Z,11.90
2018-12-20T12:00:15.138Z,11.97
2018-12-20T12:02:42.620Z,10.93
2018-12-20T12:05:10.117Z,10.97
2018-12-20T12:07:37.604Z,10.80
2018-12-20T12:10:06.059Z,10.70
2018-12-20T12:12:33.563Z,10.17
2018-12-20T12:15:01.033Z,10.57
2018-12-20T12:17:28.493Z,9.97
2018-12-20T12:19:55.997Z,9.63
2018-12-20T12:22:24.862Z,9.80
2018-12-20T12:24:52.413Z,9.77
2018-12-20T12:27:19.899Z,9.63
2018-12-20T12:29:47.368Z,9.40
2018-12-20T12:32:14.871Z,9.27
2018-12-20T12:34:42.363Z,8.87
2018-12-20T12:37:09.843Z,9.40
2018-12-20T12:39:37.318Z,8.97
2018-12-20T12:42:04.805Z,7.93
2018-12-20T12:44:32.280Z,7.67
2018-12-20T12:46:59.758Z,7.10
2018-12-20T12:49:27.263Z,7.63
2018-12-20T12:51:54.748Z,6.97
2018-12-20T12:54:22.235Z,7.73
2018-12-20T12:56:49.702Z,7.60
2018-12-20T12:59:17.179Z,7.30
2018-12-20T13:01:44.653Z,8.43
2018-12-20T13:04:12.137Z,10.20
2018-12-20T13:06:39.679Z,7.73
2018-12-20T13:09:07.144Z,7.20
2018-12-20T13:11:34.632Z,7.10
2018-12-20T13:14:02.110Z,7.23
2018-12-20T13:16:29.576Z,5.80
2018-12-20T13:18:57.055Z,6.43
2018-12-20T13:21:24.515Z,6.23
2018-12-20T13:23:51.979Z,6.20
2018-12-20T13:26:19.447Z,6.10
2018-12-20T13:28:46.910Z,15.43
2018-12-20T13:31:14.396Z,8.90
2018-12-20T13:33:41.859Z,6.70
2018-12-20T13:36:09.381Z,8.57
2018-12-20T13:38:37.306Z,9.90
2018-12-20T13:41:04.833Z,7.20
2018-12-20T13:43:32.399Z,6.37
2018-12-20T13:45:59.863Z,6.57
2018-12-20T13:48:27.336Z,9.40
2018-12-20T13:50:54.823Z,9.00
2018-12-20T13:53:22.290Z,8.40
2018-12-20T13:55:49.760Z,7.27
2018-12-20T13:58:17.213Z,7.47
2018-12-20T14:00:44.684Z,6.93
2018-12-20T14:03:12.231Z,6.63
2018-12-20T14:05:39.710Z,8.17
2018-12-20T14:08:07.161Z,9.27
2018-12-20T14:10:34.670Z,14.53
2018-12-20T14:13:02.131Z,15.57
2018-12-20T14:15:29.594Z,9.97
2018-12-20T14:17:57.064Z,6.90
2018-12-20T14:20:24.527Z,7.67
2018-12-20T14:22:52.013Z,7.27
2018-12-20T14:25:19.591Z,6.40
2018-12-20T14:27:47.974Z,6.43
2018-12-20T14:30:15.439Z,5.90
2018-12-20T14:32:43.292Z,6.40
2018-12-20T14:35:10.834Z,5.50
2018-12-20T14:37:38.373Z,6.37
2018-12-20T14:40:07.841Z,6.10
2018-12-20T14:42:35.406Z,5.93
2018-12-20T14:45:03.005Z,5.30
2018-12-20T14:47:30.514Z,5.30
2018-12-20T14:49:58.022Z,6.20
2018-12-20T14:52:25.605Z,6.07
2018-12-20T14:54:53.189Z,6.27
2018-12-20T14:57:20.916Z,6.17
2018-12-20T14:59:48.434Z,5.30
2018-12-20T15:02:15.902Z,5.87
2018-12-20T15:04:43.387Z,6.10
2018-12-20T15:07:11.286Z,6.10
2018-12-20T15:09:39.763Z,5.90
2018-12-20T15:12:07.255Z,6.30
2018-12-20T15:14:34.734Z,6.93
2018-12-20T15:17:02.460Z,6.80
2018-12-20T15:19:29.933Z,6.33
2018-12-20T15:21:57.416Z,5.63
2018-12-20T15:24:24.905Z,4.90
2018-12-20T15:26:52.422Z,4.90
2018-12-20T15:29:19.894Z,5.00
2018-12-20T15:31:53.412Z,4.97
2018-12-20T15:34:17.007Z,5.87
2018-12-20T15:36:44.503Z,4.80
2018-12-20T15:39:11.970Z,5.07
2018-12-20T15:41:39.440Z,4.97
2018-12-20T15:44:06.915Z,4.73
2018-12-20T15:46:34.429Z,4.97
2018-12-20T15:49:04.312Z,5.03
2018-12-20T15:51:33.229Z,5.20
2018-12-20T15:54:01.120Z,5.20
2018-12-20T15:56:28.613Z,5.60
2018-12-20T15:58:56.142Z,6.70
2018-12-20T16:01:23.603Z,6.77
2018-12-20T16:03:51.102Z,6.47
2018-12-20T16:06:18.589Z,6.60
2018-12-20T16:08:46.358Z,6.90
2018-12-20T16:11:13.842Z,8.10
2018-12-20T16:13:41.354Z,7.57
2018-12-20T16:16:08.823Z,8.27
2018-12-20T16:18:36.330Z,9.00
2018-12-20T16:21:03.843Z,8.57
2018-12-20T16:23:31.453Z,9.47
2018-12-20T16:25:59.733Z,9.40
2018-12-20T16:28:27.215Z,9.27
2018-12-20T16:30:54.675Z,8.63
2018-12-20T16:33:22.202Z,8.20
2018-12-20T16:35:49.866Z,7.93
2018-12-20T16:38:17.383Z,7.87
2018-12-20T16:40:44.918Z,7.80
2018-12-20T16:43:12.366Z,7.40
2018-12-20T16:45:41.064Z,6.83
2018-12-20T16:48:08.677Z,6.77
2018-12-20T16:50:36.150Z,6.17
2018-12-20T16:53:03.625Z,6.80
2018-12-20T16:55:31.963Z,7.30
2018-12-20T16:57:59.469Z,6.23
2018-12-20T17:00:26.965Z,6.00
2018-12-20T17:02:54.438Z,5.43
2018-12-20T17:05:22.054Z,5.47
2018-12-20T17:07:49.534Z,5.90
2018-12-20T17:10:17.018Z,5.47
2018-12-20T17:12:45.256Z,7.90
2018-12-20T17:15:12.844Z,8.50
2018-12-20T17:17:40.330Z,12.60
2018-12-20T17:20:07.843Z,14.20
2018-12-20T17:22:35.438Z,7.10
2018-12-20T17:25:02.946Z,5.80
2018-12-20T17:27:30.491Z,5.63
2018-12-20T17:29:57.967Z,5.63
2018-12-20T17:32:25.452Z,6.70
2018-12-20T17:34:52.951Z,5.87
2018-12-20T17:37:20.419Z,6.00
2018-12-20T17:39:47.895Z,7.30
2018-12-20T17:42:15.370Z,6.13
2018-12-20T17:44:42.839Z,6.40
2018-12-20T17:47:10.347Z,6.67
2018-12-20T17:49:38.019Z,6.17
2018-12-20T17:52:05.549Z,6.77
2018-12-20T17:54:33.002Z,7.87
2018-12-20T17:57:00.456Z,5.93
2018-12-20T17:59:27.921Z,5.67
2018-12-20T18:01:55.407Z,5.77
2018-12-20T18:04:22.904Z,5.63
2018-12-20T18:06:50.494Z,5.80
2018-12-20T18:09:18.211Z,6.03
2018-12-20T18:11:45.760Z,6.13
2018-12-20T18:14:13.218Z,5.73
2018-12-20T18:16:40.745Z,6.37
2018-12-20T18:19:08.220Z,5.67
2018-12-20T18:21:35.709Z,6.33
2018-12-20T18:24:03.174Z,7.33
2018-12-20T18:26:30.663Z,5.57
2018-12-20T18:28:58.409Z,5.43
2018-12-20T18:31:25.902Z,6.10
2018-12-20T18:33:53.391Z,6.03
2018-12-20T18:36:20.860Z,5.60
2018-12-20T18:38:48.336Z,6.47
2018-12-20T18:41:15.807Z,6.20
2018-12-20T18:43:43.270Z,6.33
2018-12-20T18:46:12.040Z,6.63
2018-12-20T18:48:39.656Z,5.93
2018-12-20T18:51:07.122Z,5.63
2018-12-20T18:53:34.769Z,5.40
2018-12-20T18:56:02.260Z,5.30
2018-12-20T18:58:29.721Z,6.00
2018-12-20T19:00:57.182Z,5.20
2018-12-20T19:03:24.872Z,5.23
2018-12-20T19:05:52.364Z,5.50
2018-12-20T19:08:31.299Z,5.67
2018-12-20T19:10:58.757Z,6.00
2018-12-20T19:13:26.241Z,6.70
2018-12-20T19:15:53.695Z,7.00
2018-12-20T19:18:21.172Z,6.30
2018-12-20T19:20:48.638Z,7.40
2018-12-20T19:23:16.153Z,7.83
2018-12-20T19:25:43.711Z,7.37
2018-12-20T19:28:11.278Z,6.50
2018-12-20T19:30:38.774Z,6.20
2018-12-20T19:33:06.280Z,5.77
2018-12-20T19:35:33.779Z,5.43
2018-12-20T19:38:01.270Z,6.43
2018-12-20T19:40:28.741Z,5.87
2018-12-20T19:42:56.202Z,5.67
2018-12-20T19:45:23.677Z,5.83
2018-12-20T19:47:51.142Z,5.93
2018-12-20T19:50:18.624Z,6.77
2018-12-20T19:52:46.111Z,6.47
2018-12-20T19:55:13.578Z,6.10
2018-12-20T19:57:41.031Z,6.60
2018-12-20T20:00:11.345Z,5.80
2018-12-20T20:02:38.833Z,5.97
2018-12-20T20:05:06.290Z,6.03
2018-12-20T20:07:33.771Z,6.37
2018-12-20T20:10:01.238Z,6.30
2018-12-20T20:12:28.708Z,6.60
2018-12-20T20:14:56.169Z,6.37
2018-12-20T20:17:23.716Z,6.27
2018-12-20T20:19:59.491Z,6.07
2018-12-20T20:22:20.682Z,5.77
2018-12-20T20:24:48.147Z,6.40
2018-12-20T20:27:15.610Z,6.13
2018-12-20T20:29:43.086Z,6.60
2018-12-20T20:32:10.565Z,6.67
2018-12-20T20:34:38.027Z,6.73
2018-12-20T20:37:05.495Z,7.10
2018-12-20T20:39:32.969Z,6.80
2018-12-20T20:42:00.563Z,7.47
2018-12-20T20:44:28.054Z,7.67
2018-12-20T20:46:55.525Z,7.20
2018-12-20T20:49:22.986Z,6.70
2018-12-20T20:51:50.441Z,7.30
2018-12-20T20:54:17.913Z,6.80
2018-12-20T20:56:45.397Z,7.83
2018-12-20T20:59:12.859Z,6.47
2018-12-20T21:01:40.328Z,6.70
2018-12-20T21:04:07.790Z,7.07
2018-12-20T21:06:35.262Z,7.33
2018-12-20T21:09:02.726Z,6.93
2018-12-20T21:11:30.185Z,7.20
2018-12-20T21:13:57.658Z,7.03
2018-12-20T21:16:25.126Z,7.27
2018-12-20T21:18:52.618Z,7.13
2018-12-20T21:21:20.087Z,6.97
2018-12-20T21:23:47.545Z,7.80
2018-12-20T21:26:15.020Z,7.73
2018-12-20T21:28:42.482Z,7.50
2018-12-20T21:31:09.971Z,7.67
2018-12-20T21:33:37.439Z,7.67
2018-12-20T21:36:04.899Z,7.47
2018-12-20T21:38:32.363Z,7.83
2018-12-20T21:40:59.834Z,7.17
2018-12-20T21:43:27.313Z,7.40
2018-12-20T21:45:54.775Z,7.30
2018-12-20T21:48:22.241Z,7.20
2018-12-20T21:50:49.716Z,6.30
2018-12-20T21:53:17.198Z,7.27
2018-12-20T21:55:44.664Z,7.30
2018-12-20T21:58:12.149Z,7.23
2018-12-20T22:00:39.605Z,6.87
2018-12-20T22:03:07.058Z,6.50
2018-12-20T22:05:34.530Z,6.90
2018-12-20T22:08:01.999Z,7.17
2018-12-20T22:10:29.486Z,6.90
2018-12-20T22:12:56.943Z,6.33
2018-12-20T22:15:24.411Z,6.60
2018-12-20T22:17:51.903Z,6.90
2018-12-20T22:20:19.397Z,6.07
2018-12-20T22:22:46.904Z,6.43
2018-12-20T22:25:14.518Z,6.47
2018-12-20T22:27:42.020Z,6.37
2018-12-20T22:30:09.526Z,6.33
2018-12-20T22:32:36.995Z,5.90
2018-12-20T22:35:05.025Z,6.57
2018-12-20T22:37:32.951Z,7.17
2018-12-20T22:40:00.486Z,6.63
2018-12-20T22:42:27.971Z,5.97
2018-12-20T22:44:55.446Z,6.03
2018-12-20T22:47:22.902Z,5.90
2018-12-20T22:49:50.529Z,5.77
2018-12-20T22:52:18.073Z,6.13
2018-12-20T22:54:45.541Z,5.80
2018-12-20T22:57:13.066Z,6.20
2018-12-20T22:59:40.539Z,5.90
2018-12-20T23:02:07.998Z,5.60
2018-12-20T23:04:35.543Z,6.10
2018-12-20T23:07:03.020Z,6.47
2018-12-20T23:09:30.707Z,6.03
2018-12-20T23:11:58.193Z,6.13
2018-12-20T23:14:25.734Z,6.30
2018-12-20T23:16:53.826Z,5.60
2018-12-20T23:19:21.820Z,6.23
2018-12-20T23:21:49.299Z,5.97
2018-12-20T23:24:16.779Z,5.73
2018-12-20T23:26:44.280Z,6.33
2018-12-20T23:29:11.754Z,6.20
2018-12-20T23:31:39.231Z,5.73
2018-12-20T23:34:06.744Z,6.33
2018-12-20T23:36:34.198Z,6.17
2018-12-20T23:39:01.690Z,5.77
2018-12-20T23:41:29.157Z,6.07
2018-12-20T23:43:56.627Z,6.50
2018-12-20T23:46:24.154Z,6.40
2018-12-20T23:48:51.650Z,6.03
2018-12-20T23:51:19.169Z,6.63
2018-12-20T23:53:46.666Z,6.83
2018-12-20T23:56:14.125Z,7.33
2018-12-20T23:58:41.651Z,7.87
