createdAt,value
2022-09-11T00:01:38.375Z,99.90
2022-09-11T00:04:07.345Z,99.90
2022-09-11T00:06:35.442Z,99.90
2022-09-11T00:09:05.262Z,99.90
2022-09-11T00:11:35.938Z,99.90
2022-09-11T00:14:04.225Z,99.90
2022-09-11T00:16:33.163Z,99.90
2022-09-11T00:19:03.349Z,99.90
2022-09-11T00:21:34.704Z,99.90
2022-09-11T00:24:02.922Z,99.90
2022-09-11T00:26:31.176Z,99.90
2022-09-11T00:28:59.174Z,99.90
2022-09-11T00:31:28.562Z,99.90
2022-09-11T00:33:57.042Z,99.90
2022-09-11T00:36:26.974Z,99.90
2022-09-11T00:38:59.155Z,99.90
2022-09-11T00:41:32.158Z,99.90
2022-09-11T00:44:24.126Z,99.90
2022-09-11T00:46:55.887Z,99.90
2022-09-11T00:49:27.314Z,99.90
2022-09-11T00:51:58.236Z,99.90
2022-09-11T00:54:34.787Z,99.90
2022-09-11T00:57:04.605Z,99.90
2022-09-11T00:59:33.292Z,99.90
2022-09-11T01:02:01.877Z,99.90
2022-09-11T01:04:30.409Z,99.90
2022-09-11T01:07:00.099Z,99.90
2022-09-11T01:09:33.259Z,99.90
2022-09-11T01:12:04.237Z,99.90
2022-09-11T01:14:38.574Z,99.90
2022-09-11T01:17:25.261Z,99.90
2022-09-11T01:20:06.020Z,99.90
2022-09-11T01:22:54.339Z,99.90
2022-09-11T01:25:41.274Z,99.90
2022-09-11T01:28:14.121Z,99.90
2022-09-11T01:30:47.837Z,99.90
2022-09-11T01:33:36.395Z,99.90
2022-09-11T01:36:21.760Z,99.90
2022-09-11T01:39:00.638Z,99.90
2022-09-11T01:41:42.818Z,99.90
2022-09-11T01:44:19.096Z,99.90
2022-09-11T01:46:50.758Z,99.90
2022-09-11T01:49:18.793Z,99.90
2022-09-11T01:51:47.920Z,99.90
2022-09-11T01:54:20.343Z,99.90
2022-09-11T01:56:51.775Z,99.90
2022-09-11T01:59:26.465Z,99.90
2022-09-11T02:01:59.343Z,99.90
2022-09-11T02:04:35.385Z,99.90
2022-09-11T02:07:07.775Z,99.90
2022-09-11T02:09:42.086Z,99.90
2022-09-11T02:19:26.683Z,99.90
2022-09-11T02:21:59.454Z,99.90
2022-09-11T02:24:30.969Z,99.90
2022-09-11T02:27:02.118Z,99.90
2022-09-11T02:29:32.720Z,99.90
2022-09-11T02:32:01.636Z,99.90
2022-09-11T02:34:34.608Z,99.90
2022-09-11T02:37:16.233Z,99.90
2022-09-11T02:39:47.991Z,99.90
2022-09-11T02:42:38.063Z,99.90
2022-09-11T02:45:26.524Z,99.90
2022-09-11T02:48:13.285Z,99.90
2022-09-11T02:51:02.641Z,99.90
2022-09-11T02:53:46.884Z,99.90
2022-09-11T02:56:29.069Z,99.90
2022-09-11T02:59:04.270Z,99.90
2022-09-11T03:01:46.839Z,99.90
2022-09-11T03:04:15.880Z,99.90
2022-09-11T03:06:49.669Z,99.90
2022-09-11T03:09:18.502Z,99.90
2022-09-11T03:11:54.350Z,99.90
2022-09-11T03:14:22.810Z,99.90
2022-09-11T03:16:53.837Z,99.90
2022-09-11T03:19:25.495Z,99.90
2022-09-11T03:21:56.235Z,99.90
2022-09-11T03:24:24.935Z,99.90
2022-09-11T03:26:53.118Z,99.90
2022-09-11T03:29:23.284Z,99.90
2022-09-11T03:31:53.977Z,99.90
2022-09-11T03:34:24.458Z,99.90
2022-09-11T03:36:53.232Z,99.90
2022-09-11T03:39:21.958Z,99.90
2022-09-11T03:41:51.617Z,99.90
2022-09-11T03:44:19.571Z,99.90
2022-09-11T03:46:47.906Z,99.90
2022-09-11T03:49:16.349Z,99.90
2022-09-11T03:51:47.358Z,99.90
2022-09-11T03:54:18.580Z,99.90
2022-09-11T03:56:49.891Z,99.90
2022-09-11T03:59:20.343Z,99.90
2022-09-11T04:01:53.467Z,99.90
2022-09-11T04:04:23.913Z,99.90
2022-09-11T04:06:52.093Z,99.90
2022-09-11T04:09:22.352Z,99.90
2022-09-11T04:11:52.714Z,99.90
2022-09-11T04:14:28.464Z,99.90
2022-09-11T04:16:59.857Z,99.90
2022-09-11T04:19:30.217Z,99.90
2022-09-11T04:21:58.446Z,99.90
2022-09-11T04:24:26.474Z,99.90
2022-09-11T04:26:58.570Z,99.90
2022-09-11T04:29:30.979Z,99.90
2022-09-11T04:32:02.521Z,99.90
2022-09-11T04:34:37.425Z,99.90
2022-09-11T04:37:06.533Z,99.90
2022-09-11T04:39:34.764Z,99.90
2022-09-11T04:42:07.081Z,99.90
2022-09-11T04:44:38.018Z,99.90
2022-09-11T04:47:08.319Z,99.90
2022-09-11T04:49:38.946Z,99.90
2022-09-11T04:52:07.733Z,99.90
2022-09-11T04:54:39.928Z,99.90
2022-09-11T04:57:10.319Z,99.90
2022-09-11T04:59:41.768Z,99.90
2022-09-11T05:02:13.163Z,99.90
2022-09-11T05:04:49.819Z,99.90
2022-09-11T05:07:18.256Z,99.90
2022-09-11T05:09:55.145Z,99.90
2022-09-11T05:12:23.433Z,99.90
2022-09-11T05:14:54.260Z,99.90
2022-09-11T05:17:25.984Z,99.90
2022-09-11T05:19:57.236Z,99.90
2022-09-11T05:22:25.382Z,99.90
2022-09-11T05:24:58.730Z,99.90
2022-09-11T05:27:27.076Z,99.90
2022-09-11T05:29:56.240Z,99.90
2022-09-11T05:32:24.529Z,99.90
2022-09-11T05:34:52.812Z,99.90
2022-09-11T05:37:25.093Z,99.90
2022-09-11T05:39:57.521Z,99.90
2022-09-11T05:42:28.924Z,99.90
2022-09-11T05:44:59.909Z,99.90
2022-09-11T05:47:29.019Z,99.90
2022-09-11T05:49:58.107Z,99.90
2022-09-11T05:52:28.598Z,99.90
2022-09-11T05:54:57.167Z,99.90
2022-09-11T05:57:28.949Z,99.90
2022-09-11T06:00:01.262Z,99.90
2022-09-11T06:02:31.988Z,99.90
2022-09-11T06:05:00.330Z,99.90
2022-09-11T06:07:28.673Z,99.90
2022-09-11T06:10:02.344Z,99.70
2022-09-11T06:12:33.015Z,98.80
2022-09-11T06:15:04.224Z,97.90
2022-09-11T06:17:33.515Z,97.60
2022-09-11T06:20:01.899Z,96.80
2022-09-11T06:22:50.649Z,95.60
2022-09-11T06:25:28.433Z,94.60
2022-09-11T06:27:56.942Z,93.20
2022-09-11T06:30:31.164Z,91.70
2022-09-11T06:32:59.595Z,90.80
2022-09-11T06:35:33.433Z,90.10
2022-09-11T06:38:03.137Z,87.40
2022-09-11T06:40:31.568Z,85.80
2022-09-11T06:43:01.170Z,82.80
2022-09-11T06:45:30.997Z,81.60
2022-09-11T06:48:01.917Z,82.30
2022-09-11T06:50:40.643Z,82.30
2022-09-11T06:53:12.346Z,81.20
2022-09-11T06:55:54.061Z,82.10
2022-09-11T06:58:25.594Z,80.10
2022-09-11T07:00:54.245Z,80.20
2022-09-11T07:03:25.134Z,79.00
2022-09-11T07:05:57.844Z,76.50
2022-09-11T07:08:26.290Z,75.10
2022-09-11T07:10:57.952Z,72.40
2022-09-11T07:13:26.416Z,72.70
2022-09-11T07:16:05.663Z,70.90
2022-09-11T07:18:36.994Z,71.00
2022-09-11T07:21:11.777Z,69.20
2022-09-11T07:23:47.404Z,67.20
2022-09-11T07:26:16.819Z,65.10
2022-09-11T07:28:49.134Z,64.60
2022-09-11T07:31:21.411Z,64.10
2022-09-11T07:33:52.764Z,62.30
2022-09-11T07:36:27.590Z,64.90
2022-09-11T07:38:59.668Z,60.60
2022-09-11T07:41:42.616Z,62.20
2022-09-11T07:44:19.985Z,62.50
2022-09-11T07:46:48.673Z,62.00
2022-09-11T07:49:17.342Z,59.90
2022-09-11T07:51:47.816Z,58.10
2022-09-11T07:54:27.568Z,56.80
2022-09-11T07:56:56.433Z,57.70
2022-09-11T07:59:28.206Z,56.60
2022-09-11T08:01:57.766Z,56.70
2022-09-11T08:04:26.228Z,56.30
2022-09-11T08:06:57.525Z,55.00
2022-09-11T08:09:31.325Z,54.20
2022-09-11T08:12:04.611Z,52.60
2022-09-11T08:14:36.399Z,53.70
2022-09-11T08:17:10.593Z,55.20
2022-09-11T08:19:43.543Z,53.80
2022-09-11T08:22:13.442Z,54.10
2022-09-11T08:24:45.254Z,57.10
2022-09-11T08:27:21.461Z,55.90
2022-09-11T08:29:51.949Z,56.90
2022-09-11T08:32:25.042Z,53.70
2022-09-11T08:34:54.234Z,53.20
2022-09-11T08:37:22.650Z,50.60
2022-09-11T08:39:52.998Z,49.40
2022-09-11T08:42:21.322Z,49.50
2022-09-11T08:44:51.482Z,50.00
2022-09-11T08:47:38.542Z,49.20
2022-09-11T08:50:07.075Z,46.80
2022-09-11T08:52:37.690Z,44.50
2022-09-11T08:55:27.844Z,44.90
2022-09-11T08:58:04.021Z,43.10
2022-09-11T09:01:08.669Z,44.10
2022-09-11T09:03:43.072Z,43.60
2022-09-11T09:06:15.545Z,44.50
2022-09-11T09:08:52.856Z,42.60
2022-09-11T09:11:21.539Z,42.20
2022-09-11T09:13:49.615Z,40.70
2022-09-11T09:16:36.509Z,42.80
2022-09-11T09:19:08.887Z,42.60
2022-09-11T09:22:02.388Z,42.10
2022-09-11T09:24:40.349Z,41.70
2022-09-11T09:27:20.233Z,40.60
2022-09-11T09:29:56.357Z,41.40
2022-09-11T09:32:37.292Z,40.80
2022-09-11T09:35:14.697Z,39.10
2022-09-11T09:37:46.263Z,41.50
2022-09-11T09:40:16.578Z,39.50
2022-09-11T09:43:03.493Z,39.50
2022-09-11T09:45:40.498Z,38.10
2022-09-11T09:48:10.650Z,41.20
2022-09-11T09:50:39.850Z,39.10
2022-09-11T09:53:11.061Z,38.00
2022-09-11T09:55:39.868Z,37.40
2022-09-11T09:58:08.598Z,37.20
2022-09-11T10:00:40.246Z,36.60
2022-09-11T10:03:19.898Z,36.00
2022-09-11T10:05:48.598Z,38.60
2022-09-11T10:08:27.669Z,36.00
2022-09-11T10:11:00.660Z,36.70
2022-09-11T10:13:37.366Z,36.20
2022-09-11T10:16:25.939Z,33.80
2022-09-11T10:18:56.684Z,36.10
2022-09-11T10:21:24.723Z,35.20
2022-09-11T10:23:57.391Z,36.60
2022-09-11T10:26:38.553Z,35.30
2022-09-11T10:29:07.477Z,38.80
2022-09-11T10:31:39.010Z,40.70
2022-09-11T10:34:20.447Z,40.20
2022-09-11T10:37:01.004Z,40.20
2022-09-11T10:39:33.611Z,37.70
2022-09-11T10:42:07.953Z,37.00
2022-09-11T10:44:37.012Z,37.10
2022-09-11T10:47:14.178Z,38.30
2022-09-11T10:49:42.872Z,41.70
2022-09-11T10:52:10.877Z,44.10
2022-09-11T10:54:45.106Z,43.20
2022-09-11T10:57:22.370Z,45.30
2022-09-11T10:59:59.684Z,44.50
2022-09-11T11:02:33.604Z,44.20
2022-09-11T11:05:03.544Z,42.30
2022-09-11T11:07:40.868Z,43.10
2022-09-11T11:10:24.804Z,45.40
2022-09-11T11:13:09.927Z,47.00
2022-09-11T11:15:46.462Z,46.90
2022-09-11T11:18:22.693Z,44.30
2022-09-11T11:20:50.663Z,46.80
2022-09-11T11:23:22.620Z,46.10
2022-09-11T11:25:59.603Z,46.60
2022-09-11T11:28:48.690Z,45.70
2022-09-11T11:31:40.314Z,44.60
2022-09-11T11:34:27.635Z,43.20
2022-09-11T11:37:02.216Z,40.50
2022-09-11T11:39:48.819Z,40.50
2022-09-11T11:42:40.285Z,40.30
2022-09-11T11:45:21.310Z,40.60
2022-09-11T11:47:53.628Z,42.30
2022-09-11T11:50:31.061Z,43.80
2022-09-11T11:52:59.724Z,44.40
2022-09-11T11:55:32.928Z,44.90
2022-09-11T11:58:04.939Z,43.60
2022-09-11T12:00:39.741Z,43.00
2022-09-11T12:03:40.235Z,41.30
2022-09-11T12:06:08.742Z,40.00
2022-09-11T12:08:55.185Z,40.80
2022-09-11T12:11:30.426Z,41.40
2022-09-11T12:13:59.322Z,41.80
2022-09-11T12:16:29.368Z,43.50
2022-09-11T12:19:20.103Z,42.90
2022-09-11T12:21:56.468Z,42.50
2022-09-11T12:24:44.792Z,44.00
2022-09-11T12:27:34.638Z,45.10
2022-09-11T12:30:10.240Z,45.40
2022-09-11T12:32:45.621Z,42.70
2022-09-11T12:35:22.768Z,41.70
2022-09-11T12:37:57.284Z,41.80
2022-09-11T12:40:35.165Z,38.40
2022-09-11T12:43:21.863Z,39.90
2022-09-11T12:45:52.079Z,39.90
2022-09-11T12:48:22.737Z,39.10
2022-09-11T12:50:54.528Z,39.30
2022-09-11T12:53:34.004Z,38.60
2022-09-11T12:56:06.649Z,40.00
2022-09-11T12:58:39.635Z,41.40
2022-09-11T13:01:10.095Z,42.20
2022-09-11T13:03:52.148Z,43.20
2022-09-11T13:06:20.694Z,44.20
2022-09-11T13:09:00.349Z,44.50
2022-09-11T13:11:49.956Z,45.90
2022-09-11T13:14:35.081Z,44.90
2022-09-11T13:17:05.203Z,45.00
2022-09-11T13:19:34.440Z,44.60
2022-09-11T13:22:19.575Z,44.00
2022-09-11T13:24:48.553Z,41.00
2022-09-11T13:27:20.272Z,43.00
2022-09-11T13:29:52.781Z,43.90
2022-09-11T13:32:23.628Z,44.70
2022-09-11T13:35:02.586Z,44.90
2022-09-11T13:37:53.797Z,45.90
2022-09-11T13:40:25.920Z,47.20
2022-09-11T13:42:53.982Z,47.40
2022-09-11T13:45:23.255Z,49.20
2022-09-11T13:47:53.645Z,49.80
2022-09-11T13:50:23.725Z,50.50
2022-09-11T13:52:54.471Z,51.10
2022-09-11T13:55:27.298Z,51.80
2022-09-11T13:58:01.079Z,46.30
2022-09-11T14:00:48.953Z,46.60
2022-09-11T14:03:28.224Z,44.10
2022-09-11T14:05:58.014Z,45.60
2022-09-11T14:08:28.850Z,45.40
2022-09-11T14:10:58.259Z,44.10
2022-09-11T14:13:45.027Z,46.10
2022-09-11T14:16:16.047Z,46.10
2022-09-11T14:18:54.296Z,45.30
2022-09-11T14:21:24.565Z,45.60
2022-09-11T14:23:53.721Z,45.80
2022-09-11T14:26:24.937Z,45.30
2022-09-11T14:29:01.670Z,45.20
2022-09-11T14:31:37.049Z,46.10
2022-09-11T14:34:18.021Z,46.10
2022-09-11T14:36:50.403Z,47.50
2022-09-11T14:39:43.966Z,47.20
2022-09-11T14:42:17.302Z,47.70
2022-09-11T14:44:45.381Z,47.60
2022-09-11T14:47:17.437Z,47.60
2022-09-11T14:49:48.482Z,48.20
2022-09-11T14:52:17.578Z,48.60
2022-09-11T14:54:48.231Z,48.60
2022-09-11T14:57:21.001Z,49.10
2022-09-11T14:59:49.692Z,49.80
2022-09-11T15:02:24.930Z,50.30
2022-09-11T15:04:53.852Z,50.60
2022-09-11T15:07:25.189Z,50.60
2022-09-11T15:09:55.964Z,51.20
2022-09-11T15:12:25.084Z,51.50
2022-09-11T15:14:57.464Z,51.70
2022-09-11T15:17:30.906Z,52.00
2022-09-11T15:20:00.668Z,52.30
2022-09-11T15:22:31.881Z,52.50
2022-09-11T15:25:02.325Z,52.80
2022-09-11T15:27:33.021Z,53.30
2022-09-11T15:30:01.562Z,53.50
2022-09-11T15:32:31.724Z,54.10
2022-09-11T15:34:59.857Z,54.00
2022-09-11T15:37:30.999Z,54.70
2022-09-11T15:40:04.329Z,54.40
2022-09-11T15:42:39.480Z,55.40
2022-09-11T15:45:08.428Z,55.80
2022-09-11T15:47:38.722Z,56.30
2022-09-11T15:50:06.954Z,57.80
2022-09-11T15:52:35.720Z,58.00
2022-09-11T15:55:04.957Z,57.70
2022-09-11T15:57:34.830Z,58.10
2022-09-11T16:00:03.331Z,59.10
2022-09-11T16:02:39.880Z,59.10
2022-09-11T16:05:11.120Z,59.80
2022-09-11T16:07:39.882Z,60.10
2022-09-11T16:10:08.160Z,60.50
2022-09-11T16:12:39.915Z,60.20
2022-09-11T16:15:11.238Z,61.00
2022-09-11T16:17:39.974Z,61.60
2022-09-11T16:20:08.721Z,62.10
2022-09-11T16:22:40.330Z,62.70
2022-09-11T16:25:12.339Z,62.80
2022-09-11T16:27:40.832Z,62.40
2022-09-11T16:30:39.330Z,63.50
2022-09-11T16:32:57.277Z,63.50
2022-09-11T16:35:31.021Z,64.30
2022-09-11T16:38:02.989Z,64.50
2022-09-11T16:40:35.741Z,64.30
2022-09-11T16:43:06.211Z,65.00
2022-09-11T16:45:35.079Z,65.30
2022-09-11T16:48:05.267Z,66.30
2022-09-11T16:50:34.040Z,66.40
2022-09-11T16:53:03.088Z,66.50
2022-09-11T16:55:31.690Z,66.60
2022-09-11T16:58:00.279Z,67.00
2022-09-11T17:00:29.351Z,67.90
2022-09-11T17:02:57.650Z,68.10
2022-09-11T17:05:25.690Z,68.40
2022-09-11T17:07:57.077Z,68.70
2022-09-11T17:10:25.269Z,68.70
2022-09-11T17:12:54.687Z,69.60
2022-09-11T17:15:24.304Z,69.50
2022-09-11T17:17:54.992Z,70.00
2022-09-11T17:20:25.640Z,70.40
2022-09-11T17:22:58.234Z,70.70
2022-09-11T17:25:29.379Z,70.90
2022-09-11T17:27:57.331Z,71.40
2022-09-11T17:30:29.348Z,71.40
2022-09-11T17:32:57.949Z,72.00
2022-09-11T17:35:26.094Z,71.90
2022-09-11T17:37:54.139Z,72.30
2022-09-11T17:40:24.578Z,72.30
2022-09-11T17:42:53.061Z,72.90
2022-09-11T17:45:23.299Z,73.20
2022-09-11T17:47:54.516Z,73.90
2022-09-11T17:50:22.908Z,74.10
2022-09-11T17:52:52.228Z,74.40
2022-09-11T17:55:22.448Z,74.10
2022-09-11T17:57:56.025Z,75.00
2022-09-11T18:00:24.879Z,75.00
2022-09-11T18:02:54.430Z,75.40
2022-09-11T18:05:25.924Z,75.10
2022-09-11T18:07:54.865Z,74.80
2022-09-11T18:10:25.900Z,74.20
2022-09-11T18:12:54.042Z,73.70
2022-09-11T18:15:22.123Z,73.10
2022-09-11T18:17:54.103Z,71.90
2022-09-11T18:20:25.230Z,71.50
2022-09-11T18:22:54.535Z,71.70
2022-09-11T18:25:26.411Z,71.70
2022-09-11T18:27:55.223Z,72.00
2022-09-11T18:30:27.116Z,72.20
2022-09-11T18:32:57.669Z,72.60
2022-09-11T18:35:25.790Z,73.20
2022-09-11T18:37:54.256Z,73.80
2022-09-11T18:40:23.251Z,74.50
2022-09-11T18:42:52.237Z,75.00
2022-09-11T18:45:22.722Z,75.00
2022-09-11T18:47:55.423Z,75.20
2022-09-11T18:50:24.432Z,75.80
2022-09-11T18:52:56.807Z,76.20
2022-09-11T18:55:24.925Z,77.10
2022-09-11T18:57:56.448Z,77.60
2022-09-11T19:00:26.924Z,78.00
2022-09-11T19:03:00.212Z,78.30
2022-09-11T19:05:31.531Z,78.10
2022-09-11T19:08:01.508Z,78.40
2022-09-11T19:10:29.585Z,79.50
2022-09-11T19:13:00.910Z,79.70
2022-09-11T19:15:30.092Z,81.10
2022-09-11T19:18:01.791Z,80.60
2022-09-11T19:20:30.336Z,79.70
2022-09-11T19:23:02.832Z,79.20
2022-09-11T19:25:31.230Z,79.30
2022-09-11T19:28:00.289Z,80.30
2022-09-11T19:30:29.283Z,80.60
2022-09-11T19:32:57.358Z,80.90
2022-09-11T19:35:27.807Z,81.30
2022-09-11T19:37:56.444Z,81.50
2022-09-11T19:40:26.949Z,82.00
2022-09-11T19:42:56.376Z,81.80
2022-09-11T19:45:29.853Z,82.20
2022-09-11T19:48:00.189Z,82.70
2022-09-11T19:50:36.062Z,83.30
2022-09-11T19:53:06.328Z,83.70
2022-09-11T19:55:35.565Z,83.70
2022-09-11T19:58:04.064Z,84.00
2022-09-11T20:00:36.265Z,84.60
2022-09-11T20:03:05.216Z,84.80
2022-09-11T20:05:33.251Z,85.30
2022-09-11T20:08:03.723Z,85.20
2022-09-11T20:10:32.155Z,85.30
2022-09-11T20:13:01.246Z,85.60
2022-09-11T20:15:29.483Z,86.30
2022-09-11T20:18:00.323Z,86.40
2022-09-11T20:20:35.250Z,87.00
2022-09-11T20:23:07.040Z,87.40
2022-09-11T20:25:36.276Z,87.50
2022-09-11T20:28:10.766Z,87.70
2022-09-11T20:30:40.298Z,88.10
2022-09-11T20:33:17.451Z,88.90
2022-09-11T20:35:47.734Z,89.10
2022-09-11T20:38:17.821Z,89.30
2022-09-11T20:40:48.271Z,89.60
2022-09-11T20:43:16.409Z,90.00
2022-09-11T20:45:44.340Z,90.00
2022-09-11T20:48:12.397Z,89.80
2022-09-11T20:50:40.407Z,90.10
2022-09-11T20:53:09.047Z,90.20
2022-09-11T20:55:37.023Z,90.40
2022-09-11T20:58:06.107Z,90.40
2022-09-11T21:00:34.161Z,90.60
2022-09-11T21:03:05.109Z,90.50
2022-09-11T21:05:33.161Z,90.90
2022-09-11T21:08:01.269Z,90.90
2022-09-11T21:10:29.289Z,91.20
2022-09-11T21:12:57.239Z,91.40
2022-09-11T21:15:25.220Z,91.30
2022-09-11T21:17:53.332Z,91.30
2022-09-11T21:20:21.413Z,91.50
2022-09-11T21:22:49.336Z,91.60
2022-09-11T21:25:20.233Z,92.00
2022-09-11T21:27:48.666Z,92.20
2022-09-11T21:30:19.159Z,92.20
2022-09-11T21:32:47.245Z,92.10
2022-09-11T21:35:15.246Z,92.50
2022-09-11T21:37:43.225Z,92.50
2022-09-11T21:40:11.551Z,92.70
2022-09-11T21:42:39.568Z,92.80
2022-09-11T21:45:07.667Z,92.90
2022-09-11T21:47:35.839Z,93.10
2022-09-11T21:50:07.569Z,93.20
2022-09-11T21:52:35.544Z,93.20
2022-09-11T21:55:06.451Z,93.60
2022-09-11T21:57:34.440Z,93.90
2022-09-11T22:00:02.604Z,93.90
2022-09-11T22:02:36.756Z,94.00
2022-09-11T22:05:05.096Z,94.20
2022-09-11T22:07:33.396Z,94.30
2022-09-11T22:10:02.435Z,94.40
2022-09-11T22:12:33.734Z,94.40
2022-09-11T22:15:04.448Z,94.80
2022-09-11T22:17:32.652Z,94.60
2022-09-11T22:20:00.621Z,94.90
2022-09-11T22:22:28.766Z,95.00
2022-09-11T22:24:56.802Z,95.20
2022-09-11T22:27:24.828Z,95.40
2022-09-11T22:29:54.698Z,95.60
2022-09-11T22:32:22.699Z,95.40
2022-09-11T22:34:50.653Z,95.60
2022-09-11T22:37:21.862Z,95.80
2022-09-11T22:39:50.172Z,95.90
2022-09-11T22:42:18.202Z,96.00
2022-09-11T22:44:46.147Z,96.20
2022-09-11T22:47:14.441Z,96.20
2022-09-11T22:49:42.493Z,96.40
2022-09-11T22:52:13.033Z,96.30
2022-09-11T22:54:41.111Z,96.50
2022-09-11T22:57:09.296Z,96.50
2022-09-11T22:59:37.350Z,96.70
2022-09-11T23:02:07.547Z,96.60
2022-09-11T23:04:35.707Z,97.00
2022-09-11T23:07:16.313Z,96.90
2022-09-11T23:09:45.009Z,97.10
2022-09-11T23:12:13.019Z,97.10
2022-09-11T23:14:43.435Z,96.80
2022-09-11T23:17:11.548Z,97.30
2022-09-11T23:19:39.537Z,97.20
2022-09-11T23:22:07.757Z,97.00
2022-09-11T23:24:36.009Z,96.80
2022-09-11T23:27:06.247Z,97.00
2022-09-11T23:29:39.736Z,97.10
2022-09-11T23:32:10.317Z,97.30
2022-09-11T23:34:38.345Z,97.60
2022-09-11T23:37:06.594Z,97.50
2022-09-11T23:39:35.214Z,97.50
2022-09-11T23:42:03.506Z,97.50
2022-09-11T23:44:34.218Z,97.90
2022-09-11T23:47:02.594Z,98.00
2022-09-11T23:49:35.560Z,98.00
2022-09-11T23:52:04.923Z,98.20
2022-09-11T23:54:33.460Z,98.10
2022-09-11T23:57:03.902Z,97.80
2022-09-11T23:59:35.862Z,97.70
