createdAt,value
2023-04-22T00:01:49.996Z,9.00
2023-04-22T00:07:15.584Z,9.50
2023-04-22T00:12:40.641Z,8.40
2023-04-22T00:18:05.012Z,9.10
2023-04-22T00:23:29.223Z,8.80
2023-04-22T00:28:53.966Z,9.10
2023-04-22T00:34:18.988Z,8.50
2023-04-22T00:39:43.846Z,9.20
2023-04-22T00:45:12.353Z,8.10
2023-04-22T00:50:36.597Z,8.60
2023-04-22T00:56:01.470Z,8.90
2023-04-22T01:01:25.469Z,9.80
2023-04-22T01:06:52.807Z,9.30
2023-04-22T01:12:16.775Z,8.40
2023-04-22T01:17:41.673Z,9.30
2023-04-22T01:23:10.392Z,8.50
2023-04-22T01:28:35.236Z,9.30
2023-04-22T01:34:00.638Z,10.00
2023-04-22T01:39:25.629Z,10.50
2023-04-22T01:44:50.344Z,10.30
2023-04-22T01:50:14.823Z,10.50
2023-04-22T01:55:39.194Z,10.90
2023-04-22T02:01:03.688Z,9.80
2023-04-22T02:06:27.967Z,10.30
2023-04-22T02:11:52.952Z,11.50
2023-04-22T02:17:18.795Z,10.90
2023-04-22T02:22:44.916Z,9.70
2023-04-22T02:28:09.369Z,9.60
2023-04-22T02:33:33.982Z,9.00
2023-04-22T02:38:58.776Z,10.40
2023-04-22T02:44:24.088Z,9.40
2023-04-22T02:49:48.577Z,9.80
2023-04-22T02:55:13.789Z,10.10
2023-04-22T03:00:37.810Z,9.70
2023-04-22T03:06:02.537Z,9.60
2023-04-22T03:11:27.449Z,9.50
2023-04-22T03:16:52.623Z,9.60
2023-04-22T03:22:17.188Z,9.20
2023-04-22T03:27:41.942Z,9.70
2023-04-22T03:33:07.375Z,10.80
2023-04-22T03:38:37.756Z,9.40
2023-04-22T03:44:03.297Z,9.80
2023-04-22T03:49:30.160Z,9.50
2023-04-22T03:54:54.664Z,9.10
2023-04-22T04:00:19.456Z,9.50
2023-04-22T04:05:45.600Z,10.20
2023-04-22T04:11:11.957Z,9.40
2023-04-22T04:16:36.964Z,8.60
2023-04-22T04:22:07.670Z,9.50
2023-04-22T04:27:35.326Z,8.60
2023-04-22T04:33:00.477Z,8.70
2023-04-22T04:38:25.588Z,9.80
2023-04-22T04:43:50.713Z,8.70
2023-04-22T04:49:26.588Z,9.80
2023-04-22T04:54:55.191Z,9.40
2023-04-22T05:00:19.927Z,10.40
2023-04-22T05:05:46.669Z,10.10
2023-04-22T05:11:11.280Z,11.40
2023-04-22T05:16:36.537Z,13.10
2023-04-22T05:22:01.722Z,13.40
2023-04-22T05:27:27.855Z,13.00
2023-04-22T05:32:52.429Z,12.50
2023-04-22T05:38:52.546Z,12.50
2023-04-22T05:44:17.904Z,13.80
2023-04-22T05:49:42.558Z,13.10
2023-04-22T05:55:12.513Z,13.30
2023-04-22T06:00:37.550Z,13.60
2023-04-22T06:06:10.651Z,13.20
2023-04-22T06:11:37.391Z,16.30
2023-04-22T06:17:02.342Z,14.10
2023-04-22T06:23:01.506Z,14.50
2023-04-22T06:29:01.947Z,14.60
2023-04-22T06:35:01.734Z,14.70
2023-04-22T06:41:01.662Z,14.10
2023-04-22T06:47:06.557Z,14.20
2023-04-22T06:52:40.940Z,12.80
2023-04-22T06:58:04.977Z,14.00
2023-04-22T07:03:29.581Z,13.80
2023-04-22T07:14:29.371Z,13.40
2023-04-22T07:19:54.661Z,11.40
2023-04-22T07:25:19.284Z,8.80
2023-04-22T07:30:44.005Z,9.10
2023-04-22T07:36:08.519Z,10.10
2023-04-22T07:41:33.811Z,10.00
2023-04-22T07:46:58.440Z,9.10
2023-04-22T07:52:23.073Z,8.70
2023-04-22T07:57:47.973Z,8.40
2023-04-22T08:03:12.307Z,7.80
2023-04-22T08:08:36.933Z,7.80
2023-04-22T08:14:01.868Z,7.80
2023-04-22T08:19:26.450Z,8.20
2023-04-22T08:24:51.272Z,8.20
2023-04-22T08:30:16.496Z,7.40
2023-04-22T08:35:41.202Z,7.00
2023-04-22T08:41:07.844Z,9.10
2023-04-22T08:46:32.822Z,7.20
2023-04-22T08:51:57.231Z,7.70
2023-04-22T08:57:21.634Z,8.80
2023-04-22T09:02:47.315Z,8.90
2023-04-22T09:08:12.271Z,8.60
2023-04-22T09:13:37.359Z,8.00
2023-04-22T09:19:02.681Z,8.70
2023-04-22T09:24:26.680Z,7.80
2023-04-22T09:29:55.749Z,7.20
2023-04-22T09:35:26.751Z,7.70
2023-04-22T09:40:51.763Z,6.50
2023-04-22T09:46:16.829Z,6.60
2023-04-22T09:51:45.138Z,6.30
2023-04-22T09:57:14.163Z,6.20
2023-04-22T10:02:39.172Z,7.50
2023-04-22T10:08:05.604Z,5.90
2023-04-22T10:13:30.159Z,6.50
2023-04-22T10:18:59.807Z,5.90
2023-04-22T10:24:28.743Z,6.60
2023-04-22T10:29:53.655Z,5.60
2023-04-22T10:35:17.992Z,5.30
2023-04-22T10:41:00.587Z,5.50
2023-04-22T10:46:38.043Z,4.70
2023-04-22T10:52:06.922Z,4.60
2023-04-22T10:57:38.204Z,5.90
2023-04-22T11:03:16.627Z,5.10
2023-04-22T11:08:46.518Z,5.90
2023-04-22T11:14:11.637Z,5.40
2023-04-22T11:19:35.887Z,4.80
2023-04-22T11:25:02.559Z,5.00
2023-04-22T11:30:29.120Z,4.90
2023-04-22T11:35:53.760Z,5.70
2023-04-22T11:41:24.157Z,4.80
2023-04-22T11:46:49.414Z,4.90
2023-04-22T11:52:14.252Z,5.20
2023-04-22T11:57:39.595Z,4.70
2023-04-22T12:03:08.400Z,5.80
2023-04-22T12:08:42.679Z,4.90
2023-04-22T12:14:07.511Z,4.50
2023-04-22T12:19:32.413Z,5.10
2023-04-22T12:25:02.553Z,4.60
2023-04-22T12:30:27.313Z,5.30
2023-04-22T12:35:53.257Z,5.10
2023-04-22T12:41:17.501Z,4.80
2023-04-22T12:46:42.112Z,4.50
2023-04-22T12:52:06.970Z,4.50
2023-04-22T12:57:31.896Z,4.50
2023-04-22T13:02:56.371Z,5.00
2023-04-22T13:08:21.564Z,4.40
2023-04-22T13:13:46.217Z,5.10
2023-04-22T13:19:10.972Z,4.30
2023-04-22T13:24:35.161Z,4.50
2023-04-22T13:29:59.120Z,4.60
2023-04-22T13:35:23.849Z,5.50
2023-04-22T13:40:48.453Z,5.10
2023-04-22T13:46:12.534Z,4.20
2023-04-22T13:51:40.148Z,4.70
2023-04-22T13:57:04.755Z,4.40
2023-04-22T14:02:29.739Z,4.70
2023-04-22T14:07:54.547Z,5.20
2023-04-22T14:13:19.513Z,4.40
2023-04-22T14:18:45.960Z,4.50
2023-04-22T14:24:10.319Z,4.80
2023-04-22T14:29:34.486Z,3.90
2023-04-22T14:34:58.989Z,4.50
2023-04-22T14:40:28.616Z,4.20
2023-04-22T14:45:53.574Z,4.50
2023-04-22T14:51:17.926Z,5.20
2023-04-22T14:56:42.665Z,4.10
2023-04-22T15:02:07.451Z,4.40
2023-04-22T15:07:32.254Z,4.50
2023-04-22T15:12:57.126Z,4.00
2023-04-22T15:18:22.310Z,4.40
2023-04-22T15:23:46.495Z,3.80
2023-04-22T15:29:12.234Z,4.00
2023-04-22T15:34:36.541Z,4.30
2023-04-22T15:40:00.935Z,3.60
2023-04-22T15:45:25.738Z,4.30
2023-04-22T15:50:50.363Z,3.40
2023-04-22T15:56:15.576Z,3.80
2023-04-22T16:01:40.767Z,3.60
2023-04-22T16:07:06.354Z,4.20
2023-04-22T16:12:31.971Z,3.60
2023-04-22T16:17:58.589Z,3.50
2023-04-22T16:23:23.344Z,3.70
2023-04-22T16:28:48.066Z,4.00
2023-04-22T16:34:12.584Z,4.40
2023-04-22T16:39:36.836Z,4.90
2023-04-22T16:45:00.851Z,3.50
2023-04-22T16:50:26.067Z,5.30
2023-04-22T16:55:51.341Z,4.20
2023-04-22T17:01:16.317Z,4.50
2023-04-22T17:06:41.333Z,4.80
2023-04-22T17:12:06.517Z,5.80
2023-04-22T17:17:31.270Z,5.30
2023-04-22T17:22:55.981Z,5.40
2023-04-22T17:28:20.628Z,4.50
2023-04-22T17:33:45.087Z,4.60
2023-04-22T17:39:10.155Z,6.60
2023-04-22T17:44:34.657Z,6.60
2023-04-22T17:49:59.221Z,5.80
2023-04-22T17:55:23.322Z,5.20
2023-04-22T18:00:48.227Z,4.60
2023-04-22T18:06:13.008Z,6.70
2023-04-22T18:11:37.910Z,5.60
2023-04-22T18:17:04.190Z,5.00
2023-04-22T18:22:28.659Z,4.60
2023-04-22T18:27:56.309Z,6.40
2023-04-22T18:33:21.073Z,6.10
2023-04-22T18:38:45.789Z,7.20
2023-04-22T18:44:10.992Z,6.70
2023-04-22T18:49:36.971Z,7.00
2023-04-22T18:55:01.434Z,11.60
2023-04-22T19:00:27.090Z,11.40
2023-04-22T19:05:52.349Z,10.60
2023-04-22T19:11:17.421Z,10.40
2023-04-22T19:17:02.825Z,11.70
2023-04-22T19:23:03.065Z,13.00
2023-04-22T19:28:27.317Z,13.20
2023-04-22T19:33:52.083Z,11.30
2023-04-22T19:39:17.667Z,11.60
2023-04-22T19:44:46.737Z,8.90
2023-04-22T19:50:12.518Z,8.10
2023-04-22T19:55:37.092Z,7.50
2023-04-22T20:01:01.704Z,7.70
2023-04-22T20:06:28.566Z,7.80
2023-04-22T20:11:57.114Z,7.00
2023-04-22T20:17:21.967Z,6.30
2023-04-22T20:22:46.729Z,7.20
2023-04-22T20:28:12.597Z,6.40
2023-04-22T20:33:36.962Z,7.50
2023-04-22T20:39:05.589Z,7.80
2023-04-22T20:44:30.965Z,8.40
2023-04-22T20:49:55.537Z,7.30
2023-04-22T20:55:22.442Z,7.90
2023-04-22T21:00:46.861Z,7.30
2023-04-22T21:06:11.735Z,7.60
2023-04-22T21:11:36.167Z,8.40
2023-04-22T21:17:18.351Z,10.30
2023-04-22T21:22:44.343Z,9.50
2023-04-22T21:28:09.502Z,8.50
2023-04-22T21:33:33.885Z,8.70
2023-04-22T21:38:58.900Z,9.40
2023-04-22T21:44:23.450Z,8.40
2023-04-22T21:49:48.283Z,7.10
2023-04-22T21:55:12.627Z,7.50
2023-04-22T22:00:38.049Z,8.20
2023-04-22T22:06:02.617Z,8.60
2023-04-22T22:11:30.695Z,8.90
2023-04-22T22:16:56.085Z,8.20
2023-04-22T22:22:20.912Z,8.20
2023-04-22T22:27:49.520Z,9.80
2023-04-22T22:33:13.940Z,8.20
2023-04-22T22:38:38.366Z,8.00
2023-04-22T22:44:02.514Z,7.10
2023-04-22T22:49:28.000Z,7.30
2023-04-22T22:54:53.006Z,6.80
2023-04-22T23:00:17.851Z,7.00
2023-04-22T23:05:42.463Z,8.00
2023-04-22T23:11:07.253Z,8.80
2023-04-22T23:16:31.035Z,8.40
2023-04-22T23:21:57.298Z,7.60
2023-04-22T23:27:23.592Z,7.20
2023-04-22T23:32:49.155Z,7.20
2023-04-22T23:38:14.133Z,8.40
2023-04-22T23:43:38.164Z,7.50
2023-04-22T23:49:02.593Z,6.60
2023-04-22T23:54:27.188Z,6.70
2023-04-22T23:59:52.511Z,7.90
