createdAt,value
2023-04-13T00:00:42.005Z,13.56
2023-04-13T00:03:12.200Z,13.54
2023-04-13T00:05:39.493Z,13.52
2023-04-13T00:08:07.031Z,13.50
2023-04-13T00:10:36.295Z,13.49
2023-04-13T00:13:05.469Z,13.45
2023-04-13T00:15:34.669Z,13.43
2023-04-13T00:18:01.845Z,13.43
2023-04-13T00:20:28.761Z,13.40
2023-04-13T00:22:55.407Z,13.38
2023-04-13T00:25:22.301Z,13.35
2023-04-13T00:27:53.129Z,13.33
2023-04-13T00:30:21.213Z,13.32
2023-04-13T00:32:48.767Z,13.32
2023-04-13T00:35:24.785Z,13.31
2023-04-13T00:37:52.784Z,13.34
2023-04-13T00:40:19.329Z,13.36
2023-04-13T00:42:47.451Z,13.36
2023-04-13T00:45:14.521Z,13.37
2023-04-13T00:47:43.505Z,13.38
2023-04-13T00:50:10.428Z,13.38
2023-04-13T00:52:40.421Z,13.41
2023-04-13T00:55:07.700Z,13.42
2023-04-13T00:57:35.250Z,13.43
2023-04-13T01:00:06.769Z,13.45
2023-04-13T01:02:34.245Z,13.47
2023-04-13T01:05:02.327Z,13.49
2023-04-13T01:07:44.709Z,13.49
2023-04-13T01:10:44.937Z,13.51
2023-04-13T01:13:20.680Z,13.59
2023-04-13T01:16:01.529Z,13.61
2023-04-13T01:18:30.424Z,13.67
2023-04-13T01:20:56.870Z,13.69
2023-04-13T01:23:32.159Z,13.71
2023-04-13T01:26:04.096Z,13.73
2023-04-13T01:28:31.002Z,13.74
2023-04-13T01:30:57.713Z,13.74
2023-04-13T01:33:25.401Z,13.74
2023-04-13T01:35:52.180Z,13.73
2023-04-13T01:38:24.530Z,13.71
2023-04-13T01:40:51.775Z,13.72
2023-04-13T01:43:20.596Z,13.73
2023-04-13T01:45:53.513Z,13.75
2023-04-13T01:48:28.127Z,13.76
2023-04-13T01:51:00.671Z,13.75
2023-04-13T01:53:46.455Z,13.76
2023-04-13T01:56:15.683Z,13.78
2023-04-13T01:58:43.004Z,13.79
2023-04-13T02:01:09.624Z,13.78
2023-04-13T02:03:36.350Z,13.76
2023-04-13T02:06:02.932Z,13.76
2023-04-13T02:08:32.515Z,13.74
2023-04-13T02:11:00.941Z,13.76
2023-04-13T02:13:27.391Z,13.75
2023-04-13T02:15:53.947Z,13.75
2023-04-13T02:18:20.577Z,13.75
2023-04-13T02:20:47.225Z,13.77
2023-04-13T02:23:15.005Z,13.77
2023-04-13T02:25:44.756Z,13.77
2023-04-13T02:28:12.424Z,13.78
2023-04-13T02:30:39.067Z,13.77
2023-04-13T02:33:07.048Z,13.78
2023-04-13T02:35:35.505Z,13.77
2023-04-13T02:38:01.895Z,13.78
2023-04-13T02:40:28.698Z,13.81
2023-04-13T02:42:57.417Z,13.80
2023-04-13T02:45:23.886Z,13.78
2023-04-13T02:47:50.575Z,13.77
2023-04-13T02:50:18.586Z,13.74
2023-04-13T02:52:45.091Z,13.74
2023-04-13T02:55:11.674Z,13.75
2023-04-13T02:57:38.318Z,13.75
2023-04-13T03:00:12.293Z,13.74
2023-04-13T03:02:42.315Z,13.75
2023-04-13T03:05:09.431Z,13.77
2023-04-13T03:07:36.385Z,13.79
2023-04-13T03:10:05.714Z,13.80
2023-04-13T03:12:32.709Z,13.81
2023-04-13T03:15:10.935Z,13.83
2023-04-13T03:17:41.266Z,13.86
2023-04-13T03:20:16.706Z,13.88
2023-04-13T03:22:44.966Z,13.91
2023-04-13T03:25:11.600Z,13.93
2023-04-13T03:27:37.989Z,13.96
2023-04-13T03:30:04.748Z,13.98
2023-04-13T03:32:32.023Z,13.97
2023-04-13T03:34:58.899Z,13.98
2023-04-13T03:37:30.020Z,14.00
2023-04-13T03:39:56.660Z,14.03
2023-04-13T03:42:23.443Z,14.02
2023-04-13T03:44:49.844Z,14.04
2023-04-13T03:47:16.806Z,14.06
2023-04-13T03:49:43.156Z,14.06
2023-04-13T03:52:09.622Z,14.06
2023-04-13T03:54:36.088Z,14.07
2023-04-13T03:57:04.471Z,14.08
2023-04-13T03:59:30.994Z,14.08
2023-04-13T04:01:57.840Z,14.06
2023-04-13T04:04:24.516Z,14.06
2023-04-13T04:06:51.346Z,14.05
2023-04-13T04:09:18.478Z,14.04
2023-04-13T04:11:45.134Z,14.05
2023-04-13T04:14:11.799Z,14.02
2023-04-13T04:16:38.246Z,14.02
2023-04-13T04:19:04.612Z,14.02
2023-04-13T04:21:34.439Z,14.01
2023-04-13T04:24:06.413Z,14.00
2023-04-13T04:26:32.915Z,14.00
2023-04-13T04:29:02.938Z,14.00
2023-04-13T04:31:36.870Z,13.98
2023-04-13T04:34:03.882Z,13.99
2023-04-13T04:36:30.476Z,13.99
2023-04-13T04:39:02.572Z,14.00
2023-04-13T04:41:30.912Z,14.01
2023-04-13T04:43:57.812Z,14.00
2023-04-13T04:46:29.544Z,14.03
2023-04-13T04:49:00.453Z,14.04
2023-04-13T04:51:27.595Z,14.05
2023-04-13T04:53:54.186Z,14.07
2023-04-13T04:56:21.779Z,14.06
2023-04-13T04:58:48.273Z,14.08
2023-04-13T05:01:14.867Z,14.08
2023-04-13T05:03:41.390Z,14.07
2023-04-13T05:06:08.575Z,14.07
2023-04-13T05:08:35.157Z,14.06
2023-04-13T05:11:01.587Z,14.06
2023-04-13T05:13:28.069Z,14.05
2023-04-13T05:15:54.410Z,14.06
2023-04-13T05:18:20.813Z,14.05
2023-04-13T05:20:47.255Z,14.04
2023-04-13T05:23:13.903Z,14.03
2023-04-13T05:25:40.671Z,13.98
2023-04-13T05:28:07.220Z,13.97
2023-04-13T05:30:34.086Z,13.95
2023-04-13T05:33:05.558Z,13.92
2023-04-13T05:35:32.115Z,13.92
2023-04-13T05:38:00.717Z,13.89
2023-04-13T05:40:27.823Z,13.89
2023-04-13T05:42:54.182Z,13.92
2023-04-13T05:45:21.498Z,13.91
2023-04-13T05:47:48.090Z,13.91
2023-04-13T05:50:14.549Z,13.90
2023-04-13T05:52:40.854Z,13.91
2023-04-13T05:55:07.544Z,13.93
2023-04-13T05:57:34.253Z,13.96
2023-04-13T06:00:00.723Z,13.99
2023-04-13T06:02:27.352Z,14.04
2023-04-13T06:04:55.177Z,14.08
2023-04-13T06:07:22.618Z,14.09
2023-04-13T06:09:49.752Z,14.15
2023-04-13T06:12:18.153Z,14.19
2023-04-13T06:14:44.911Z,14.23
2023-04-13T06:17:11.352Z,14.25
2023-04-13T06:19:38.004Z,14.29
2023-04-13T06:22:04.413Z,14.31
2023-04-13T06:24:33.718Z,14.33
2023-04-13T06:27:00.112Z,14.35
2023-04-13T06:29:26.567Z,14.38
2023-04-13T06:31:52.906Z,14.39
2023-04-13T06:34:19.333Z,14.42
2023-04-13T06:36:45.682Z,14.44
2023-04-13T06:39:12.032Z,14.49
2023-04-13T06:41:38.342Z,14.53
2023-04-13T06:44:04.897Z,14.57
2023-04-13T06:46:31.337Z,14.62
2023-04-13T06:48:58.105Z,14.67
2023-04-13T06:51:24.569Z,14.73
2023-04-13T06:53:52.448Z,14.80
2023-04-13T06:56:18.829Z,14.86
2023-04-13T06:58:45.471Z,14.93
2023-04-13T07:01:12.302Z,15.00
2023-04-13T07:03:38.974Z,15.07
2023-04-13T07:06:06.541Z,15.13
2023-04-13T07:08:34.275Z,15.19
2023-04-13T07:11:02.280Z,15.22
2023-04-13T07:13:28.980Z,15.27
2023-04-13T07:15:55.627Z,15.28
2023-04-13T07:18:22.012Z,15.29
2023-04-13T07:20:48.375Z,15.32
2023-04-13T07:23:15.021Z,15.34
2023-04-13T07:25:41.644Z,15.35
2023-04-13T07:28:08.149Z,15.37
2023-04-13T07:30:34.799Z,15.39
2023-04-13T07:33:01.709Z,15.41
2023-04-13T07:35:28.293Z,15.42
2023-04-13T07:37:55.305Z,15.45
2023-04-13T07:40:21.646Z,15.45
2023-04-13T07:42:51.409Z,15.42
2023-04-13T07:45:19.918Z,15.44
2023-04-13T07:47:46.684Z,15.47
2023-04-13T07:50:13.380Z,15.52
2023-04-13T07:52:39.751Z,15.52
2023-04-13T07:55:07.508Z,15.55
2023-04-13T07:57:33.854Z,15.58
2023-04-13T08:00:00.286Z,15.64
2023-04-13T08:02:26.721Z,15.71
2023-04-13T08:04:53.377Z,15.82
2023-04-13T08:07:20.948Z,15.96
2023-04-13T08:09:49.526Z,16.08
2023-04-13T08:12:17.914Z,16.23
2023-04-13T08:14:44.221Z,16.41
2023-04-13T08:17:11.352Z,16.57
2023-04-13T08:19:37.942Z,16.68
2023-04-13T08:22:05.236Z,16.78
2023-04-13T08:24:32.186Z,16.85
2023-04-13T08:26:58.955Z,16.89
2023-04-13T08:29:26.302Z,16.92
2023-04-13T08:31:53.083Z,16.95
2023-04-13T08:34:19.704Z,16.96
2023-04-13T08:36:46.185Z,16.99
2023-04-13T08:39:13.275Z,17.01
2023-04-13T08:41:43.963Z,17.06
2023-04-13T08:44:12.389Z,17.08
2023-04-13T08:46:45.120Z,17.10
2023-04-13T08:49:12.681Z,17.11
2023-04-13T08:51:42.169Z,17.07
2023-04-13T08:54:08.948Z,17.01
2023-04-13T08:56:45.323Z,16.94
2023-04-13T08:59:15.297Z,16.88
2023-04-13T09:01:44.340Z,16.83
2023-04-13T09:04:13.741Z,16.76
2023-04-13T09:06:44.884Z,16.73
2023-04-13T09:09:15.809Z,16.71
2023-04-13T09:11:43.482Z,16.69
2023-04-13T09:14:10.194Z,16.66
2023-04-13T09:16:43.618Z,16.62
2023-04-13T09:19:11.157Z,16.63
2023-04-13T09:21:43.105Z,16.61
2023-04-13T09:24:10.822Z,16.60
2023-04-13T09:26:41.810Z,16.57
2023-04-13T09:29:11.651Z,16.56
2023-04-13T09:31:39.819Z,16.54
2023-04-13T09:34:08.179Z,16.50
2023-04-13T09:36:39.444Z,16.47
2023-04-13T09:39:13.661Z,16.44
2023-04-13T09:41:40.829Z,16.41
2023-04-13T09:44:20.769Z,16.37
2023-04-13T09:47:03.954Z,16.36
2023-04-13T09:49:40.822Z,16.40
2023-04-13T09:52:18.062Z,16.44
2023-04-13T09:54:49.650Z,16.43
2023-04-13T09:57:27.138Z,16.42
2023-04-13T09:59:54.882Z,16.47
2023-04-13T10:02:21.898Z,16.49
2023-04-13T10:04:48.402Z,16.51
2023-04-13T10:07:14.798Z,16.51
2023-04-13T10:09:44.608Z,16.51
2023-04-13T10:12:12.289Z,16.52
2023-04-13T10:14:41.040Z,16.51
2023-04-13T10:17:44.370Z,16.48
2023-04-13T10:20:13.610Z,16.51
2023-04-13T10:22:44.032Z,16.52
2023-04-13T10:25:31.527Z,16.56
2023-04-13T10:28:00.806Z,16.63
2023-04-13T10:30:28.092Z,16.73
2023-04-13T10:33:09.589Z,16.84
2023-04-13T10:35:42.914Z,16.98
2023-04-13T10:38:10.714Z,17.08
2023-04-13T10:40:47.640Z,17.16
2023-04-13T10:43:30.975Z,17.26
2023-04-13T10:46:13.414Z,17.35
2023-04-13T10:48:43.158Z,17.42
2023-04-13T10:51:09.626Z,17.47
2023-04-13T10:53:37.003Z,17.50
2023-04-13T10:56:05.385Z,17.50
2023-04-13T10:58:33.126Z,17.51
2023-04-13T11:01:00.075Z,17.53
2023-04-13T11:03:28.423Z,17.52
2023-04-13T11:05:59.665Z,17.51
2023-04-13T11:08:27.801Z,17.50
2023-04-13T11:10:55.563Z,17.47
2023-04-13T11:13:25.165Z,17.46
2023-04-13T11:15:51.953Z,17.45
2023-04-13T11:18:28.319Z,17.43
2023-04-13T11:20:55.382Z,17.47
2023-04-13T11:23:24.123Z,17.47
2023-04-13T11:25:56.106Z,17.48
2023-04-13T11:28:23.579Z,17.50
2023-04-13T11:30:57.012Z,17.50
2023-04-13T11:33:27.668Z,17.51
2023-04-13T11:35:58.912Z,17.52
2023-04-13T11:38:25.768Z,17.54
2023-04-13T11:40:58.887Z,17.53
2023-04-13T11:43:34.548Z,17.53
2023-04-13T11:46:01.178Z,17.51
2023-04-13T11:48:27.705Z,17.50
2023-04-13T11:50:54.975Z,17.48
2023-04-13T11:53:21.960Z,17.50
2023-04-13T11:55:53.406Z,17.53
2023-04-13T11:58:21.281Z,17.57
2023-04-13T12:00:49.270Z,17.65
2023-04-13T12:03:34.509Z,17.72
2023-04-13T12:06:05.866Z,17.85
2023-04-13T12:08:33.890Z,17.93
2023-04-13T12:13:48.453Z,18.05
2023-04-13T12:19:06.975Z,18.09
2023-04-13T12:21:35.200Z,18.12
2023-04-13T12:24:05.459Z,18.12
2023-04-13T12:29:05.250Z,18.16
2023-04-13T12:31:39.279Z,18.19
2023-04-13T12:34:07.898Z,18.24
2023-04-13T12:36:36.701Z,18.28
2023-04-13T12:39:04.757Z,18.27
2023-04-13T12:41:32.360Z,18.27
2023-04-13T12:43:59.252Z,18.28
2023-04-13T12:46:26.592Z,18.26
2023-04-13T12:48:53.383Z,18.27
2023-04-13T12:51:19.989Z,18.27
2023-04-13T12:53:46.420Z,18.27
2023-04-13T12:56:12.804Z,18.28
2023-04-13T12:58:39.239Z,18.31
2023-04-13T13:01:05.730Z,18.30
2023-04-13T13:03:32.255Z,18.32
2023-04-13T13:05:58.671Z,18.33
2023-04-13T13:08:26.166Z,18.35
2023-04-13T13:10:53.225Z,18.35
2023-04-13T13:13:19.668Z,18.37
2023-04-13T13:15:46.440Z,18.37
2023-04-13T13:18:13.767Z,18.39
2023-04-13T13:20:41.616Z,18.41
2023-04-13T13:23:12.424Z,18.43
2023-04-13T13:25:52.438Z,18.46
2023-04-13T13:28:29.747Z,18.49
2023-04-13T13:30:56.130Z,18.48
2023-04-13T13:33:23.391Z,18.47
2023-04-13T13:35:50.000Z,18.47
2023-04-13T13:38:16.619Z,18.46
2023-04-13T13:40:43.161Z,18.45
2023-04-13T13:43:13.019Z,18.45
2023-04-13T13:45:39.709Z,18.44
2023-04-13T13:48:06.689Z,18.46
2023-04-13T13:50:33.063Z,18.48
2023-04-13T13:53:04.342Z,18.49
2023-04-13T13:55:31.906Z,18.50
2023-04-13T13:57:58.629Z,18.50
2023-04-13T14:00:25.647Z,18.53
2023-04-13T14:02:53.220Z,18.56
2023-04-13T14:05:22.021Z,18.59
2023-04-13T14:07:48.788Z,18.65
2023-04-13T14:10:15.513Z,18.69
2023-04-13T14:12:44.474Z,18.73
2023-04-13T14:15:12.322Z,18.79
2023-04-13T14:17:39.770Z,18.82
2023-04-13T14:20:12.744Z,18.85
2023-04-13T14:22:40.648Z,18.87
2023-04-13T14:25:09.225Z,18.89
2023-04-13T14:27:36.179Z,18.92
2023-04-13T14:30:03.056Z,18.94
2023-04-13T14:32:29.554Z,18.97
2023-04-13T14:35:00.286Z,19.00
2023-04-13T14:37:27.787Z,19.06
2023-04-13T14:39:55.289Z,19.11
2023-04-13T14:42:24.372Z,19.15
2023-04-13T14:44:54.242Z,19.19
2023-04-13T14:47:20.894Z,19.21
2023-04-13T14:49:47.825Z,19.24
2023-04-13T14:52:15.174Z,19.30
2023-04-13T14:54:41.810Z,19.33
2023-04-13T14:57:09.674Z,19.35
2023-04-13T14:59:36.010Z,19.38
2023-04-13T15:02:03.902Z,19.37
2023-04-13T15:04:31.378Z,19.36
2023-04-13T15:06:58.819Z,19.37
2023-04-13T15:09:25.711Z,19.38
2023-04-13T15:11:55.999Z,19.38
2023-04-13T15:14:22.701Z,19.39
2023-04-13T15:16:49.245Z,19.42
2023-04-13T15:19:15.662Z,19.43
2023-04-13T15:21:42.259Z,19.42
2023-04-13T15:24:11.373Z,19.43
2023-04-13T15:26:42.981Z,19.44
2023-04-13T15:29:09.583Z,19.45
2023-04-13T15:31:37.482Z,19.43
2023-04-13T15:34:09.067Z,19.44
2023-04-13T15:36:36.385Z,19.44
2023-04-13T15:39:04.381Z,19.43
2023-04-13T15:41:31.516Z,19.43
2023-04-13T15:44:01.412Z,19.43
2023-04-13T15:46:27.972Z,19.42
2023-04-13T15:48:56.130Z,19.43
2023-04-13T15:51:23.315Z,19.45
2023-04-13T15:53:49.768Z,19.44
2023-04-13T15:56:16.682Z,19.43
2023-04-13T15:58:43.163Z,19.44
2023-04-13T16:01:11.263Z,19.43
2023-04-13T16:03:38.323Z,19.43
2023-04-13T16:06:05.095Z,19.42
2023-04-13T16:08:31.712Z,19.42
2023-04-13T16:10:58.303Z,19.42
2023-04-13T16:13:34.660Z,19.42
2023-04-13T16:16:08.011Z,19.42
2023-04-13T16:18:36.754Z,19.41
2023-04-13T16:21:03.973Z,19.42
2023-04-13T16:23:37.319Z,19.42
2023-04-13T16:26:04.021Z,19.43
2023-04-13T16:28:32.394Z,19.42
2023-04-13T16:30:59.283Z,19.43
2023-04-13T16:33:26.203Z,19.42
2023-04-13T16:35:52.641Z,19.42
2023-04-13T16:38:19.045Z,19.40
2023-04-13T16:40:45.848Z,19.39
2023-04-13T16:43:12.651Z,19.37
2023-04-13T16:45:39.039Z,19.37
2023-04-13T16:48:05.940Z,19.37
2023-04-13T16:50:32.771Z,19.37
2023-04-13T16:53:02.276Z,19.35
2023-04-13T16:55:28.786Z,19.35
2023-04-13T16:57:58.031Z,19.34
2023-04-13T17:00:24.797Z,19.33
2023-04-13T17:02:51.427Z,19.31
2023-04-13T17:05:19.537Z,19.30
2023-04-13T17:07:48.017Z,19.29
2023-04-13T17:10:14.606Z,19.28
2023-04-13T17:12:42.977Z,19.28
2023-04-13T17:15:10.043Z,19.26
2023-04-13T17:17:38.177Z,19.24
2023-04-13T17:20:06.720Z,19.24
2023-04-13T17:22:33.604Z,19.24
2023-04-13T17:25:00.902Z,19.27
2023-04-13T17:27:27.581Z,19.27
2023-04-13T17:29:53.983Z,19.28
2023-04-13T17:32:21.835Z,19.27
2023-04-13T17:34:49.386Z,19.26
2023-04-13T17:37:15.957Z,19.24
2023-04-13T17:39:47.281Z,19.23
2023-04-13T17:42:14.685Z,19.21
2023-04-13T17:44:41.720Z,19.21
2023-04-13T17:47:09.215Z,19.20
2023-04-13T17:49:36.854Z,19.19
2023-04-13T17:52:03.906Z,19.16
2023-04-13T17:54:30.332Z,19.13
2023-04-13T17:56:56.774Z,19.11
2023-04-13T17:59:23.377Z,19.09
2023-04-13T18:01:52.172Z,19.06
2023-04-13T18:04:19.071Z,19.03
2023-04-13T18:06:46.048Z,18.98
2023-04-13T18:09:12.737Z,18.96
2023-04-13T18:11:39.139Z,18.92
2023-04-13T18:14:05.879Z,18.87
2023-04-13T18:16:32.567Z,18.84
2023-04-13T18:18:59.051Z,18.80
2023-04-13T18:21:25.935Z,18.75
2023-04-13T18:23:53.997Z,18.70
2023-04-13T18:26:21.907Z,18.66
2023-04-13T18:28:48.421Z,18.64
2023-04-13T18:31:14.859Z,18.59
2023-04-13T18:33:44.574Z,18.52
2023-04-13T18:36:18.742Z,18.46
2023-04-13T18:38:45.943Z,18.43
2023-04-13T18:41:12.992Z,18.37
2023-04-13T18:43:39.631Z,18.33
2023-04-13T18:46:08.839Z,18.26
2023-04-13T18:48:35.975Z,18.19
2023-04-13T18:51:03.385Z,18.13
2023-04-13T18:53:30.523Z,18.07
2023-04-13T18:55:59.118Z,18.01
2023-04-13T18:58:27.342Z,17.96
2023-04-13T19:00:53.937Z,17.93
2023-04-13T19:03:20.620Z,17.85
2023-04-13T19:05:47.691Z,17.77
2023-04-13T19:08:15.266Z,17.69
2023-04-13T19:10:42.238Z,17.61
2023-04-13T19:13:09.042Z,17.55
2023-04-13T19:15:35.863Z,17.46
2023-04-13T19:18:04.001Z,17.38
2023-04-13T19:20:30.433Z,17.33
2023-04-13T19:22:56.842Z,17.27
2023-04-13T19:25:23.440Z,17.20
2023-04-13T19:27:52.847Z,17.13
2023-04-13T19:30:19.786Z,17.06
2023-04-13T19:32:48.314Z,16.99
2023-04-13T19:35:14.871Z,16.93
2023-04-13T19:37:42.027Z,16.90
2023-04-13T19:40:15.417Z,16.84
2023-04-13T19:42:43.379Z,16.75
2023-04-13T19:45:12.058Z,16.67
2023-04-13T19:47:43.023Z,16.61
2023-04-13T19:50:12.517Z,16.54
2023-04-13T19:52:39.882Z,16.48
2023-04-13T19:55:08.429Z,16.41
2023-04-13T19:57:36.576Z,16.36
2023-04-13T20:00:07.206Z,16.33
2023-04-13T20:02:33.667Z,16.25
2023-04-13T20:05:00.412Z,16.17
2023-04-13T20:07:27.036Z,16.09
2023-04-13T20:09:54.448Z,16.02
2023-04-13T20:12:22.051Z,15.97
2023-04-13T20:14:49.376Z,15.90
2023-04-13T20:17:17.077Z,15.85
2023-04-13T20:19:43.683Z,15.81
2023-04-13T20:22:10.404Z,15.74
2023-04-13T20:24:36.756Z,15.70
2023-04-13T20:27:03.189Z,15.65
2023-04-13T20:29:29.835Z,15.61
2023-04-13T20:31:56.263Z,15.56
2023-04-13T20:34:24.399Z,15.52
2023-04-13T20:36:51.060Z,15.47
2023-04-13T20:39:25.204Z,15.43
2023-04-13T20:41:56.063Z,15.36
2023-04-13T20:44:25.805Z,15.32
2023-04-13T20:46:55.479Z,15.29
2023-04-13T20:49:26.833Z,15.24
2023-04-13T20:51:56.870Z,15.21
2023-04-13T20:54:26.574Z,15.16
2023-04-13T20:56:53.184Z,15.13
2023-04-13T20:59:19.588Z,15.09
2023-04-13T21:01:46.351Z,15.06
2023-04-13T21:04:12.825Z,15.03
2023-04-13T21:06:40.901Z,14.98
2023-04-13T21:09:08.553Z,14.94
2023-04-13T21:11:35.365Z,14.90
2023-04-13T21:14:02.563Z,14.87
2023-04-13T21:16:29.319Z,14.83
2023-04-13T21:18:56.094Z,14.79
2023-04-13T21:21:23.815Z,14.74
2023-04-13T21:23:51.227Z,14.70
2023-04-13T21:26:17.699Z,14.67
2023-04-13T21:28:45.454Z,14.63
2023-04-13T21:31:11.988Z,14.59
2023-04-13T21:33:39.458Z,14.57
2023-04-13T21:38:42.823Z,14.50
2023-04-13T21:41:20.345Z,14.44
2023-04-13T21:43:47.381Z,14.44
2023-04-13T21:46:15.347Z,14.40
2023-04-13T21:48:42.376Z,14.37
2023-04-13T21:51:09.602Z,14.32
2023-04-13T21:53:36.985Z,14.26
2023-04-13T21:56:04.820Z,14.23
2023-04-13T21:58:39.629Z,14.18
2023-04-13T22:01:07.237Z,14.18
2023-04-13T22:03:42.142Z,14.12
2023-04-13T22:06:10.582Z,14.12
2023-04-13T22:08:38.463Z,14.08
2023-04-13T22:11:05.324Z,14.06
2023-04-13T22:13:32.124Z,14.03
2023-04-13T22:15:58.676Z,13.99
2023-04-13T22:18:26.937Z,13.96
2023-04-13T22:20:53.513Z,13.93
2023-04-13T22:23:20.116Z,13.91
2023-04-13T22:25:59.409Z,13.87
2023-04-13T22:28:28.866Z,13.86
2023-04-13T22:30:55.549Z,13.84
2023-04-13T22:33:22.208Z,13.83
2023-04-13T22:35:51.903Z,13.80
2023-04-13T22:38:19.146Z,13.77
2023-04-13T22:40:45.731Z,13.76
2023-04-13T22:43:12.113Z,13.74
2023-04-13T22:45:38.616Z,13.72
2023-04-13T22:48:05.592Z,13.69
2023-04-13T22:50:32.295Z,13.70
2023-04-13T22:52:58.679Z,13.68
2023-04-13T22:55:25.178Z,13.68
2023-04-13T22:57:51.501Z,13.68
2023-04-13T23:00:20.589Z,13.68
2023-04-13T23:02:50.249Z,13.67
2023-04-13T23:05:17.467Z,13.67
2023-04-13T23:07:44.112Z,13.66
2023-04-13T23:10:10.749Z,13.66
2023-04-13T23:12:37.407Z,13.63
2023-04-13T23:15:04.421Z,13.62
2023-04-13T23:17:31.072Z,13.62
2023-04-13T23:20:00.268Z,13.59
2023-04-13T23:22:28.196Z,13.58
2023-04-13T23:24:54.512Z,13.57
2023-04-13T23:27:21.163Z,13.55
2023-04-13T23:29:50.439Z,13.51
2023-04-13T23:32:18.127Z,13.50
2023-04-13T23:34:44.500Z,13.49
2023-04-13T23:37:11.508Z,13.44
2023-04-13T23:39:37.990Z,13.42
2023-04-13T23:42:04.729Z,13.40
2023-04-13T23:44:31.282Z,13.37
2023-04-13T23:46:57.849Z,13.35
2023-04-13T23:49:24.268Z,13.32
2023-04-13T23:51:50.814Z,13.28
2023-04-13T23:54:17.222Z,13.26
2023-04-13T23:56:43.877Z,13.23
2023-04-13T23:59:10.638Z,13.19
