createdAt,value
2022-10-18T00:00:14.722Z,6.60
2022-10-18T00:05:23.970Z,6.77
2022-10-18T00:10:31.751Z,6.33
2022-10-18T00:15:40.534Z,6.47
2022-10-18T00:20:50.017Z,6.47
2022-10-18T00:26:00.720Z,7.07
2022-10-18T00:31:12.721Z,7.53
2022-10-18T00:36:21.015Z,7.27
2022-10-18T00:41:31.398Z,7.20
2022-10-18T00:46:41.466Z,7.63
2022-10-18T00:51:52.060Z,7.07
2022-10-18T00:56:59.869Z,7.20
2022-10-18T01:02:08.323Z,6.77
2022-10-18T01:07:19.359Z,7.17
2022-10-18T01:12:31.258Z,6.23
2022-10-18T01:17:42.249Z,6.00
2022-10-18T01:22:52.754Z,5.97
2022-10-18T01:33:18.561Z,6.90
2022-10-18T01:38:26.710Z,6.50
2022-10-18T01:43:35.518Z,5.97
2022-10-18T01:48:43.366Z,6.20
2022-10-18T01:53:51.179Z,6.40
2022-10-18T01:59:02.230Z,6.17
2022-10-18T02:04:13.215Z,6.30
2022-10-18T02:09:22.442Z,6.00
2022-10-18T02:14:30.244Z,5.40
2022-10-18T02:19:40.478Z,5.73
2022-10-18T02:24:50.578Z,6.83
2022-10-18T02:29:58.382Z,5.77
2022-10-18T02:35:08.845Z,6.57
2022-10-18T02:40:16.763Z,6.17
2022-10-18T02:45:25.152Z,5.33
2022-10-18T02:50:32.942Z,5.60
2022-10-18T02:55:41.890Z,6.30
2022-10-18T03:00:51.278Z,6.07
2022-10-18T03:06:00.016Z,6.13
2022-10-18T03:11:08.604Z,6.83
2022-10-18T03:16:16.467Z,6.77
2022-10-18T03:21:24.228Z,6.67
2022-10-18T03:26:32.082Z,7.20
2022-10-18T03:31:40.404Z,7.20
2022-10-18T03:36:48.666Z,6.73
2022-10-18T03:41:57.006Z,7.70
2022-10-18T03:47:05.339Z,7.33
2022-10-18T03:52:13.761Z,7.60
2022-10-18T03:57:21.531Z,7.90
2022-10-18T04:02:30.812Z,7.57
2022-10-18T04:07:39.243Z,7.80
2022-10-18T04:12:47.104Z,7.17
2022-10-18T04:17:55.015Z,7.80
2022-10-18T04:23:03.252Z,10.07
2022-10-18T04:28:11.072Z,7.90
2022-10-18T04:33:19.409Z,8.10
2022-10-18T04:38:27.223Z,9.33
2022-10-18T04:43:35.066Z,9.63
2022-10-18T04:48:42.869Z,10.27
2022-10-18T04:53:50.685Z,10.07
2022-10-18T04:58:59.632Z,9.83
2022-10-18T05:04:07.424Z,10.87
2022-10-18T05:09:15.464Z,10.67
2022-10-18T05:14:23.236Z,11.40
2022-10-18T05:19:31.161Z,9.53
2022-10-18T05:24:39.476Z,10.90
2022-10-18T05:29:47.275Z,10.20
2022-10-18T05:34:55.152Z,10.27
2022-10-18T05:40:02.970Z,9.40
2022-10-18T05:45:11.082Z,8.30
2022-10-18T05:50:20.438Z,8.83
2022-10-18T05:55:28.226Z,9.30
2022-10-18T06:00:36.141Z,9.87
2022-10-18T06:05:44.432Z,9.13
2022-10-18T06:10:52.222Z,8.73
2022-10-18T06:16:00.048Z,10.13
2022-10-18T06:21:08.330Z,11.47
2022-10-18T06:26:16.121Z,10.70
2022-10-18T06:31:23.939Z,12.10
2022-10-18T06:36:31.763Z,9.53
2022-10-18T06:41:39.579Z,8.83
2022-10-18T06:46:47.703Z,8.93
2022-10-18T06:51:56.070Z,8.90
2022-10-18T06:57:04.416Z,8.90
2022-10-18T07:02:16.386Z,9.53
2022-10-18T07:07:24.255Z,9.37
2022-10-18T07:12:33.532Z,9.60
2022-10-18T07:17:42.035Z,8.03
2022-10-18T07:22:49.888Z,8.93
2022-10-18T07:27:57.878Z,8.80
2022-10-18T07:33:05.803Z,9.97
2022-10-18T07:38:13.684Z,9.30
2022-10-18T07:43:22.665Z,9.30
2022-10-18T07:48:30.791Z,8.70
2022-10-18T07:53:39.634Z,8.67
2022-10-18T07:58:48.751Z,8.47
2022-10-18T08:03:57.055Z,8.80
2022-10-18T08:09:04.945Z,8.33
2022-10-18T08:14:13.200Z,7.50
2022-10-18T08:19:21.000Z,8.20
2022-10-18T08:24:28.910Z,7.90
2022-10-18T08:29:36.764Z,7.63
2022-10-18T08:34:44.637Z,9.00
2022-10-18T08:39:52.477Z,7.80
2022-10-18T08:45:08.214Z,8.40
2022-10-18T08:50:13.086Z,8.03
2022-10-18T08:55:23.540Z,8.93
2022-10-18T09:00:35.071Z,8.03
2022-10-18T09:05:46.061Z,8.97
2022-10-18T09:16:07.510Z,7.23
2022-10-18T09:26:34.835Z,7.30
2022-10-18T09:36:57.623Z,8.60
2022-10-18T09:42:08.642Z,9.10
2022-10-18T09:47:21.936Z,8.13
2022-10-18T09:52:33.367Z,8.70
2022-10-18T09:57:44.703Z,9.50
2022-10-18T10:02:52.607Z,9.13
2022-10-18T10:08:03.088Z,8.80
2022-10-18T10:13:23.272Z,8.83
2022-10-18T10:18:32.614Z,8.73
2022-10-18T10:23:42.485Z,8.00
2022-10-18T10:28:50.402Z,8.00
2022-10-18T10:34:01.785Z,8.30
2022-10-18T10:39:12.826Z,6.93
2022-10-18T10:44:23.855Z,8.57
2022-10-18T10:49:40.339Z,7.53
2022-10-18T10:54:51.273Z,8.33
2022-10-18T10:59:57.961Z,7.20
2022-10-18T11:05:09.364Z,7.30
2022-10-18T11:10:18.938Z,8.30
2022-10-18T11:15:32.235Z,8.80
2022-10-18T11:20:41.895Z,7.80
2022-10-18T11:25:53.349Z,8.17
2022-10-18T11:31:04.311Z,7.33
2022-10-18T11:36:14.384Z,7.37
2022-10-18T11:46:39.175Z,8.40
2022-10-18T11:52:07.278Z,7.93
2022-10-18T12:02:15.814Z,7.23
2022-10-18T12:07:28.927Z,7.03
2022-10-18T12:12:38.132Z,7.50
2022-10-18T12:17:51.218Z,7.53
2022-10-18T12:23:01.475Z,7.60
2022-10-18T12:28:12.879Z,8.90
2022-10-18T12:33:28.285Z,7.37
2022-10-18T12:38:43.240Z,7.93
2022-10-18T12:43:54.451Z,7.60
2022-10-18T12:49:10.158Z,7.10
2022-10-18T12:54:18.690Z,7.10
2022-10-18T13:04:40.810Z,7.80
2022-10-18T13:09:52.117Z,8.80
2022-10-18T13:15:24.191Z,7.57
2022-10-18T13:25:29.564Z,6.03
2022-10-18T13:30:40.625Z,7.50
2022-10-18T13:35:52.374Z,6.53
2022-10-18T13:41:02.781Z,7.20
2022-10-18T13:46:10.600Z,6.33
2022-10-18T13:56:41.416Z,6.93
2022-10-18T14:01:53.391Z,7.83
2022-10-18T14:07:02.655Z,8.10
2022-10-18T14:12:13.786Z,8.77
2022-10-18T14:17:25.317Z,8.33
2022-10-18T14:22:36.385Z,9.20
2022-10-18T14:27:45.403Z,9.10
2022-10-18T14:32:54.789Z,13.10
2022-10-18T14:38:02.752Z,15.87
2022-10-18T14:43:13.574Z,16.60
2022-10-18T14:48:24.114Z,16.90
2022-10-18T14:53:36.171Z,11.47
2022-10-18T14:58:44.291Z,10.23
2022-10-18T15:03:52.245Z,8.67
2022-10-18T15:09:02.481Z,7.33
2022-10-18T15:14:13.422Z,8.07
2022-10-18T15:19:24.780Z,5.57
2022-10-18T15:24:35.499Z,3.03
2022-10-18T15:29:44.346Z,2.60
2022-10-18T15:34:52.162Z,2.47
2022-10-18T15:40:03.162Z,2.93
2022-10-18T15:45:14.146Z,3.07
2022-10-18T15:50:25.173Z,3.67
2022-10-18T15:55:37.017Z,3.17
2022-10-18T16:00:47.806Z,3.50
2022-10-18T16:06:00.879Z,5.07
2022-10-18T16:11:11.745Z,4.97
2022-10-18T16:16:23.816Z,3.33
2022-10-18T16:21:34.435Z,3.00
2022-10-18T16:26:42.406Z,3.17
2022-10-18T16:31:51.779Z,4.07
2022-10-18T16:36:59.895Z,4.83
2022-10-18T16:42:07.817Z,6.00
2022-10-18T16:47:15.791Z,5.70
2022-10-18T16:52:26.119Z,4.10
2022-10-18T16:57:34.840Z,4.80
2022-10-18T17:02:42.868Z,5.37
2022-10-18T17:07:50.995Z,5.80
2022-10-18T17:12:59.073Z,13.83
2022-10-18T17:18:08.328Z,24.00
2022-10-18T17:23:16.458Z,51.53
2022-10-18T17:28:25.191Z,15.27
2022-10-18T17:33:33.433Z,8.50
2022-10-18T17:38:42.437Z,7.47
2022-10-18T17:43:52.038Z,8.27
2022-10-18T17:49:01.273Z,11.00
2022-10-18T17:54:09.851Z,13.80
2022-10-18T17:59:17.988Z,26.53
2022-10-18T18:04:26.291Z,16.23
2022-10-18T18:09:34.357Z,9.90
2022-10-18T18:14:42.900Z,7.70
2022-10-18T18:19:51.997Z,10.53
2022-10-18T18:25:00.212Z,8.33
2022-10-18T18:30:10.122Z,8.13
2022-10-18T18:35:18.310Z,9.10
2022-10-18T18:40:26.413Z,9.43
2022-10-18T18:45:34.558Z,9.07
2022-10-18T18:50:43.448Z,9.83
2022-10-18T18:55:52.398Z,11.20
2022-10-18T19:01:00.590Z,10.97
2022-10-18T19:06:11.458Z,10.43
2022-10-18T19:11:21.548Z,10.00
2022-10-18T19:16:33.340Z,9.60
2022-10-18T19:21:46.907Z,11.43
2022-10-18T19:26:58.046Z,11.53
2022-10-18T19:32:08.690Z,10.90
2022-10-18T19:37:17.331Z,11.10
2022-10-18T19:42:30.339Z,10.43
2022-10-18T19:47:38.283Z,12.07
2022-10-18T19:52:46.531Z,11.87
2022-10-18T19:57:57.380Z,11.97
2022-10-18T20:03:05.331Z,12.57
2022-10-18T20:08:13.336Z,12.87
2022-10-18T20:13:21.260Z,12.40
2022-10-18T20:18:30.259Z,15.10
2022-10-18T20:23:39.178Z,13.90
2022-10-18T20:28:48.114Z,12.60
2022-10-18T20:33:57.857Z,11.83
2022-10-18T20:39:06.350Z,12.97
2022-10-18T20:44:16.925Z,12.10
2022-10-18T20:49:24.963Z,9.83
2022-10-18T20:54:32.979Z,9.73
2022-10-18T20:59:40.918Z,9.67
2022-10-18T21:04:49.067Z,9.47
2022-10-18T21:09:58.115Z,9.67
2022-10-18T21:15:06.964Z,8.93
2022-10-18T21:20:14.799Z,9.13
2022-10-18T21:25:23.393Z,9.83
2022-10-18T21:30:31.305Z,11.40
2022-10-18T21:35:39.407Z,14.97
2022-10-18T21:40:48.517Z,15.80
2022-10-18T21:46:00.113Z,13.87
2022-10-18T21:51:08.700Z,16.97
2022-10-18T21:56:19.178Z,15.87
2022-10-18T22:01:29.297Z,15.43
2022-10-18T22:06:37.460Z,17.37
2022-10-18T22:11:48.745Z,14.83
2022-10-18T22:16:56.571Z,18.30
2022-10-18T22:22:04.558Z,15.07
2022-10-18T22:27:12.429Z,14.80
2022-10-18T22:32:20.828Z,14.93
2022-10-18T22:37:29.058Z,15.60
2022-10-18T22:42:37.048Z,15.33
2022-10-18T22:47:47.343Z,15.80
2022-10-18T22:52:55.353Z,13.73
2022-10-18T22:58:03.220Z,13.90
2022-10-18T23:03:11.143Z,12.80
2022-10-18T23:08:19.013Z,14.43
2022-10-18T23:13:27.796Z,14.23
2022-10-18T23:18:36.014Z,16.57
2022-10-18T23:23:44.186Z,14.40
2022-10-18T23:28:53.010Z,13.40
2022-10-18T23:34:03.359Z,12.47
2022-10-18T23:39:12.027Z,12.43
2022-10-18T23:44:19.800Z,14.93
2022-10-18T23:49:27.733Z,15.87
2022-10-18T23:54:35.658Z,13.17
2022-10-18T23:59:43.521Z,13.43
