createdAt,value
2018-07-10T00:00:04.565Z,2.20
2018-07-10T00:02:38.437Z,2.20
2018-07-10T00:07:16.484Z,2.40
2018-07-10T00:10:58.357Z,1.90
2018-07-10T00:13:26.695Z,1.87
2018-07-10T00:15:55.003Z,2.57
2018-07-10T00:18:23.340Z,2.27
2018-07-10T00:20:51.648Z,2.20
2018-07-10T00:23:19.953Z,3.10
2018-07-10T00:25:48.357Z,2.50
2018-07-10T00:28:16.652Z,2.80
2018-07-10T00:30:44.969Z,2.27
2018-07-10T00:33:13.257Z,2.37
2018-07-10T00:35:41.567Z,2.60
2018-07-10T00:38:15.370Z,2.17
2018-07-10T00:40:43.717Z,2.03
2018-07-10T00:43:12.689Z,2.23
2018-07-10T00:45:41.115Z,2.10
2018-07-10T00:48:09.429Z,2.50
2018-07-10T00:50:37.752Z,2.37
2018-07-10T00:53:06.164Z,2.13
2018-07-10T00:55:34.537Z,2.73
2018-07-10T00:58:02.837Z,2.30
2018-07-10T01:00:33.449Z,2.60
2018-07-10T01:03:01.839Z,2.10
2018-07-10T01:05:30.730Z,2.43
2018-07-10T01:07:59.365Z,2.73
2018-07-10T01:10:27.797Z,2.00
2018-07-10T01:12:56.135Z,2.23
2018-07-10T01:15:26.051Z,2.57
2018-07-10T01:17:54.342Z,2.93
2018-07-10T01:20:22.682Z,2.27
2018-07-10T01:22:52.756Z,2.63
2018-07-10T01:25:21.857Z,2.53
2018-07-10T01:27:50.150Z,2.70
2018-07-10T01:30:18.476Z,2.57
2018-07-10T01:32:46.764Z,2.40
2018-07-10T01:35:15.090Z,2.30
2018-07-10T01:37:43.388Z,2.40
2018-07-10T01:40:11.726Z,2.70
2018-07-10T01:42:40.009Z,2.70
2018-07-10T01:45:08.305Z,2.80
2018-07-10T01:47:36.613Z,2.60
2018-07-10T01:50:04.910Z,2.20
2018-07-10T01:52:33.239Z,2.40
2018-07-10T01:55:01.565Z,2.77
2018-07-10T01:57:29.902Z,2.53
2018-07-10T01:59:58.188Z,2.57
2018-07-10T02:02:26.517Z,2.50
2018-07-10T02:04:55.066Z,2.30
2018-07-10T02:07:24.011Z,2.40
2018-07-10T02:09:52.310Z,2.60
2018-07-10T02:12:20.654Z,2.40
2018-07-10T02:14:48.965Z,1.93
2018-07-10T02:17:17.313Z,2.27
2018-07-10T02:19:45.613Z,2.00
2018-07-10T02:22:13.928Z,2.33
2018-07-10T02:24:42.238Z,2.67
2018-07-10T02:27:10.553Z,2.67
2018-07-10T02:29:38.876Z,2.47
2018-07-10T02:32:07.296Z,2.63
2018-07-10T02:34:35.610Z,2.40
2018-07-10T02:37:04.274Z,2.60
2018-07-10T02:39:32.601Z,2.83
2018-07-10T02:42:00.926Z,2.90
2018-07-10T02:44:29.211Z,3.53
2018-07-10T02:46:57.552Z,2.90
2018-07-10T02:49:25.858Z,2.73
2018-07-10T02:51:55.538Z,2.40
2018-07-10T02:54:25.841Z,3.17
2018-07-10T02:56:55.712Z,2.87
2018-07-10T02:59:25.809Z,2.70
2018-07-10T03:01:54.156Z,2.70
2018-07-10T03:04:22.461Z,2.50
2018-07-10T03:06:50.759Z,3.20
2018-07-10T03:09:19.098Z,6.13
2018-07-10T03:11:47.424Z,3.80
2018-07-10T03:14:15.763Z,2.90
2018-07-10T03:16:44.049Z,3.27
2018-07-10T03:19:13.117Z,3.40
2018-07-10T03:21:41.408Z,3.47
2018-07-10T03:24:09.963Z,3.50
2018-07-10T03:26:38.263Z,3.00
2018-07-10T03:29:06.586Z,3.33
2018-07-10T03:31:34.865Z,3.00
2018-07-10T03:34:03.199Z,3.20
2018-07-10T03:36:31.549Z,3.47
2018-07-10T03:39:00.189Z,2.83
2018-07-10T03:41:28.488Z,3.40
2018-07-10T03:43:56.805Z,3.57
2018-07-10T03:46:25.751Z,3.70
2018-07-10T03:48:58.137Z,3.20
2018-07-10T03:51:27.889Z,5.10
2018-07-10T03:53:56.209Z,4.23
2018-07-10T03:56:24.526Z,4.90
2018-07-10T03:58:54.188Z,4.93
2018-07-10T04:01:22.474Z,5.00
2018-07-10T04:03:50.997Z,5.53
2018-07-10T04:06:19.379Z,7.00
2018-07-10T04:08:48.101Z,4.30
2018-07-10T04:11:16.393Z,5.27
2018-07-10T04:13:45.992Z,9.30
2018-07-10T04:16:14.359Z,3.83
2018-07-10T04:18:42.682Z,3.33
2018-07-10T04:21:13.413Z,3.00
2018-07-10T04:23:42.879Z,3.40
2018-07-10T04:26:16.220Z,6.60
2018-07-10T04:28:51.473Z,9.10
2018-07-10T04:31:25.673Z,4.30
2018-07-10T04:34:03.152Z,4.50
2018-07-10T04:36:31.439Z,4.80
2018-07-10T04:39:02.630Z,5.00
2018-07-10T04:41:34.452Z,3.63
2018-07-10T04:44:04.180Z,3.90
2018-07-10T04:46:35.285Z,3.90
2018-07-10T04:49:06.597Z,3.40
2018-07-10T04:51:36.788Z,4.90
2018-07-10T04:54:10.541Z,4.03
2018-07-10T04:56:40.692Z,3.93
2018-07-10T04:59:09.010Z,3.73
2018-07-10T05:01:37.326Z,4.03
2018-07-10T05:04:05.654Z,4.00
2018-07-10T05:06:34.839Z,4.40
2018-07-10T05:09:04.240Z,3.77
2018-07-10T05:11:33.397Z,4.20
2018-07-10T05:14:01.756Z,4.10
2018-07-10T05:16:30.078Z,3.50
2018-07-10T05:18:58.398Z,3.80
2018-07-10T05:21:26.713Z,4.20
2018-07-10T05:23:55.053Z,4.87
2018-07-10T05:26:23.358Z,4.60
2018-07-10T05:28:52.544Z,4.10
2018-07-10T05:31:21.062Z,3.37
2018-07-10T05:33:50.964Z,3.97
2018-07-10T05:36:19.780Z,3.50
2018-07-10T05:38:50.081Z,3.97
2018-07-10T05:41:20.642Z,3.77
2018-07-10T05:43:50.236Z,3.40
2018-07-10T05:46:20.177Z,3.90
2018-07-10T05:49:05.298Z,3.33
2018-07-10T05:51:35.546Z,3.97
2018-07-10T05:54:04.716Z,3.67
2018-07-10T05:56:33.072Z,4.23
2018-07-10T05:59:01.957Z,3.60
2018-07-10T06:01:30.229Z,3.80
2018-07-10T06:03:58.667Z,4.00
2018-07-10T06:06:27.534Z,3.77
2018-07-10T06:08:55.982Z,3.80
2018-07-10T06:11:25.002Z,3.87
2018-07-10T06:13:53.763Z,3.50
2018-07-10T06:16:22.136Z,3.53
2018-07-10T06:18:51.953Z,3.63
2018-07-10T06:21:21.095Z,3.90
2018-07-10T06:23:49.397Z,3.77
2018-07-10T06:26:17.718Z,3.53
2018-07-10T06:28:46.610Z,3.40
2018-07-10T06:31:17.160Z,4.10
2018-07-10T06:33:46.760Z,4.47
2018-07-10T06:36:20.067Z,4.57
2018-07-10T06:38:49.134Z,3.60
2018-07-10T06:41:17.838Z,3.67
2018-07-10T06:43:51.359Z,4.40
2018-07-10T06:46:22.597Z,3.93
2018-07-10T06:48:52.658Z,4.07
2018-07-10T06:51:20.967Z,4.80
2018-07-10T06:53:50.611Z,3.93
2018-07-10T06:56:26.029Z,4.03
2018-07-10T06:58:54.355Z,3.83
2018-07-10T07:01:22.673Z,4.37
2018-07-10T07:03:51.876Z,4.80
2018-07-10T07:06:20.199Z,4.50
2018-07-10T07:08:48.473Z,3.43
2018-07-10T07:11:16.788Z,4.53
2018-07-10T07:13:45.089Z,4.80
2018-07-10T07:16:13.434Z,4.50
2018-07-10T07:18:41.741Z,4.50
2018-07-10T07:21:10.119Z,4.10
2018-07-10T07:23:38.543Z,3.63
2018-07-10T07:26:06.908Z,3.60
2018-07-10T07:28:35.199Z,3.30
2018-07-10T07:31:03.512Z,3.97
2018-07-10T07:33:31.844Z,4.83
2018-07-10T07:36:00.189Z,3.97
2018-07-10T07:38:28.504Z,4.33
2018-07-10T07:40:56.846Z,3.90
2018-07-10T07:43:25.144Z,4.10
2018-07-10T07:45:53.429Z,4.50
2018-07-10T07:48:21.745Z,4.37
2018-07-10T07:50:50.114Z,4.07
2018-07-10T07:53:18.393Z,3.60
2018-07-10T07:55:46.725Z,3.77
2018-07-10T07:58:15.090Z,3.80
2018-07-10T08:00:43.385Z,4.37
2018-07-10T08:03:11.711Z,5.03
2018-07-10T08:05:40.018Z,4.40
2018-07-10T08:08:08.335Z,5.40
2018-07-10T08:10:36.619Z,4.20
2018-07-10T08:13:04.969Z,4.03
2018-07-10T08:15:33.247Z,4.20
2018-07-10T08:18:01.574Z,3.83
2018-07-10T08:20:29.869Z,3.83
2018-07-10T08:22:58.235Z,3.90
2018-07-10T08:25:26.525Z,3.60
2018-07-10T08:27:54.850Z,4.60
2018-07-10T08:30:23.152Z,3.60
2018-07-10T08:32:51.949Z,3.87
2018-07-10T08:35:20.441Z,4.00
2018-07-10T08:37:48.770Z,3.60
2018-07-10T08:40:17.073Z,3.77
2018-07-10T08:42:46.423Z,3.97
2018-07-10T08:45:14.790Z,4.03
2018-07-10T08:47:43.117Z,3.93
2018-07-10T08:50:11.425Z,3.77
2018-07-10T08:52:39.755Z,3.67
2018-07-10T08:55:08.081Z,4.47
2018-07-10T08:57:36.425Z,5.33
2018-07-10T09:00:05.001Z,5.83
2018-07-10T09:02:33.369Z,5.70
2018-07-10T09:05:01.690Z,5.40
2018-07-10T09:07:30.030Z,5.50
2018-07-10T09:09:58.322Z,5.80
2018-07-10T09:12:26.638Z,5.47
2018-07-10T09:14:54.939Z,4.77
2018-07-10T09:17:23.261Z,5.73
2018-07-10T09:19:51.582Z,5.87
2018-07-10T09:22:19.913Z,6.90
2018-07-10T09:24:49.449Z,5.90
2018-07-10T09:27:19.629Z,6.63
2018-07-10T09:29:48.601Z,7.37
2018-07-10T09:32:21.202Z,7.97
2018-07-10T09:34:49.637Z,6.60
2018-07-10T09:37:23.354Z,6.97
2018-07-10T09:39:55.944Z,6.90
2018-07-10T09:42:24.297Z,6.80
2018-07-10T09:44:52.641Z,7.00
2018-07-10T09:47:20.966Z,8.37
2018-07-10T09:49:49.324Z,8.63
2018-07-10T09:52:17.630Z,8.43
2018-07-10T09:54:46.001Z,7.27
2018-07-10T09:57:14.341Z,8.57
2018-07-10T09:59:42.660Z,6.33
2018-07-10T10:02:16.364Z,7.30
2018-07-10T10:04:44.734Z,7.37
2018-07-10T10:07:13.033Z,7.47
2018-07-10T10:09:41.373Z,8.93
2018-07-10T10:12:09.674Z,8.70
2018-07-10T10:14:38.014Z,9.53
2018-07-10T10:17:06.310Z,8.37
2018-07-10T10:19:34.677Z,9.80
2018-07-10T10:22:02.970Z,8.87
2018-07-10T10:24:31.357Z,8.87
2018-07-10T10:26:59.666Z,9.60
2018-07-10T10:29:27.994Z,9.10
2018-07-10T10:31:56.370Z,8.53
2018-07-10T10:34:24.776Z,9.03
2018-07-10T10:36:53.182Z,9.20
2018-07-10T10:39:21.533Z,8.87
2018-07-10T10:41:49.842Z,8.93
2018-07-10T10:44:19.001Z,9.77
2018-07-10T10:46:47.362Z,8.50
2018-07-10T10:49:15.727Z,8.70
2018-07-10T10:51:44.037Z,8.70
2018-07-10T10:54:12.379Z,8.40
2018-07-10T10:56:40.722Z,10.70
2018-07-10T10:59:09.083Z,9.13
2018-07-10T11:01:37.385Z,8.13
2018-07-10T11:04:05.773Z,9.77
2018-07-10T11:06:35.736Z,8.50
2018-07-10T11:09:05.100Z,8.10
2018-07-10T11:11:34.459Z,8.50
2018-07-10T11:14:03.434Z,8.80
2018-07-10T11:16:31.750Z,9.33
2018-07-10T11:19:02.365Z,8.90
2018-07-10T11:21:42.937Z,9.10
2018-07-10T11:24:11.266Z,8.20
2018-07-10T11:26:40.834Z,8.70
2018-07-10T11:29:09.309Z,9.40
2018-07-10T11:31:37.989Z,8.33
2018-07-10T11:34:06.966Z,8.17
2018-07-10T11:36:35.497Z,7.70
2018-07-10T11:39:06.519Z,7.77
2018-07-10T11:41:37.552Z,8.73
2018-07-10T11:44:07.749Z,8.50
2018-07-10T11:46:36.377Z,8.60
2018-07-10T11:49:04.825Z,8.90
2018-07-10T11:51:33.199Z,9.10
2018-07-10T11:54:01.782Z,7.67
2018-07-10T11:56:30.421Z,9.50
2018-07-10T11:58:59.467Z,9.10
2018-07-10T12:01:28.135Z,7.50
2018-07-10T12:03:56.453Z,8.03
2018-07-10T12:06:25.183Z,7.93
2018-07-10T12:08:54.741Z,8.53
2018-07-10T12:11:24.502Z,7.90
2018-07-10T12:13:52.829Z,8.30
2018-07-10T12:16:21.161Z,8.07
2018-07-10T12:18:49.487Z,8.70
2018-07-10T12:21:18.074Z,8.57
2018-07-10T12:23:46.390Z,8.40
2018-07-10T12:26:14.704Z,8.30
2018-07-10T12:28:43.044Z,7.50
2018-07-10T12:31:11.397Z,8.33
2018-07-10T12:33:39.662Z,7.00
2018-07-10T12:36:08.016Z,8.27
2018-07-10T12:38:36.371Z,9.40
2018-07-10T12:41:04.740Z,8.20
2018-07-10T12:43:33.027Z,7.87
2018-07-10T12:46:01.387Z,9.33
2018-07-10T12:48:29.681Z,8.13
2018-07-10T12:50:58.018Z,8.20
2018-07-10T12:53:26.805Z,7.50
2018-07-10T12:55:55.158Z,8.17
2018-07-10T12:58:24.108Z,7.43
2018-07-10T13:00:52.426Z,8.30
2018-07-10T13:03:21.738Z,7.33
2018-07-10T13:05:54.287Z,6.47
2018-07-10T13:08:22.590Z,7.27
2018-07-10T13:10:50.906Z,7.17
2018-07-10T13:13:19.217Z,6.80
2018-07-10T13:15:47.523Z,6.40
2018-07-10T13:18:17.193Z,7.03
2018-07-10T13:20:45.821Z,6.53
2018-07-10T13:23:14.118Z,5.23
2018-07-10T13:25:42.430Z,4.27
2018-07-10T13:28:10.749Z,3.50
2018-07-10T13:30:39.068Z,5.67
2018-07-10T13:33:07.360Z,6.53
2018-07-10T13:35:37.082Z,4.63
2018-07-10T13:38:05.846Z,4.90
2018-07-10T13:40:34.891Z,4.00
2018-07-10T13:43:03.238Z,3.80
2018-07-10T13:45:32.109Z,3.10
2018-07-10T13:48:00.846Z,3.00
2018-07-10T13:50:31.963Z,2.47
2018-07-10T13:53:00.971Z,2.00
2018-07-10T13:55:29.719Z,2.03
2018-07-10T13:57:59.972Z,2.50
2018-07-10T14:00:28.244Z,2.20
2018-07-10T14:02:56.553Z,2.20
2018-07-10T14:05:25.437Z,1.77
2018-07-10T14:07:54.263Z,2.30
2018-07-10T14:10:23.326Z,2.13
2018-07-10T14:12:51.785Z,2.50
2018-07-10T14:15:20.099Z,2.20
2018-07-10T14:17:48.486Z,1.90
2018-07-10T14:20:16.797Z,2.13
2018-07-10T14:22:45.126Z,1.80
2018-07-10T14:25:13.441Z,2.00
2018-07-10T14:27:41.742Z,1.70
2018-07-10T14:30:10.024Z,2.00
2018-07-10T14:32:38.413Z,1.73
2018-07-10T14:35:06.983Z,1.60
2018-07-10T14:37:36.152Z,1.67
2018-07-10T14:40:04.486Z,1.80
2018-07-10T14:42:32.825Z,2.20
2018-07-10T14:45:03.511Z,1.87
2018-07-10T14:47:31.986Z,1.90
2018-07-10T14:50:00.569Z,1.90
2018-07-10T14:52:28.893Z,2.80
2018-07-10T14:54:57.328Z,1.50
2018-07-10T14:57:25.638Z,1.60
2018-07-10T14:59:53.993Z,2.30
2018-07-10T15:02:22.349Z,1.63
2018-07-10T15:04:50.684Z,1.80
2018-07-10T15:07:19.734Z,1.70
2018-07-10T15:09:48.038Z,1.80
2018-07-10T15:12:16.366Z,2.40
2018-07-10T15:14:44.694Z,1.90
2018-07-10T15:17:18.371Z,2.03
2018-07-10T15:19:46.747Z,2.07
2018-07-10T15:22:15.066Z,1.27
2018-07-10T15:24:43.385Z,1.50
2018-07-10T15:27:11.661Z,1.97
2018-07-10T15:29:39.990Z,1.67
2018-07-10T15:32:08.265Z,1.97
2018-07-10T15:34:36.568Z,1.37
2018-07-10T15:37:04.834Z,1.97
2018-07-10T15:39:33.124Z,2.00
2018-07-10T15:42:01.431Z,1.70
2018-07-10T15:44:29.750Z,1.77
2018-07-10T15:46:58.108Z,1.40
2018-07-10T15:49:26.405Z,1.80
2018-07-10T15:51:54.693Z,2.00
2018-07-10T15:54:23.014Z,1.70
2018-07-10T15:56:51.814Z,1.70
2018-07-10T15:59:20.138Z,1.40
2018-07-10T16:01:48.442Z,1.33
2018-07-10T16:04:16.914Z,1.50
2018-07-10T16:06:45.213Z,1.60
2018-07-10T16:09:15.264Z,1.53
2018-07-10T16:11:43.562Z,2.00
2018-07-10T16:14:11.913Z,1.77
2018-07-10T16:16:40.206Z,1.70
2018-07-10T16:19:11.026Z,1.40
2018-07-10T16:21:48.453Z,1.50
2018-07-10T16:24:16.767Z,1.23
2018-07-10T16:26:45.065Z,1.60
2018-07-10T16:29:15.116Z,1.77
2018-07-10T16:31:44.987Z,1.80
2018-07-10T16:34:14.070Z,1.30
2018-07-10T16:36:42.372Z,1.50
2018-07-10T16:39:10.794Z,2.00
2018-07-10T16:41:44.501Z,1.63
2018-07-10T16:44:12.905Z,2.20
2018-07-10T16:46:42.643Z,1.97
2018-07-10T16:49:16.975Z,1.50
2018-07-10T16:51:45.852Z,1.77
2018-07-10T16:54:14.168Z,1.60
2018-07-10T16:56:43.135Z,1.40
2018-07-10T16:59:11.470Z,1.37
2018-07-10T17:01:40.296Z,1.43
2018-07-10T17:04:08.630Z,1.57
2018-07-10T17:06:37.515Z,1.43
2018-07-10T17:09:05.814Z,1.23
2018-07-10T17:11:34.920Z,1.40
2018-07-10T17:14:03.256Z,1.60
2018-07-10T17:16:31.584Z,1.67
2018-07-10T17:18:59.965Z,1.10
2018-07-10T17:21:29.331Z,1.60
2018-07-10T17:23:59.348Z,1.20
2018-07-10T17:26:27.785Z,1.50
2018-07-10T17:28:56.085Z,0.90
2018-07-10T17:31:24.448Z,1.60
2018-07-10T17:33:52.757Z,1.00
2018-07-10T17:36:21.101Z,1.30
2018-07-10T17:38:49.686Z,1.33
2018-07-10T17:41:17.998Z,1.70
2018-07-10T17:43:46.304Z,1.23
2018-07-10T17:46:14.585Z,1.23
2018-07-10T17:48:42.883Z,1.43
2018-07-10T17:51:11.198Z,1.43
2018-07-10T17:53:39.502Z,1.60
2018-07-10T17:56:07.927Z,1.30
2018-07-10T17:58:36.245Z,1.47
2018-07-10T18:01:04.970Z,1.50
2018-07-10T18:03:33.761Z,1.00
2018-07-10T18:06:02.662Z,1.17
2018-07-10T18:08:31.500Z,1.17
2018-07-10T18:11:00.402Z,1.47
2018-07-10T18:13:29.219Z,1.27
2018-07-10T18:15:58.175Z,1.20
2018-07-10T18:18:27.246Z,1.00
2018-07-10T18:20:56.896Z,1.07
2018-07-10T18:23:25.728Z,1.60
2018-07-10T18:25:54.058Z,1.20
2018-07-10T18:28:24.283Z,1.13
2018-07-10T18:30:52.697Z,1.20
2018-07-10T18:33:21.631Z,1.63
2018-07-10T18:35:50.607Z,1.30
2018-07-10T18:38:19.082Z,1.67
2018-07-10T18:40:48.322Z,1.53
2018-07-10T18:43:17.584Z,1.10
2018-07-10T18:45:47.104Z,1.30
2018-07-10T18:48:17.742Z,1.40
2018-07-10T18:50:46.552Z,1.50
2018-07-10T18:53:15.430Z,1.30
2018-07-10T18:55:45.184Z,1.33
2018-07-10T18:58:17.461Z,1.30
2018-07-10T19:00:52.349Z,1.30
2018-07-10T19:03:21.033Z,1.10
2018-07-10T19:05:53.979Z,1.30
2018-07-10T19:08:22.337Z,1.60
2018-07-10T19:10:51.327Z,1.30
2018-07-10T19:13:21.139Z,1.10
2018-07-10T19:15:50.630Z,1.67
2018-07-10T19:18:19.268Z,1.70
2018-07-10T19:20:50.374Z,2.60
2018-07-10T19:23:22.315Z,3.30
2018-07-10T19:25:51.099Z,5.10
2018-07-10T19:28:20.832Z,4.50
2018-07-10T19:30:54.818Z,5.97
2018-07-10T19:33:23.610Z,2.23
2018-07-10T19:35:52.316Z,1.80
2018-07-10T19:38:21.308Z,1.63
2018-07-10T19:40:50.143Z,1.80
2018-07-10T19:43:18.830Z,1.33
2018-07-10T19:45:47.432Z,1.40
2018-07-10T19:48:16.373Z,1.50
2018-07-10T19:50:45.578Z,1.60
2018-07-10T19:53:15.293Z,1.57
2018-07-10T19:55:45.311Z,1.63
2018-07-10T19:58:46.296Z,1.50
2018-07-10T20:01:17.887Z,1.47
2018-07-10T20:03:48.324Z,1.50
2018-07-10T20:06:21.124Z,1.50
2018-07-10T20:08:50.329Z,1.53
2018-07-10T20:11:22.567Z,1.60
2018-07-10T20:13:51.724Z,2.53
2018-07-10T20:16:56.621Z,1.40
2018-07-10T20:19:34.563Z,1.83
2018-07-10T20:22:08.342Z,1.70
2018-07-10T20:24:38.352Z,1.60
2018-07-10T20:27:20.339Z,1.90
2018-07-10T20:29:54.177Z,1.70
2018-07-10T20:32:26.935Z,1.80
2018-07-10T20:34:56.085Z,1.90
2018-07-10T20:37:28.856Z,2.33
2018-07-10T20:39:57.153Z,1.73
2018-07-10T20:42:29.869Z,1.70
2018-07-10T20:44:59.045Z,1.70
2018-07-10T20:47:28.761Z,1.67
2018-07-10T20:50:01.636Z,2.03
2018-07-10T20:52:33.521Z,1.37
2018-07-10T20:55:05.705Z,1.60
2018-07-10T20:57:38.587Z,1.80
2018-07-10T21:00:07.784Z,1.83
2018-07-10T21:02:39.534Z,2.50
2018-07-10T21:05:10.822Z,1.70
2018-07-10T21:07:44.097Z,2.10
2018-07-10T21:10:15.827Z,1.77
2018-07-10T21:13:48.821Z,1.40
2018-07-10T21:16:19.566Z,1.80
2018-07-10T21:19:09.682Z,1.93
2018-07-10T21:21:45.570Z,1.70
2018-07-10T21:24:20.282Z,2.10
2018-07-10T21:27:19.890Z,1.90
2018-07-10T21:30:04.194Z,1.60
2018-07-10T21:32:37.925Z,1.53
2018-07-10T21:35:07.650Z,1.97
2018-07-10T21:37:44.937Z,1.53
2018-07-10T21:40:14.238Z,1.87
2018-07-10T21:42:46.318Z,1.93
2018-07-10T21:45:20.769Z,1.67
2018-07-10T21:48:10.556Z,2.10
2018-07-10T21:50:45.483Z,1.97
2018-07-10T21:53:13.810Z,1.80
2018-07-10T21:55:42.159Z,1.70
2018-07-10T21:58:10.456Z,1.87
2018-07-10T22:00:46.013Z,2.10
2018-07-10T22:03:14.328Z,1.70
2018-07-10T22:05:42.655Z,1.47
2018-07-10T22:08:10.982Z,2.00
2018-07-10T22:10:39.314Z,1.63
2018-07-10T22:13:07.633Z,2.07
2018-07-10T22:15:35.960Z,1.70
2018-07-10T22:18:04.346Z,1.80
2018-07-10T22:20:32.670Z,2.07
2018-07-10T22:23:00.984Z,1.93
2018-07-10T22:25:29.477Z,1.60
2018-07-10T22:27:57.788Z,1.67
2018-07-10T22:30:31.485Z,2.00
2018-07-10T22:33:03.741Z,1.87
2018-07-10T22:35:32.042Z,1.47
2018-07-10T22:38:00.341Z,1.80
2018-07-10T22:40:28.661Z,1.70
2018-07-10T22:42:56.954Z,1.80
2018-07-10T22:45:25.725Z,2.03
2018-07-10T22:47:54.034Z,2.63
2018-07-10T22:50:23.094Z,1.47
2018-07-10T22:52:56.344Z,2.10
2018-07-10T22:55:26.235Z,2.03
2018-07-10T22:57:55.206Z,1.80
2018-07-10T23:00:29.912Z,1.70
2018-07-10T23:02:58.573Z,1.87
2018-07-10T23:05:27.265Z,2.50
2018-07-10T23:07:55.574Z,2.43
2018-07-10T23:10:24.061Z,1.43
2018-07-10T23:12:52.356Z,1.90
2018-07-10T23:15:20.677Z,2.10
2018-07-10T23:17:49.134Z,2.37
2018-07-10T23:20:17.469Z,2.13
2018-07-10T23:22:51.881Z,2.00
2018-07-10T23:25:20.512Z,2.33
2018-07-10T23:27:48.865Z,2.47
2018-07-10T23:30:17.309Z,1.90
2018-07-10T23:32:45.641Z,2.30
2018-07-10T23:35:13.933Z,2.00
2018-07-10T23:37:46.649Z,1.83
2018-07-10T23:40:14.962Z,2.23
2018-07-10T23:42:43.546Z,2.40
2018-07-10T23:45:13.563Z,2.13
2018-07-10T23:47:41.890Z,2.40
2018-07-10T23:50:13.878Z,2.30
2018-07-10T23:53:50.781Z,1.90
2018-07-10T23:56:21.294Z,2.20
2018-07-10T23:58:50.408Z,2.80
